createdAt,value
2022-08-17T00:01:27.463Z,16.48
2022-08-17T00:03:54.487Z,17.42
2022-08-17T00:06:24.901Z,16.75
2022-08-17T00:08:52.567Z,16.30
2022-08-17T00:11:23.467Z,16.45
2022-08-17T00:13:56.025Z,16.65
2022-08-17T00:16:55.938Z,16.95
2022-08-17T00:19:22.915Z,16.10
2022-08-17T00:22:33.171Z,16.73
2022-08-17T00:24:38.697Z,15.15
2022-08-17T00:27:05.161Z,16.15
2022-08-17T00:29:31.533Z,14.98
2022-08-17T00:31:57.946Z,16.30
2022-08-17T00:34:25.248Z,16.35
2022-08-17T00:36:54.418Z,15.35
2022-08-17T00:39:20.875Z,16.33
2022-08-17T00:41:47.800Z,17.98
2022-08-17T00:44:15.490Z,18.15
2022-08-17T00:46:43.289Z,18.13
2022-08-17T00:49:11.946Z,18.48
2022-08-17T00:51:51.384Z,19.08
2022-08-17T00:54:30.949Z,19.05
2022-08-17T00:57:02.562Z,20.02
2022-08-17T00:59:34.662Z,21.88
2022-08-17T01:02:02.631Z,20.92
2022-08-17T01:04:30.430Z,22.92
2022-08-17T01:06:58.847Z,22.00
2022-08-17T01:09:25.642Z,21.83
2022-08-17T01:11:52.313Z,22.60
2022-08-17T01:14:24.793Z,23.10
2022-08-17T01:16:54.125Z,23.02
2022-08-17T01:19:28.634Z,27.27
2022-08-17T01:22:03.191Z,22.13
2022-08-17T01:24:30.139Z,24.73
2022-08-17T01:26:57.674Z,26.55
2022-08-17T01:29:25.562Z,26.60
2022-08-17T01:31:57.763Z,26.88
2022-08-17T01:34:25.247Z,27.23
2022-08-17T01:37:10.371Z,29.55
2022-08-17T01:39:43.625Z,30.80
2022-08-17T01:42:25.434Z,31.40
2022-08-17T01:44:56.770Z,37.17
2022-08-17T01:47:23.594Z,35.58
2022-08-17T01:49:50.686Z,35.53
2022-08-17T01:52:17.493Z,34.67
2022-08-17T01:54:47.276Z,36.17
2022-08-17T01:57:13.987Z,33.42
2022-08-17T01:59:40.463Z,35.28
2022-08-17T02:02:07.460Z,37.00
2022-08-17T02:04:34.240Z,38.13
2022-08-17T02:07:00.699Z,33.53
2022-08-17T02:09:29.713Z,33.28
2022-08-17T02:11:58.963Z,36.33
2022-08-17T02:14:25.938Z,41.22
2022-08-17T02:16:53.010Z,42.70
2022-08-17T02:19:20.446Z,44.53
2022-08-17T02:21:48.809Z,47.88
2022-08-17T02:25:00.591Z,39.00
2022-08-17T02:27:12.644Z,36.03
2022-08-17T02:29:39.078Z,37.08
2022-08-17T02:32:05.734Z,36.80
2022-08-17T02:34:32.638Z,36.65
2022-08-17T02:36:59.083Z,39.35
2022-08-17T02:39:25.529Z,50.42
2022-08-17T02:42:01.222Z,50.88
2022-08-17T02:44:39.010Z,39.05
2022-08-17T02:47:08.088Z,41.95
2022-08-17T02:49:34.514Z,39.90
2022-08-17T02:52:04.071Z,41.47
2022-08-17T02:54:41.583Z,23.67
2022-08-17T02:57:09.586Z,30.80
2022-08-17T02:59:36.007Z,35.95
2022-08-17T03:02:11.572Z,24.17
2022-08-17T03:04:38.558Z,50.33
2022-08-17T03:07:05.639Z,39.95
2022-08-17T03:09:32.154Z,40.72
2022-08-17T03:12:11.133Z,42.10
2022-08-17T03:14:42.080Z,47.42
2022-08-17T03:17:10.328Z,49.67
2022-08-17T03:19:37.199Z,45.92
2022-08-17T03:22:35.484Z,42.35
2022-08-17T03:24:56.150Z,44.47
2022-08-17T03:27:22.674Z,48.90
2022-08-17T03:29:49.098Z,34.63
2022-08-17T03:32:17.461Z,27.35
2022-08-17T03:34:49.846Z,51.95
2022-08-17T03:37:16.426Z,47.00
2022-08-17T03:39:42.995Z,54.42
2022-08-17T03:42:32.134Z,47.83
2022-08-17T03:44:59.845Z,51.58
2022-08-17T03:47:44.849Z,46.55
2022-08-17T03:50:38.404Z,48.92
2022-08-17T03:53:28.831Z,53.53
2022-08-17T03:56:17.820Z,53.80
2022-08-17T03:58:45.289Z,56.60
2022-08-17T04:01:12.149Z,53.20
2022-08-17T04:03:38.721Z,55.70
2022-08-17T04:06:05.707Z,54.47
2022-08-17T04:08:32.287Z,58.60
2022-08-17T04:11:00.455Z,51.30
2022-08-17T04:13:27.087Z,51.67
2022-08-17T04:15:54.169Z,56.00
2022-08-17T04:18:20.731Z,54.97
2022-08-17T04:20:47.138Z,49.22
2022-08-17T04:23:17.003Z,60.10
2022-08-17T04:25:48.304Z,52.97
2022-08-17T04:28:16.553Z,48.30
2022-08-17T04:30:45.102Z,46.80
2022-08-17T04:33:18.134Z,53.25
2022-08-17T04:35:47.563Z,46.75
2022-08-17T04:38:19.096Z,53.42
2022-08-17T04:41:04.393Z,43.38
2022-08-17T04:43:33.311Z,55.90
2022-08-17T04:46:03.076Z,52.00
2022-08-17T04:48:36.022Z,53.67
2022-08-17T04:51:16.165Z,45.88
2022-08-17T04:53:45.718Z,48.13
2022-08-17T04:56:20.524Z,52.05
2022-08-17T04:58:50.142Z,53.15
2022-08-17T05:01:23.167Z,45.03
2022-08-17T05:03:50.934Z,41.63
2022-08-17T05:06:17.332Z,41.58
2022-08-17T05:08:43.722Z,45.45
2022-08-17T05:11:10.350Z,48.50
2022-08-17T05:13:36.833Z,52.10
2022-08-17T05:16:04.841Z,51.83
2022-08-17T05:18:32.310Z,46.38
2022-08-17T05:20:59.012Z,47.58
2022-08-17T05:23:31.430Z,48.10
2022-08-17T05:26:11.630Z,49.20
2022-08-17T05:28:49.069Z,47.45
2022-08-17T05:31:17.550Z,49.00
2022-08-17T05:33:46.313Z,47.75
2022-08-17T05:36:41.808Z,47.42
2022-08-17T05:39:01.464Z,48.85
2022-08-17T05:41:27.863Z,43.58
2022-08-17T05:43:56.424Z,44.70
2022-08-17T05:46:35.833Z,44.40
2022-08-17T05:49:07.883Z,43.55
2022-08-17T05:51:58.863Z,44.90
2022-08-17T05:54:50.449Z,52.03
2022-08-17T05:57:53.498Z,53.58
2022-08-17T06:00:30.833Z,58.78
2022-08-17T06:03:00.560Z,62.03
2022-08-17T06:05:40.260Z,61.80
2022-08-17T06:08:37.764Z,59.75
2022-08-17T06:11:09.135Z,58.20
2022-08-17T06:13:50.865Z,61.75
2022-08-17T06:16:31.145Z,65.00
2022-08-17T06:19:10.182Z,62.00
2022-08-17T06:21:41.567Z,67.75
2022-08-17T06:24:39.137Z,72.95
2022-08-17T06:27:43.098Z,65.15
2022-08-17T06:30:15.853Z,65.70
2022-08-17T06:32:44.641Z,78.63
2022-08-17T06:35:14.875Z,72.53
2022-08-17T06:37:56.498Z,77.82
2022-08-17T06:40:38.026Z,69.55
2022-08-17T06:43:26.409Z,68.15
2022-08-17T06:46:18.235Z,63.40
2022-08-17T06:49:10.725Z,63.95
2022-08-17T06:51:48.956Z,61.15
2022-08-17T06:54:23.941Z,66.72
2022-08-17T06:57:14.857Z,62.28
2022-08-17T06:59:59.396Z,65.85
2022-08-17T07:02:53.566Z,60.05
2022-08-17T07:05:23.919Z,57.63
2022-08-17T07:08:03.966Z,64.65
2022-08-17T07:10:42.987Z,61.50
2022-08-17T07:13:21.520Z,66.30
2022-08-17T07:15:56.429Z,66.55
2022-08-17T07:18:26.366Z,63.30
2022-08-17T07:21:02.701Z,63.70
2022-08-17T07:23:42.003Z,60.70
2022-08-17T07:26:09.437Z,56.15
2022-08-17T07:28:38.490Z,59.88
2022-08-17T07:31:05.048Z,62.38
2022-08-17T07:33:34.343Z,68.55
2022-08-17T07:36:01.520Z,66.47
2022-08-17T07:38:33.290Z,77.78
2022-08-17T07:41:07.480Z,71.60
2022-08-17T07:43:40.100Z,71.47
2022-08-17T07:47:05.641Z,72.97
2022-08-17T07:49:32.067Z,71.25
2022-08-17T07:52:50.797Z,66.47
2022-08-17T07:55:31.696Z,72.78
2022-08-17T07:57:59.395Z,76.53
2022-08-17T08:00:31.501Z,85.45
2022-08-17T08:03:13.216Z,82.20
2022-08-17T08:05:51.182Z,86.53
2022-08-17T08:08:25.159Z,92.40
2022-08-17T08:11:07.099Z,80.82
2022-08-17T08:13:34.469Z,85.47
2022-08-17T08:16:16.836Z,86.05
2022-08-17T08:18:54.089Z,79.25
2022-08-17T08:21:36.576Z,71.75
2022-08-17T08:24:34.777Z,71.00
2022-08-17T08:27:27.033Z,76.95
2022-08-17T08:30:11.614Z,77.10
2022-08-17T08:32:47.995Z,76.43
2022-08-17T08:35:22.683Z,74.57
2022-08-17T08:38:26.813Z,70.70
2022-08-17T08:41:00.793Z,71.95
2022-08-17T08:43:36.252Z,72.43
2022-08-17T08:46:28.976Z,77.82
2022-08-17T08:49:12.038Z,75.10
2022-08-17T08:54:26.616Z,59.08
2022-08-17T08:59:58.334Z,46.97
2022-08-17T09:02:46.545Z,53.95
2022-08-17T09:05:34.668Z,51.65
2022-08-17T09:08:22.137Z,56.70
2022-08-17T09:10:59.780Z,50.35
2022-08-17T09:13:46.601Z,57.60
2022-08-17T09:16:40.354Z,52.83
2022-08-17T09:19:23.358Z,54.22
2022-08-17T09:21:54.574Z,53.08
2022-08-17T09:24:40.076Z,50.92
2022-08-17T09:27:13.381Z,53.08
2022-08-17T09:29:48.628Z,55.92
2022-08-17T09:32:31.331Z,53.45
2022-08-17T09:35:04.021Z,54.83
2022-08-17T09:37:53.227Z,54.00
2022-08-17T09:40:32.639Z,57.03
2022-08-17T09:43:18.449Z,55.63
2022-08-17T09:45:54.207Z,63.15
2022-08-17T09:48:41.730Z,84.68
2022-08-17T09:51:35.918Z,90.72
2022-08-17T09:54:34.822Z,87.40
2022-08-17T09:57:32.441Z,84.57
2022-08-17T10:00:15.669Z,92.28
2022-08-17T10:02:50.472Z,93.35
2022-08-17T10:05:22.756Z,84.43
2022-08-17T10:08:01.876Z,87.05
2022-08-17T10:10:37.206Z,107.35
2022-08-17T10:13:34.371Z,122.15
2022-08-17T10:16:37.293Z,154.52
2022-08-17T10:19:14.937Z,164.10
2022-08-17T10:22:15.019Z,148.88
2022-08-17T10:25:23.186Z,161.77
2022-08-17T10:27:58.811Z,126.07
2022-08-17T10:30:30.670Z,159.27
2022-08-17T10:33:04.592Z,167.25
2022-08-17T10:35:49.940Z,136.40
2022-08-17T10:38:49.526Z,165.98
2022-08-17T10:41:31.252Z,165.93
2022-08-17T10:44:38.381Z,258.73
2022-08-17T10:47:07.093Z,345.05
2022-08-17T10:49:38.869Z,377.80
2022-08-17T10:52:20.816Z,502.05
2022-08-17T10:54:51.792Z,681.08
2022-08-17T10:57:28.017Z,759.67
2022-08-17T10:59:56.454Z,762.03
2022-08-17T11:02:31.386Z,978.10
2022-08-17T11:05:00.903Z,1157.18
2022-08-17T11:07:54.904Z,1316.93
2022-08-17T11:10:42.180Z,1203.78
2022-08-17T11:13:30.114Z,1283.32
2022-08-17T11:16:18.378Z,1380.40
2022-08-17T11:18:56.946Z,1305.57
2022-08-17T11:21:45.313Z,1437.53
2022-08-17T11:24:26.599Z,1660.43
2022-08-17T11:27:22.476Z,1769.93
2022-08-17T11:30:27.567Z,1662.03
2022-08-17T11:32:54.623Z,1418.10
2022-08-17T11:35:21.768Z,1698.13
2022-08-17T11:38:16.856Z,1520.22
2022-08-17T11:43:45.761Z,770.17
2022-08-17T11:46:22.824Z,817.28
2022-08-17T11:49:10.917Z,951.55
2022-08-17T11:52:05.008Z,1016.42
2022-08-17T11:54:40.514Z,921.67
2022-08-17T11:57:25.418Z,1012.40
2022-08-17T11:59:51.827Z,899.25
2022-08-17T12:02:34.922Z,726.38
2022-08-17T12:05:16.964Z,640.53
2022-08-17T12:07:51.976Z,678.50
2022-08-17T12:10:30.255Z,556.70
2022-08-17T12:12:58.359Z,595.83
2022-08-17T12:15:36.007Z,519.13
2022-08-17T12:18:02.512Z,348.15
2022-08-17T12:20:42.725Z,310.30
2022-08-17T12:23:33.926Z,156.15
2022-08-17T12:26:31.679Z,135.75
2022-08-17T12:29:05.419Z,111.78
2022-08-17T12:31:50.598Z,106.40
2022-08-17T12:34:26.809Z,104.72
2022-08-17T12:37:00.859Z,108.20
2022-08-17T12:39:29.715Z,114.03
2022-08-17T12:42:02.879Z,96.07
2022-08-17T12:44:35.732Z,90.28
2022-08-17T12:47:22.616Z,95.25
2022-08-17T12:49:52.677Z,87.93
2022-08-17T12:52:26.877Z,89.70
2022-08-17T12:55:01.865Z,88.28
2022-08-17T12:57:46.515Z,83.68
2022-08-17T13:02:48.852Z,78.93
2022-08-17T13:05:23.479Z,79.18
2022-08-17T13:07:53.076Z,81.15
2022-08-17T13:10:33.426Z,79.97
2022-08-17T13:13:05.983Z,82.55
2022-08-17T13:15:43.226Z,90.60
2022-08-17T13:18:40.224Z,86.65
2022-08-17T13:21:19.918Z,79.68
2022-08-17T13:24:11.014Z,93.55
2022-08-17T13:26:42.820Z,90.00
2022-08-17T13:29:57.233Z,101.43
2022-08-17T13:32:35.807Z,111.90
2022-08-17T13:35:29.453Z,192.38
2022-08-17T13:38:06.492Z,194.68
2022-08-17T13:40:49.938Z,223.50
2022-08-17T13:43:51.177Z,154.52
2022-08-17T13:46:31.334Z,193.52
2022-08-17T13:49:03.585Z,146.70
2022-08-17T13:51:41.409Z,131.70
2022-08-17T13:54:23.412Z,102.50
2022-08-17T13:56:49.990Z,105.32
2022-08-17T13:59:54.749Z,112.97
2022-08-17T14:02:27.689Z,105.03
2022-08-17T14:04:55.798Z,102.88
2022-08-17T14:07:34.926Z,96.65
2022-08-17T14:10:14.227Z,114.35
2022-08-17T14:12:43.398Z,94.78
2022-08-17T14:15:13.577Z,96.25
2022-08-17T14:17:40.119Z,88.60
2022-08-17T14:20:12.604Z,85.55
2022-08-17T14:22:44.743Z,87.78
2022-08-17T14:25:14.081Z,115.57
2022-08-17T14:27:52.362Z,78.47
2022-08-17T14:30:29.818Z,73.70
2022-08-17T14:32:58.147Z,62.63
2022-08-17T14:35:27.454Z,65.82
2022-08-17T14:37:54.140Z,58.70
2022-08-17T14:40:24.494Z,51.60
2022-08-17T14:42:53.097Z,50.33
2022-08-17T14:45:30.132Z,44.30
2022-08-17T14:48:07.469Z,45.72
2022-08-17T14:50:36.118Z,47.25
2022-08-17T14:53:03.834Z,48.95
2022-08-17T14:55:31.119Z,45.25
2022-08-17T14:57:57.824Z,43.53
2022-08-17T15:00:25.345Z,43.47
2022-08-17T15:02:58.965Z,43.97
2022-08-17T15:05:31.484Z,42.05
2022-08-17T15:07:59.748Z,42.40
2022-08-17T15:10:26.455Z,39.28
2022-08-17T15:12:52.917Z,44.33
2022-08-17T15:15:20.002Z,45.33
2022-08-17T15:17:46.475Z,46.08
2022-08-17T15:20:23.748Z,45.03
2022-08-17T15:22:50.782Z,40.53
2022-08-17T15:25:19.249Z,44.65
2022-08-17T15:27:46.037Z,43.63
2022-08-17T15:30:13.232Z,38.45
2022-08-17T15:32:46.875Z,32.63
2022-08-17T15:35:35.914Z,33.08
2022-08-17T15:38:11.345Z,34.85
2022-08-17T15:40:42.235Z,35.08
2022-08-17T15:43:12.655Z,32.67
2022-08-17T15:45:39.996Z,33.53
2022-08-17T15:48:06.884Z,32.80
2022-08-17T15:50:33.485Z,33.15
2022-08-17T15:53:02.057Z,36.05
2022-08-17T15:55:31.657Z,34.50
2022-08-17T15:57:58.154Z,34.53
2022-08-17T16:00:35.489Z,42.88
2022-08-17T16:03:56.039Z,41.78
2022-08-17T16:06:10.137Z,39.35
2022-08-17T16:08:38.536Z,34.33
2022-08-17T16:11:05.583Z,31.77
2022-08-17T16:13:32.655Z,34.67
2022-08-17T16:15:59.151Z,38.55
2022-08-17T16:18:37.678Z,34.33
2022-08-17T16:21:42.448Z,30.42
2022-08-17T16:24:13.552Z,38.22
2022-08-17T16:26:42.038Z,38.17
2022-08-17T16:29:09.246Z,37.40
2022-08-17T16:31:37.633Z,35.65
2022-08-17T16:34:15.940Z,33.20
2022-08-17T16:36:55.242Z,35.15
2022-08-17T16:39:27.667Z,36.17
2022-08-17T16:41:55.942Z,37.40
2022-08-17T16:44:22.738Z,36.13
2022-08-17T16:46:50.220Z,33.13
2022-08-17T16:49:36.293Z,31.40
2022-08-17T16:52:05.723Z,30.63
2022-08-17T16:54:32.680Z,32.80
2022-08-17T16:56:59.283Z,33.90
2022-08-17T16:59:31.180Z,32.80
2022-08-17T17:02:11.190Z,30.55
2022-08-17T17:05:05.251Z,28.52
2022-08-17T17:07:49.698Z,25.42
2022-08-17T17:13:03.479Z,22.75
2022-08-17T17:15:46.163Z,22.95
2022-08-17T17:18:15.292Z,26.85
2022-08-17T17:20:54.095Z,22.48
2022-08-17T17:23:23.264Z,23.05
2022-08-17T17:26:01.170Z,22.98
2022-08-17T17:28:39.055Z,21.83
2022-08-17T17:31:19.393Z,20.77
2022-08-17T17:33:50.858Z,22.77
2022-08-17T17:36:36.376Z,23.38
2022-08-17T17:39:30.754Z,24.50
2022-08-17T17:42:07.722Z,23.80
2022-08-17T17:44:42.203Z,23.60
2022-08-17T17:47:09.907Z,22.05
2022-08-17T17:49:45.964Z,21.10
2022-08-17T17:52:19.691Z,22.60
2022-08-17T17:54:49.287Z,23.25
2022-08-17T17:58:09.191Z,24.70
2022-08-17T18:00:50.985Z,24.75
2022-08-17T18:03:50.718Z,28.58
2022-08-17T18:07:15.247Z,29.85
2022-08-17T18:10:01.474Z,34.10
2022-08-17T18:12:37.218Z,38.05
2022-08-17T18:15:09.977Z,42.85
2022-08-17T18:17:36.473Z,45.15
2022-08-17T18:20:04.825Z,47.22
2022-08-17T18:22:31.386Z,43.80
2022-08-17T18:24:57.887Z,47.63
2022-08-17T18:27:29.321Z,45.97
2022-08-17T18:29:57.891Z,49.00
2022-08-17T18:32:46.423Z,49.50
2022-08-17T18:35:14.195Z,47.90
2022-08-17T18:37:48.331Z,46.78
2022-08-17T18:40:18.218Z,48.35
2022-08-17T18:42:46.481Z,47.92
2022-08-17T18:45:29.849Z,49.20
2022-08-17T18:47:56.323Z,47.80
2022-08-17T18:50:34.178Z,47.00
2022-08-17T18:53:33.487Z,48.22
2022-08-17T18:56:26.324Z,51.33
2022-08-17T18:59:06.176Z,55.80
2022-08-17T19:01:52.236Z,55.55
2022-08-17T19:04:36.094Z,54.58
2022-08-17T19:07:24.417Z,56.10
2022-08-17T19:09:56.972Z,58.33
2022-08-17T19:12:28.846Z,61.75
2022-08-17T19:14:56.926Z,58.22
2022-08-17T19:17:37.888Z,65.15
2022-08-17T19:20:12.910Z,62.83
2022-08-17T19:22:52.471Z,59.53
2022-08-17T19:25:27.125Z,57.13
2022-08-17T19:28:03.562Z,55.95
2022-08-17T19:30:30.635Z,53.63
2022-08-17T19:32:58.385Z,52.25
2022-08-17T19:35:33.902Z,51.92
2022-08-17T19:38:12.982Z,52.45
2022-08-17T19:40:55.426Z,51.85
2022-08-17T19:43:42.878Z,54.33
2022-08-17T19:46:17.822Z,53.22
2022-08-17T19:49:33.062Z,54.28
2022-08-17T19:52:43.058Z,53.55
2022-08-17T19:55:37.518Z,51.65
2022-08-17T19:58:12.129Z,55.42
2022-08-17T20:00:51.608Z,58.78
2022-08-17T20:03:29.284Z,60.38
2022-08-17T20:06:14.598Z,57.00
2022-08-17T20:08:55.575Z,61.20
2022-08-17T20:11:31.361Z,59.78
2022-08-17T20:14:10.041Z,62.78
2022-08-17T20:16:36.574Z,60.80
2022-08-17T20:19:08.462Z,61.97
2022-08-17T20:21:43.752Z,62.70
2022-08-17T20:24:20.194Z,61.95
2022-08-17T20:26:58.746Z,64.85
2022-08-17T20:29:39.779Z,62.55
2022-08-17T20:32:22.963Z,63.60
2022-08-17T20:35:04.239Z,65.53
2022-08-17T20:37:33.960Z,64.75
2022-08-17T20:40:00.545Z,65.30
2022-08-17T20:42:27.841Z,65.25
2022-08-17T20:45:02.707Z,65.82
2022-08-17T20:47:35.421Z,66.22
2022-08-17T20:50:08.492Z,70.05
2022-08-17T20:52:53.934Z,68.07
2022-08-17T20:55:35.752Z,66.90
2022-08-17T20:58:24.891Z,67.78
2022-08-17T21:00:57.521Z,64.10
2022-08-17T21:03:24.061Z,63.88
2022-08-17T21:06:17.351Z,63.28
2022-08-17T21:08:53.497Z,64.82
2022-08-17T21:12:02.718Z,62.85
2022-08-17T21:14:43.272Z,65.32
2022-08-17T21:17:39.570Z,63.05
2022-08-17T21:20:32.483Z,64.70
2022-08-17T21:23:16.303Z,66.22
2022-08-17T21:26:13.960Z,67.60
2022-08-17T21:28:59.939Z,67.47
2022-08-17T21:31:34.884Z,67.22
2022-08-17T21:34:16.585Z,67.10
2022-08-17T21:36:50.458Z,67.15
2022-08-17T21:39:23.292Z,69.10
2022-08-17T21:41:56.809Z,75.93
2022-08-17T21:44:31.699Z,73.45
2022-08-17T21:47:15.879Z,78.50
2022-08-17T21:49:43.593Z,77.45
2022-08-17T21:52:14.523Z,77.25
2022-08-17T21:54:48.122Z,76.63
2022-08-17T21:57:22.111Z,77.50
2022-08-17T22:00:01.491Z,74.75
2022-08-17T22:02:37.005Z,74.13
2022-08-17T22:05:14.402Z,76.60
2022-08-17T22:07:45.086Z,75.95
2022-08-17T22:10:49.196Z,78.95
2022-08-17T22:13:18.177Z,78.70
2022-08-17T22:15:49.517Z,78.78
2022-08-17T22:18:27.309Z,83.15
2022-08-17T22:20:56.638Z,81.88
2022-08-17T22:23:46.783Z,84.63
2022-08-17T22:26:16.769Z,84.18
2022-08-17T22:28:49.885Z,88.22
2022-08-17T22:31:27.753Z,86.47
2022-08-17T22:34:00.067Z,86.53
2022-08-17T22:36:38.753Z,87.10
2022-08-17T22:39:08.346Z,86.70
2022-08-17T22:41:55.711Z,82.15
2022-08-17T22:44:37.674Z,71.97
2022-08-17T22:47:22.198Z,76.30
2022-08-17T22:49:56.570Z,82.57
2022-08-17T22:55:50.315Z,77.03
2022-08-17T22:58:38.659Z,85.38
2022-08-17T23:01:34.753Z,92.45
2022-08-17T23:04:02.897Z,89.90
2022-08-17T23:06:33.723Z,95.20
2022-08-17T23:09:03.450Z,95.88
2022-08-17T23:11:36.657Z,99.32
2022-08-17T23:14:15.881Z,101.22
2022-08-17T23:16:42.870Z,103.40
2022-08-17T23:19:11.648Z,104.38
2022-08-17T23:21:38.727Z,102.20
2022-08-17T23:24:07.749Z,97.25
2022-08-17T23:26:37.921Z,93.85
2022-08-17T23:29:06.612Z,85.80
2022-08-17T23:31:36.902Z,76.57
2022-08-17T23:34:07.762Z,78.55
2022-08-17T23:36:36.070Z,76.10
2022-08-17T23:39:02.755Z,78.00
2022-08-17T23:41:33.334Z,77.05
2022-08-17T23:44:01.059Z,81.35
2022-08-17T23:46:27.651Z,72.95
2022-08-17T23:48:54.234Z,74.85
2022-08-17T23:51:25.170Z,70.47
2022-08-17T23:53:55.944Z,77.18
2022-08-17T23:56:25.829Z,75.22
2022-08-17T23:58:54.820Z,71.50
