createdAt,value
2022-07-27T00:01:21.519Z,102166.56
2022-07-27T00:03:49.603Z,102169.53
2022-07-27T00:06:17.603Z,102170.63
2022-07-27T00:08:45.617Z,102170.13
2022-07-27T00:11:15.040Z,102132.19
2022-07-27T00:13:45.124Z,102166.22
2022-07-27T00:16:13.169Z,102167.28
2022-07-27T00:18:41.157Z,102164.81
2022-07-27T00:21:09.135Z,102166.00
2022-07-27T00:23:37.037Z,102165.41
2022-07-27T00:26:04.954Z,102160.34
2022-07-27T00:28:34.525Z,102152.69
2022-07-27T00:31:02.453Z,102146.63
2022-07-27T00:33:30.790Z,102146.84
2022-07-27T00:35:59.011Z,102147.84
2022-07-27T00:38:27.018Z,102154.13
2022-07-27T00:40:55.135Z,102147.97
2022-07-27T00:43:23.118Z,102145.56
2022-07-27T00:45:52.436Z,102147.44
2022-07-27T00:48:20.388Z,102148.56
2022-07-27T00:50:48.518Z,102143.56
2022-07-27T00:53:16.855Z,102146.34
2022-07-27T00:55:44.832Z,102144.66
2022-07-27T00:58:13.242Z,102143.88
2022-07-27T01:00:41.237Z,102133.31
2022-07-27T01:03:10.670Z,102130.66
2022-07-27T01:05:43.059Z,102138.69
2022-07-27T01:08:12.522Z,102138.91
2022-07-27T01:10:40.631Z,102136.44
2022-07-27T01:13:12.725Z,102134.91
2022-07-27T01:15:41.385Z,102130.59
2022-07-27T01:18:13.305Z,102105.25
2022-07-27T01:20:41.798Z,102112.03
2022-07-27T01:23:11.325Z,102114.69
2022-07-27T01:25:42.415Z,102114.72
2022-07-27T01:28:10.367Z,102109.50
2022-07-27T01:30:38.384Z,102112.38
2022-07-27T01:33:07.084Z,102109.19
2022-07-27T01:35:35.065Z,102107.66
2022-07-27T01:38:03.012Z,102108.84
2022-07-27T01:40:32.320Z,102108.03
2022-07-27T01:43:00.235Z,102109.94
2022-07-27T01:45:28.398Z,102116.31
2022-07-27T01:47:56.347Z,102108.41
2022-07-27T01:50:24.301Z,102112.16
2022-07-27T01:52:52.213Z,102113.16
2022-07-27T01:55:20.221Z,102101.63
2022-07-27T01:57:49.587Z,102091.94
2022-07-27T02:00:17.857Z,102092.13
2022-07-27T02:02:45.784Z,102092.09
2022-07-27T02:05:13.906Z,102093.00
2022-07-27T02:07:42.013Z,102086.97
2022-07-27T02:10:10.698Z,102087.03
2022-07-27T02:12:37.906Z,102085.41
2022-07-27T02:15:09.050Z,102086.47
2022-07-27T02:17:43.261Z,102090.25
2022-07-27T02:20:12.028Z,102085.91
2022-07-27T02:22:39.959Z,102084.38
2022-07-27T02:25:09.155Z,102081.81
2022-07-27T02:27:37.041Z,102077.56
2022-07-27T02:30:05.526Z,102084.75
2022-07-27T02:32:34.916Z,102060.41
2022-07-27T02:35:18.276Z,102075.19
2022-07-27T02:37:48.014Z,102072.44
2022-07-27T02:40:17.277Z,102080.47
2022-07-27T02:42:45.695Z,102078.03
2022-07-27T02:45:13.677Z,102086.97
2022-07-27T02:47:43.206Z,102086.88
2022-07-27T02:50:11.380Z,102078.78
2022-07-27T02:52:39.397Z,102074.38
2022-07-27T02:55:07.983Z,102067.28
2022-07-27T02:57:37.976Z,102077.22
2022-07-27T03:00:06.940Z,102074.66
2022-07-27T03:02:34.904Z,102074.72
2022-07-27T03:05:04.773Z,102080.19
2022-07-27T03:07:32.706Z,102077.66
2022-07-27T03:10:00.693Z,102080.34
2022-07-27T03:12:28.626Z,102075.16
2022-07-27T03:14:57.481Z,102060.13
2022-07-27T03:17:25.403Z,102066.34
2022-07-27T03:19:53.348Z,102065.59
2022-07-27T03:22:22.695Z,102070.16
2022-07-27T03:24:50.698Z,102070.31
2022-07-27T03:27:18.622Z,102071.22
2022-07-27T03:29:46.562Z,102062.47
2022-07-27T03:32:14.525Z,102065.16
2022-07-27T03:34:42.489Z,102067.03
2022-07-27T03:37:10.479Z,102058.16
2022-07-27T03:39:39.824Z,102052.81
2022-07-27T03:42:07.934Z,102053.78
2022-07-27T03:44:35.906Z,102052.09
2022-07-27T03:47:03.906Z,102053.91
2022-07-27T03:49:32.119Z,102051.28
2022-07-27T03:52:00.158Z,102054.00
2022-07-27T03:54:28.218Z,102044.28
2022-07-27T03:56:57.486Z,102047.97
2022-07-27T03:59:27.485Z,102048.06
2022-07-27T04:01:56.111Z,102041.97
2022-07-27T04:04:24.160Z,102046.44
2022-07-27T04:06:52.121Z,102043.88
2022-07-27T04:09:20.504Z,102043.06
2022-07-27T04:11:50.703Z,102045.72
2022-07-27T04:14:20.952Z,102043.13
2022-07-27T04:16:48.902Z,102042.25
2022-07-27T04:19:16.870Z,102049.44
2022-07-27T04:21:44.877Z,102041.53
2022-07-27T04:24:12.787Z,102041.59
2022-07-27T04:26:40.696Z,102042.63
2022-07-27T04:29:08.788Z,102046.31
2022-07-27T04:31:38.232Z,102043.81
2022-07-27T04:34:06.203Z,102045.53
2022-07-27T04:36:34.157Z,102042.84
2022-07-27T04:39:02.105Z,102053.53
2022-07-27T04:41:31.264Z,102054.56
2022-07-27T04:44:00.191Z,102048.41
2022-07-27T04:46:29.648Z,102054.66
2022-07-27T04:48:59.384Z,102054.50
2022-07-27T04:51:31.174Z,102050.13
2022-07-27T04:54:02.102Z,102055.41
2022-07-27T04:56:30.155Z,102047.38
2022-07-27T04:58:58.121Z,102050.88
2022-07-27T05:01:30.334Z,102050.88
2022-07-27T05:04:04.130Z,102058.78
2022-07-27T05:06:32.977Z,102060.44
2022-07-27T05:09:00.991Z,102066.63
2022-07-27T05:11:28.911Z,102067.50
2022-07-27T05:13:56.910Z,102063.84
2022-07-27T05:16:28.448Z,102065.53
2022-07-27T05:18:57.284Z,102064.53
2022-07-27T05:21:27.343Z,102059.00
2022-07-27T05:23:55.785Z,102065.91
2022-07-27T05:26:23.794Z,102054.13
2022-07-27T05:28:51.913Z,102061.00
2022-07-27T05:31:19.866Z,102060.63
2022-07-27T05:33:49.783Z,102056.69
2022-07-27T05:36:18.570Z,102054.31
2022-07-27T05:38:50.412Z,102052.00
2022-07-27T05:41:23.571Z,102053.44
2022-07-27T05:43:51.575Z,102035.50
2022-07-27T05:46:19.538Z,102045.16
2022-07-27T05:48:47.733Z,102032.59
2022-07-27T05:51:15.782Z,102028.66
2022-07-27T05:53:47.932Z,102032.75
2022-07-27T05:56:16.306Z,102035.28
2022-07-27T05:58:44.254Z,102042.09
2022-07-27T06:01:12.297Z,102048.81
2022-07-27T06:03:40.377Z,102046.56
2022-07-27T06:06:25.909Z,102040.94
2022-07-27T06:08:58.740Z,102041.00
2022-07-27T06:11:26.685Z,102048.66
2022-07-27T06:13:58.451Z,102047.66
2022-07-27T06:16:26.656Z,102051.88
2022-07-27T06:18:54.663Z,102056.31
2022-07-27T06:21:24.280Z,102057.84
2022-07-27T06:23:52.229Z,102055.66
2022-07-27T06:26:21.581Z,102055.16
2022-07-27T06:28:49.502Z,102053.94
2022-07-27T06:31:17.548Z,102053.47
2022-07-27T06:33:46.171Z,102042.97
2022-07-27T06:36:19.068Z,102052.97
2022-07-27T06:38:47.042Z,102043.41
2022-07-27T06:41:23.998Z,102056.19
2022-07-27T06:43:53.329Z,102036.66
2022-07-27T06:46:21.284Z,102043.28
2022-07-27T06:48:49.404Z,102030.28
2022-07-27T06:51:17.462Z,102023.66
2022-07-27T06:53:45.760Z,102043.38
2022-07-27T06:56:14.088Z,102044.66
2022-07-27T06:58:42.177Z,102028.31
2022-07-27T07:01:11.533Z,102044.34
2022-07-27T07:03:39.561Z,102042.88
2022-07-27T07:06:07.586Z,102044.09
2022-07-27T07:08:35.695Z,102039.91
2022-07-27T07:11:03.995Z,102046.47
2022-07-27T07:13:36.749Z,102033.06
2022-07-27T07:16:06.720Z,102034.97
2022-07-27T07:18:36.082Z,102042.47
2022-07-27T07:21:04.062Z,102042.41
2022-07-27T07:23:31.972Z,102042.56
2022-07-27T07:26:00.065Z,102047.09
2022-07-27T07:28:29.609Z,102041.78
2022-07-27T07:30:57.723Z,102048.28
2022-07-27T07:33:26.912Z,102041.16
2022-07-27T07:36:12.086Z,102051.19
2022-07-27T07:38:42.950Z,102046.00
2022-07-27T07:41:10.889Z,102050.84
2022-07-27T07:43:39.792Z,102047.00
2022-07-27T07:46:08.693Z,102053.06
2022-07-27T07:48:36.753Z,102061.94
2022-07-27T07:51:06.142Z,102057.50
2022-07-27T07:53:39.177Z,102058.94
2022-07-27T07:56:09.523Z,102053.28
2022-07-27T07:58:37.947Z,102056.59
2022-07-27T08:01:05.879Z,102056.19
2022-07-27T08:03:34.172Z,102047.66
2022-07-27T08:06:02.281Z,102045.94
2022-07-27T08:08:33.106Z,102047.09
2022-07-27T08:11:01.021Z,102042.69
2022-07-27T08:13:28.959Z,102042.31
2022-07-27T08:15:57.042Z,102042.81
2022-07-27T08:18:25.064Z,102040.56
2022-07-27T08:20:52.938Z,102038.53
2022-07-27T08:23:20.906Z,102041.63
2022-07-27T08:25:50.325Z,102039.41
2022-07-27T08:28:18.326Z,102030.78
2022-07-27T08:30:46.614Z,102030.41
2022-07-27T08:33:14.592Z,102034.53
2022-07-27T08:35:42.623Z,102033.09
2022-07-27T08:38:10.877Z,102032.59
2022-07-27T08:40:41.953Z,102035.63
2022-07-27T08:43:18.917Z,102032.06
2022-07-27T08:45:54.742Z,102028.97
2022-07-27T08:48:22.915Z,102025.75
2022-07-27T08:50:50.945Z,102027.06
2022-07-27T08:53:19.144Z,102018.00
2022-07-27T08:55:48.081Z,102019.63
2022-07-27T08:58:17.563Z,102015.00
2022-07-27T09:00:46.467Z,102012.81
2022-07-27T09:03:19.086Z,102014.44
2022-07-27T09:05:49.457Z,101968.03
2022-07-27T09:08:18.354Z,102010.25
2022-07-27T09:10:46.554Z,102015.91
2022-07-27T09:13:23.431Z,102013.22
2022-07-27T09:18:40.297Z,102004.38
2022-07-27T09:21:16.060Z,102006.31
2022-07-27T09:23:44.723Z,101996.47
2022-07-27T09:26:29.851Z,102004.69
2022-07-27T09:29:01.080Z,101994.97
2022-07-27T09:31:29.224Z,101994.38
2022-07-27T09:33:58.087Z,101984.84
2022-07-27T09:36:28.171Z,101982.09
2022-07-27T09:39:01.859Z,101987.06
2022-07-27T09:41:40.385Z,101979.78
2022-07-27T09:44:31.190Z,101965.09
2022-07-27T09:46:57.767Z,101973.81
2022-07-27T09:49:29.958Z,101973.47
2022-07-27T09:52:00.447Z,101973.75
2022-07-27T09:54:29.638Z,101972.31
2022-07-27T09:57:01.859Z,101968.94
2022-07-27T09:59:31.370Z,101956.88
2022-07-27T10:02:00.589Z,101971.16
2022-07-27T10:04:28.695Z,101968.97
2022-07-27T10:07:08.166Z,101967.53
2022-07-27T10:09:39.592Z,101959.56
2022-07-27T10:12:08.188Z,101961.69
2022-07-27T10:14:37.538Z,101957.72
2022-07-27T10:17:06.415Z,101956.84
2022-07-27T10:19:37.749Z,101957.88
2022-07-27T10:22:05.853Z,101948.94
2022-07-27T10:24:36.364Z,101961.16
2022-07-27T10:27:19.586Z,101960.66
2022-07-27T10:29:49.315Z,101964.59
2022-07-27T10:32:24.756Z,101933.47
2022-07-27T10:34:52.751Z,101959.50
2022-07-27T10:37:26.226Z,101950.09
2022-07-27T10:40:15.179Z,101947.38
2022-07-27T10:42:43.141Z,101950.44
2022-07-27T10:45:13.439Z,101946.50
2022-07-27T10:47:43.301Z,101944.50
2022-07-27T10:50:38.482Z,101946.59
2022-07-27T10:53:11.456Z,101950.19
2022-07-27T10:55:49.681Z,101942.59
2022-07-27T10:58:48.756Z,101949.66
2022-07-27T11:01:18.977Z,101946.69
2022-07-27T11:03:57.157Z,101949.72
2022-07-27T11:06:41.929Z,101948.56
2022-07-27T11:12:04.563Z,101940.66
2022-07-27T11:14:32.858Z,101937.78
2022-07-27T11:17:32.234Z,101948.25
2022-07-27T11:19:54.830Z,101944.63
2022-07-27T11:23:03.206Z,101955.09
2022-07-27T11:25:21.467Z,101946.88
2022-07-27T11:27:49.954Z,101953.56
2022-07-27T11:30:25.423Z,101956.59
2022-07-27T11:32:54.854Z,101932.41
2022-07-27T11:35:23.010Z,101931.19
2022-07-27T11:38:01.470Z,101941.53
2022-07-27T11:43:33.840Z,101943.41
2022-07-27T11:46:13.313Z,101931.56
2022-07-27T11:49:05.905Z,101948.22
2022-07-27T11:51:37.602Z,101954.50
2022-07-27T11:54:06.641Z,101948.16
2022-07-27T11:56:35.926Z,101951.84
2022-07-27T11:59:11.914Z,101950.06
2022-07-27T12:01:41.677Z,101950.03
2022-07-27T12:04:13.906Z,101949.66
2022-07-27T12:06:42.825Z,101949.25
2022-07-27T12:09:13.046Z,101947.78
2022-07-27T12:11:56.428Z,101956.88
2022-07-27T12:14:37.596Z,101953.53
2022-07-27T12:17:27.523Z,101952.84
2022-07-27T12:20:03.153Z,101955.34
2022-07-27T12:22:33.136Z,101957.63
2022-07-27T12:25:01.911Z,101956.94
2022-07-27T12:27:30.580Z,101962.16
2022-07-27T12:30:00.117Z,101969.19
2022-07-27T12:32:28.317Z,101962.88
2022-07-27T12:34:57.646Z,101957.59
2022-07-27T12:37:30.463Z,101959.19
2022-07-27T12:39:58.487Z,101958.31
2022-07-27T12:42:34.465Z,101963.25
2022-07-27T12:45:12.665Z,101959.94
2022-07-27T12:47:43.200Z,101961.41
2022-07-27T12:50:14.248Z,101957.81
2022-07-27T12:52:45.301Z,101964.13
2022-07-27T12:55:15.829Z,101958.19
2022-07-27T12:57:55.778Z,101964.91
2022-07-27T13:00:29.365Z,101961.16
2022-07-27T13:03:01.162Z,101955.56
2022-07-27T13:05:30.576Z,101959.63
2022-07-27T13:07:59.087Z,101956.00
2022-07-27T13:10:27.977Z,101945.09
2022-07-27T13:12:56.036Z,101959.31
2022-07-27T13:15:24.005Z,101951.53
2022-07-27T13:17:51.995Z,101955.34
2022-07-27T13:20:20.021Z,101945.31
2022-07-27T13:22:49.433Z,101939.94
2022-07-27T13:25:17.975Z,101934.81
2022-07-27T13:27:46.088Z,101928.66
2022-07-27T13:30:15.866Z,101926.44
2022-07-27T13:32:44.281Z,101927.34
2022-07-27T13:35:16.735Z,101929.13
2022-07-27T13:37:45.014Z,101924.84
2022-07-27T13:40:14.944Z,101915.50
2022-07-27T13:42:42.914Z,101913.56
2022-07-27T13:45:12.231Z,101915.81
2022-07-27T13:47:40.687Z,101922.25
2022-07-27T13:50:17.030Z,101912.50
2022-07-27T13:52:46.614Z,101923.69
2022-07-27T13:55:16.128Z,101917.66
2022-07-27T13:57:44.165Z,101907.44
2022-07-27T14:00:13.296Z,101908.59
2022-07-27T14:02:41.976Z,101905.19
2022-07-27T14:05:13.046Z,101892.81
2022-07-27T14:07:42.224Z,101893.81
2022-07-27T14:10:30.146Z,101890.13
2022-07-27T14:13:07.417Z,101915.44
2022-07-27T14:15:52.647Z,101910.66
2022-07-27T14:18:24.537Z,101898.81
2022-07-27T14:20:52.496Z,101899.09
2022-07-27T14:23:20.994Z,101889.69
2022-07-27T14:25:49.021Z,101891.13
2022-07-27T14:28:18.325Z,101885.91
2022-07-27T14:30:46.579Z,101881.59
2022-07-27T14:33:14.521Z,101884.69
2022-07-27T14:35:42.495Z,101882.88
2022-07-27T14:38:10.420Z,101884.41
2022-07-27T14:40:40.560Z,101879.41
2022-07-27T14:43:08.564Z,101882.59
2022-07-27T14:45:45.125Z,101885.78
2022-07-27T14:48:20.387Z,101886.34
2022-07-27T14:50:50.994Z,101891.50
2022-07-27T14:53:18.981Z,101876.81
2022-07-27T14:55:46.972Z,101872.94
2022-07-27T14:58:15.042Z,101870.03
2022-07-27T15:00:44.810Z,101864.56
2022-07-27T15:03:14.551Z,101852.50
2022-07-27T15:05:50.349Z,101861.22
2022-07-27T15:08:20.061Z,101863.50
2022-07-27T15:10:48.527Z,101864.78
2022-07-27T15:13:16.606Z,101857.44
2022-07-27T15:15:48.389Z,101849.88
2022-07-27T15:18:18.790Z,101844.59
2022-07-27T15:20:46.896Z,101835.88
2022-07-27T15:23:14.832Z,101838.06
2022-07-27T15:25:42.845Z,101830.91
2022-07-27T15:28:10.844Z,101835.34
2022-07-27T15:30:39.115Z,101830.94
2022-07-27T15:33:08.604Z,101832.56
2022-07-27T15:35:36.569Z,101828.84
2022-07-27T15:38:04.865Z,101826.13
2022-07-27T15:40:38.811Z,101815.94
2022-07-27T15:43:07.485Z,101821.34
2022-07-27T15:45:38.714Z,101809.75
2022-07-27T15:48:09.552Z,101799.84
2022-07-27T15:50:37.998Z,101798.72
2022-07-27T15:53:06.118Z,101783.78
2022-07-27T15:55:35.331Z,101784.19
2022-07-27T15:58:03.417Z,101785.22
2022-07-27T16:00:35.575Z,101780.06
2022-07-27T16:03:08.207Z,101778.06
2022-07-27T16:05:36.190Z,101778.47
2022-07-27T16:08:04.888Z,101770.38
2022-07-27T16:10:32.851Z,101776.13
2022-07-27T16:13:01.838Z,101748.63
2022-07-27T16:15:43.966Z,101766.63
2022-07-27T16:18:13.349Z,101771.31
2022-07-27T16:20:41.295Z,101763.38
2022-07-27T16:23:18.531Z,101765.91
2022-07-27T16:26:07.586Z,101774.56
2022-07-27T16:28:37.173Z,101750.56
2022-07-27T16:31:05.630Z,101763.47
2022-07-27T16:33:34.989Z,101759.22
2022-07-27T16:36:03.013Z,101769.50
2022-07-27T16:38:30.909Z,101771.00
2022-07-27T16:40:58.871Z,101766.69
2022-07-27T16:43:37.961Z,101772.63
2022-07-27T16:46:07.860Z,101764.84
2022-07-27T16:48:42.295Z,101765.47
2022-07-27T16:51:12.080Z,101759.47
2022-07-27T16:53:40.384Z,101761.19
2022-07-27T16:56:09.091Z,101758.66
2022-07-27T16:58:37.124Z,101767.16
2022-07-27T17:01:05.277Z,101766.78
2022-07-27T17:03:33.253Z,101768.75
2022-07-27T17:06:06.512Z,101766.91
2022-07-27T17:08:35.667Z,101769.47
2022-07-27T17:11:06.069Z,101773.50
2022-07-27T17:13:34.918Z,101771.16
2022-07-27T17:16:03.445Z,101759.22
2022-07-27T17:18:37.139Z,101758.00
2022-07-27T17:21:09.527Z,101770.44
2022-07-27T17:23:38.943Z,101760.13
2022-07-27T17:26:07.958Z,101762.22
2022-07-27T17:28:38.816Z,101773.88
2022-07-27T17:31:07.059Z,101769.81
2022-07-27T17:33:35.398Z,101764.00
2022-07-27T17:36:03.588Z,101756.34
2022-07-27T17:38:33.390Z,101759.84
2022-07-27T17:41:01.401Z,101759.69
2022-07-27T17:43:29.434Z,101751.16
2022-07-27T17:45:57.391Z,101756.53
2022-07-27T17:48:25.349Z,101757.22
2022-07-27T17:50:53.299Z,101757.56
2022-07-27T17:53:21.232Z,101751.75
2022-07-27T17:55:50.567Z,101754.78
2022-07-27T17:58:18.718Z,101750.47
2022-07-27T18:00:46.778Z,101749.72
2022-07-27T18:03:15.501Z,101741.47
2022-07-27T18:05:44.070Z,101705.84
2022-07-27T18:08:12.032Z,101748.72
2022-07-27T18:10:40.001Z,101745.53
2022-07-27T18:13:09.391Z,101746.94
2022-07-27T18:15:51.736Z,101751.19
2022-07-27T18:18:24.084Z,101745.75
2022-07-27T18:20:52.879Z,101756.78
2022-07-27T18:23:20.922Z,101756.97
2022-07-27T18:25:48.907Z,101759.31
2022-07-27T18:28:18.980Z,101758.22
2022-07-27T18:30:47.242Z,101757.88
2022-07-27T18:33:15.802Z,101759.69
2022-07-27T18:35:44.177Z,101753.03
2022-07-27T18:38:12.307Z,101750.69
2022-07-27T18:40:42.034Z,101763.69
2022-07-27T18:43:10.689Z,101755.09
2022-07-27T18:45:40.277Z,101752.72
2022-07-27T18:48:09.810Z,101757.94
2022-07-27T18:50:39.687Z,101752.00
2022-07-27T18:53:08.120Z,101761.16
2022-07-27T18:55:36.036Z,101758.88
2022-07-27T18:58:03.966Z,101745.75
2022-07-27T19:00:32.142Z,101758.81
2022-07-27T19:03:01.652Z,101759.06
2022-07-27T19:05:40.722Z,101759.09
2022-07-27T19:08:12.923Z,101762.91
2022-07-27T19:10:41.595Z,101765.50
2022-07-27T19:13:10.455Z,101761.69
2022-07-27T19:15:38.560Z,101760.28
2022-07-27T19:18:08.050Z,101757.47
2022-07-27T19:20:37.585Z,101761.75
2022-07-27T19:23:06.235Z,101761.44
2022-07-27T19:25:34.752Z,101760.88
2022-07-27T19:28:02.846Z,101771.66
2022-07-27T19:30:30.889Z,101763.88
2022-07-27T19:32:58.996Z,101763.44
2022-07-27T19:35:28.418Z,101760.28
2022-07-27T19:37:56.342Z,101767.06
2022-07-27T19:43:12.224Z,101757.22
2022-07-27T19:45:40.541Z,101758.34
2022-07-27T19:48:08.670Z,101762.22
2022-07-27T19:50:38.102Z,101748.06
2022-07-27T19:53:06.182Z,101763.59
2022-07-27T19:55:34.574Z,101759.25
2022-07-27T19:58:02.566Z,101771.97
2022-07-27T20:00:30.828Z,101771.31
2022-07-27T20:02:58.815Z,101780.47
2022-07-27T20:05:26.910Z,101777.03
2022-07-27T20:07:56.244Z,101771.06
2022-07-27T20:10:25.310Z,101782.91
2022-07-27T20:12:53.594Z,101782.25
2022-07-27T20:15:22.485Z,101782.56
2022-07-27T20:17:50.828Z,101779.19
2022-07-27T20:20:19.014Z,101786.59
2022-07-27T20:22:46.917Z,101781.59
2022-07-27T20:25:16.353Z,101785.56
2022-07-27T20:27:44.727Z,101793.94
2022-07-27T20:30:14.546Z,101794.22
2022-07-27T20:32:42.505Z,101791.91
2022-07-27T20:35:10.436Z,101798.72
2022-07-27T20:37:38.725Z,101798.34
2022-07-27T20:40:09.662Z,101734.22
2022-07-27T20:42:40.358Z,101800.16
2022-07-27T20:45:11.053Z,101763.75
2022-07-27T20:47:39.223Z,101808.13
2022-07-27T20:50:08.661Z,101797.63
2022-07-27T20:52:36.637Z,101800.59
2022-07-27T20:55:04.963Z,101807.03
2022-07-27T20:57:32.928Z,101799.94
2022-07-27T21:00:02.374Z,101800.00
2022-07-27T21:02:30.474Z,101798.28
2022-07-27T21:04:58.689Z,101800.22
2022-07-27T21:07:27.067Z,101792.31
2022-07-27T21:09:55.042Z,101807.69
2022-07-27T21:12:23.097Z,101804.31
2022-07-27T21:14:51.081Z,101797.38
2022-07-27T21:17:20.499Z,101798.53
2022-07-27T21:19:48.709Z,101771.78
2022-07-27T21:22:16.615Z,101793.84
2022-07-27T21:24:45.222Z,101782.91
2022-07-27T21:27:15.535Z,101788.41
2022-07-27T21:29:49.135Z,101787.13
2022-07-27T21:32:17.074Z,101794.69
2022-07-27T21:34:46.437Z,101793.09
2022-07-27T21:37:14.513Z,101789.91
2022-07-27T21:39:42.591Z,101792.84
2022-07-27T21:42:10.532Z,101783.34
2022-07-27T21:44:38.782Z,101769.72
2022-07-27T21:47:13.062Z,101785.66
2022-07-27T21:49:41.286Z,101785.88
2022-07-27T21:52:11.381Z,101783.19
2022-07-27T21:54:39.791Z,101749.66
2022-07-27T21:57:07.760Z,101784.28
2022-07-27T21:59:35.714Z,101781.84
2022-07-27T22:02:03.698Z,101775.78
2022-07-27T22:04:31.751Z,101772.41
2022-07-27T22:06:59.751Z,101774.59
2022-07-27T22:09:29.078Z,101779.22
2022-07-27T22:11:57.010Z,101768.09
2022-07-27T22:14:24.957Z,101785.09
2022-07-27T22:16:53.771Z,101780.06
2022-07-27T22:19:24.490Z,101776.84
2022-07-27T22:21:52.347Z,101766.88
2022-07-27T22:24:20.269Z,101777.25
2022-07-27T22:26:50.264Z,101779.34
2022-07-27T22:29:18.272Z,101781.41
2022-07-27T22:31:46.308Z,101777.16
2022-07-27T22:34:14.852Z,101775.66
2022-07-27T22:36:43.153Z,101781.22
2022-07-27T22:39:11.134Z,101785.78
2022-07-27T22:41:39.110Z,101781.53
2022-07-27T22:44:08.463Z,101775.47
2022-07-27T22:46:36.412Z,101781.06
2022-07-27T22:49:04.447Z,101776.88
2022-07-27T22:51:50.094Z,101785.19
2022-07-27T22:54:20.361Z,101784.47
2022-07-27T22:56:48.381Z,101786.38
2022-07-27T22:59:17.757Z,101777.53
2022-07-27T23:01:47.976Z,101781.38
2022-07-27T23:04:17.585Z,101781.59
2022-07-27T23:06:46.215Z,101779.09
2022-07-27T23:09:15.084Z,101773.09
2022-07-27T23:11:43.269Z,101779.63
2022-07-27T23:14:11.748Z,101778.06
2022-07-27T23:16:41.396Z,101780.91
2022-07-27T23:19:09.380Z,101776.63
2022-07-27T23:21:37.492Z,101769.63
2022-07-27T23:24:05.691Z,101771.50
2022-07-27T23:26:33.678Z,101767.19
2022-07-27T23:29:02.150Z,101772.69
2022-07-27T23:31:30.188Z,101763.06
2022-07-27T23:33:59.539Z,101775.50
2022-07-27T23:36:27.581Z,101718.31
2022-07-27T23:38:55.529Z,101772.13
2022-07-27T23:41:23.486Z,101766.03
2022-07-27T23:43:51.408Z,101767.09
2022-07-27T23:46:19.423Z,101764.47
2022-07-27T23:48:47.501Z,101765.41
2022-07-27T23:51:20.050Z,101760.13
2022-07-27T23:53:48.152Z,101762.09
2022-07-27T23:56:16.080Z,101753.25
2022-07-27T23:58:45.766Z,101754.28
