createdAt,value
2023-02-23T00:01:33.072Z,97427.00
2023-02-23T00:05:36.407Z,97432.00
2023-02-23T00:09:50.213Z,97428.00
2023-02-23T00:13:53.080Z,97427.00
2023-02-23T00:17:55.704Z,97420.00
2023-02-23T00:21:58.124Z,97421.00
2023-02-23T00:25:59.095Z,97418.00
2023-02-23T00:30:00.248Z,97424.00
2023-02-23T00:34:02.803Z,97418.00
2023-02-23T00:38:03.911Z,97417.00
2023-02-23T00:42:06.065Z,97418.00
2023-02-23T00:46:07.271Z,97425.00
2023-02-23T00:50:12.367Z,97429.00
2023-02-23T00:54:15.575Z,97425.00
2023-02-23T00:58:16.776Z,97420.00
2023-02-23T01:02:17.884Z,97429.00
2023-02-23T01:06:19.410Z,97421.00
2023-02-23T01:10:20.568Z,97428.00
2023-02-23T01:14:22.382Z,97422.00
2023-02-23T01:18:23.781Z,97423.00
2023-02-23T01:22:24.906Z,97423.00
2023-02-23T01:26:28.765Z,97424.00
2023-02-23T01:30:30.077Z,97424.00
2023-02-23T01:34:31.139Z,97426.00
2023-02-23T01:38:32.184Z,97426.00
2023-02-23T01:42:39.103Z,97430.00
2023-02-23T01:46:45.798Z,97427.00
2023-02-23T01:50:50.741Z,97429.00
2023-02-23T01:54:54.427Z,97420.00
2023-02-23T01:58:58.325Z,97419.00
2023-02-23T02:03:02.473Z,97424.00
2023-02-23T02:07:04.189Z,97419.00
2023-02-23T02:11:07.062Z,97418.00
2023-02-23T02:15:11.542Z,97419.00
2023-02-23T02:19:25.537Z,97414.00
2023-02-23T02:23:42.506Z,97411.00
2023-02-23T02:28:21.740Z,97407.00
2023-02-23T02:32:32.648Z,97410.00
2023-02-23T02:36:49.583Z,97396.00
2023-02-23T02:40:54.365Z,97402.00
2023-02-23T02:45:17.366Z,97407.00
2023-02-23T02:49:26.103Z,97389.00
2023-02-23T02:53:37.151Z,97390.00
2023-02-23T02:57:39.839Z,97384.00
2023-02-23T03:01:59.218Z,97386.00
2023-02-23T03:06:18.506Z,97386.00
2023-02-23T03:10:53.837Z,97390.00
2023-02-23T03:15:40.321Z,97390.00
2023-02-23T03:20:15.551Z,97386.00
2023-02-23T03:24:45.085Z,97403.00
2023-02-23T03:29:08.491Z,97398.00
2023-02-23T03:33:37.605Z,97393.00
2023-02-23T03:38:17.793Z,97389.00
2023-02-23T03:42:40.602Z,97389.00
2023-02-23T03:47:02.529Z,97385.00
2023-02-23T03:51:25.446Z,97390.00
2023-02-23T03:55:48.300Z,97399.00
2023-02-23T04:00:17.788Z,97398.00
2023-02-23T04:04:39.712Z,97398.00
2023-02-23T04:08:59.637Z,97402.00
2023-02-23T04:13:19.681Z,97402.00
2023-02-23T04:17:23.331Z,97399.00
2023-02-23T04:21:24.533Z,97373.00
2023-02-23T04:25:26.257Z,97399.00
2023-02-23T04:29:28.117Z,97407.00
2023-02-23T04:33:29.259Z,97403.00
2023-02-23T04:37:30.371Z,97401.00
2023-02-23T04:41:31.373Z,97398.00
2023-02-23T04:45:33.000Z,97412.00
2023-02-23T04:49:34.249Z,97404.00
2023-02-23T04:53:35.261Z,97406.00
2023-02-23T04:57:36.264Z,97404.00
2023-02-23T05:01:37.463Z,97406.00
2023-02-23T05:05:38.989Z,97411.00
2023-02-23T05:09:41.333Z,97405.00
2023-02-23T05:13:42.444Z,97401.00
2023-02-23T05:17:43.592Z,97407.00
2023-02-23T05:21:44.804Z,97410.00
2023-02-23T05:25:46.064Z,97407.00
2023-02-23T05:29:47.080Z,97406.00
2023-02-23T05:33:48.431Z,97410.00
2023-02-23T05:37:49.418Z,97421.00
2023-02-23T05:41:50.548Z,97412.00
2023-02-23T05:45:51.751Z,97416.00
2023-02-23T05:49:52.938Z,97419.00
2023-02-23T05:53:54.059Z,97413.00
2023-02-23T05:57:55.180Z,97414.00
2023-02-23T06:01:56.231Z,97416.00
2023-02-23T06:05:58.545Z,97408.00
2023-02-23T06:10:02.727Z,97412.00
2023-02-23T06:14:03.695Z,97416.00
2023-02-23T06:18:05.234Z,97424.00
2023-02-23T06:22:06.203Z,97419.00
2023-02-23T06:26:07.847Z,97425.00
2023-02-23T06:30:10.696Z,97429.00
2023-02-23T06:34:11.838Z,97432.00
2023-02-23T06:38:13.018Z,97430.00
2023-02-23T06:42:14.879Z,97433.00
2023-02-23T06:46:15.867Z,97436.00
2023-02-23T06:50:17.564Z,97432.00
2023-02-23T06:54:18.946Z,97443.00
2023-02-23T06:58:19.899Z,97443.00
2023-02-23T07:02:20.916Z,97451.00
2023-02-23T07:06:21.968Z,97451.00
2023-02-23T07:10:22.977Z,97455.00
2023-02-23T07:14:26.898Z,97459.00
2023-02-23T07:18:27.175Z,97462.00
2023-02-23T07:22:29.575Z,97470.00
2023-02-23T07:26:34.190Z,97466.00
2023-02-23T07:30:35.176Z,97466.00
2023-02-23T07:34:37.291Z,97468.00
2023-02-23T07:38:38.410Z,97466.00
2023-02-23T07:42:39.449Z,97469.00
2023-02-23T07:46:41.410Z,97482.00
2023-02-23T07:50:42.619Z,97475.00
2023-02-23T07:54:43.840Z,97477.00
2023-02-23T07:58:45.011Z,97482.00
2023-02-23T08:02:46.343Z,97479.00
2023-02-23T08:06:47.605Z,97479.00
2023-02-23T08:10:50.023Z,97482.00
2023-02-23T08:14:52.227Z,97490.00
2023-02-23T08:18:53.812Z,97488.00
2023-02-23T08:22:55.342Z,97487.00
2023-02-23T08:26:58.352Z,97495.00
2023-02-23T08:30:59.748Z,97485.00
2023-02-23T08:35:02.433Z,97492.00
2023-02-23T08:39:05.506Z,97493.00
2023-02-23T08:43:06.660Z,97494.00
2023-02-23T08:47:07.715Z,97491.00
2023-02-23T08:51:09.237Z,97499.00
2023-02-23T08:55:11.396Z,97496.00
2023-02-23T08:59:13.817Z,97498.00
2023-02-23T09:03:15.008Z,97512.00
2023-02-23T09:07:17.143Z,97513.00
2023-02-23T09:11:18.501Z,97513.00
2023-02-23T09:15:20.200Z,97513.00
2023-02-23T09:19:21.438Z,97519.00
2023-02-23T09:23:23.702Z,97524.00
2023-02-23T09:27:25.008Z,97524.00
2023-02-23T09:31:26.949Z,97517.00
2023-02-23T09:35:28.035Z,97529.00
2023-02-23T09:39:37.707Z,97535.00
2023-02-23T09:43:42.065Z,97535.00
2023-02-23T09:48:01.432Z,97544.00
2023-02-23T09:52:04.409Z,97545.00
2023-02-23T09:56:19.547Z,97543.00
2023-02-23T10:00:27.218Z,97547.00
2023-02-23T10:04:38.286Z,97539.00
2023-02-23T10:08:49.269Z,97542.00
2023-02-23T10:13:00.185Z,97538.00
2023-02-23T10:17:22.666Z,97537.00
2023-02-23T10:21:41.717Z,97545.00
2023-02-23T10:25:48.988Z,97549.00
2023-02-23T10:29:54.347Z,97552.00
2023-02-23T10:33:59.206Z,97549.00
2023-02-23T10:38:01.861Z,97542.00
2023-02-23T10:42:06.116Z,97548.00
2023-02-23T10:46:11.149Z,97550.00
2023-02-23T10:50:13.657Z,97550.00
2023-02-23T10:54:35.145Z,97545.00
2023-02-23T10:58:45.938Z,97552.00
2023-02-23T11:02:47.709Z,97550.00
2023-02-23T11:06:50.218Z,97551.00
2023-02-23T11:10:57.617Z,97546.00
2023-02-23T11:14:58.887Z,97548.00
2023-02-23T11:19:04.391Z,97545.00
2023-02-23T11:23:27.212Z,97540.00
2023-02-23T11:27:28.562Z,97540.00
2023-02-23T11:31:34.043Z,97533.00
2023-02-23T11:35:36.198Z,97539.00
2023-02-23T11:39:39.132Z,97538.00
2023-02-23T11:43:44.143Z,97538.00
2023-02-23T11:47:49.544Z,97539.00
2023-02-23T11:51:53.316Z,97536.00
2023-02-23T11:55:57.283Z,97533.00
2023-02-23T12:00:00.950Z,97531.00
2023-02-23T12:04:02.500Z,97527.00
2023-02-23T12:08:10.533Z,97529.00
2023-02-23T12:16:41.218Z,97540.00
2023-02-23T12:20:47.881Z,97528.00
2023-02-23T12:24:55.566Z,97534.00
2023-02-23T12:29:18.416Z,97527.00
2023-02-23T12:33:28.175Z,97524.00
2023-02-23T12:37:35.074Z,97524.00
2023-02-23T12:41:45.992Z,97522.00
2023-02-23T12:45:56.914Z,97530.00
2023-02-23T12:50:03.576Z,97524.00
2023-02-23T12:54:05.384Z,97528.00
2023-02-23T12:58:22.185Z,97526.00
2023-02-23T13:02:42.260Z,97533.00
2023-02-23T13:06:59.053Z,97518.00
2023-02-23T13:11:06.972Z,97522.00
2023-02-23T13:15:21.075Z,97521.00
2023-02-23T13:19:43.957Z,97515.00
2023-02-23T13:24:01.033Z,97512.00
2023-02-23T13:28:02.984Z,97518.00
2023-02-23T13:32:07.281Z,97521.00
2023-02-23T13:36:09.098Z,97519.00
2023-02-23T13:40:26.042Z,97514.00
2023-02-23T13:44:31.262Z,97517.00
2023-02-23T13:48:59.900Z,97515.00
2023-02-23T13:53:04.537Z,97516.00
2023-02-23T13:57:16.232Z,97516.00
2023-02-23T14:01:23.934Z,97516.00
2023-02-23T14:05:31.989Z,97521.00
2023-02-23T14:09:40.245Z,97523.00
2023-02-23T14:13:45.395Z,97526.00
2023-02-23T14:17:58.782Z,97530.00
2023-02-23T14:22:08.698Z,97529.00
2023-02-23T14:26:14.619Z,97534.00
2023-02-23T14:30:19.942Z,97530.00
2023-02-23T14:34:24.090Z,97525.00
2023-02-23T14:38:47.034Z,97533.00
2023-02-23T14:42:38.053Z,97535.00
2023-02-23T14:46:49.549Z,97527.00
2023-02-23T14:50:51.031Z,97527.00
2023-02-23T14:54:54.796Z,97525.00
2023-02-23T14:58:58.015Z,97524.00
2023-02-23T15:03:04.868Z,97517.00
2023-02-23T15:07:08.790Z,97520.00
2023-02-23T15:11:12.905Z,97526.00
2023-02-23T15:15:20.337Z,97523.00
2023-02-23T15:19:23.402Z,97528.00
2023-02-23T15:23:24.540Z,97524.00
2023-02-23T15:27:34.236Z,97525.00
2023-02-23T15:31:36.057Z,97518.00
2023-02-23T15:35:44.889Z,97519.00
2023-02-23T15:39:52.720Z,97516.00
2023-02-23T15:43:56.596Z,97511.00
2023-02-23T15:48:01.615Z,97515.00
2023-02-23T15:52:13.829Z,97525.00
2023-02-23T15:56:24.460Z,97510.00
2023-02-23T16:00:35.285Z,97510.00
2023-02-23T16:04:40.605Z,97512.00
2023-02-23T16:08:56.996Z,97518.00
2023-02-23T16:13:00.160Z,97509.00
2023-02-23T16:17:10.850Z,97515.00
2023-02-23T16:21:06.249Z,97515.00
2023-02-23T16:25:11.140Z,97520.00
2023-02-23T16:29:22.992Z,97521.00
2023-02-23T16:33:42.846Z,97525.00
2023-02-23T16:37:59.879Z,97521.00
2023-02-23T16:42:01.079Z,97520.00
2023-02-23T16:46:02.392Z,97523.00
2023-02-23T16:50:19.780Z,97531.00
2023-02-23T16:54:18.120Z,97537.00
2023-02-23T16:58:24.075Z,97534.00
2023-02-23T17:02:25.326Z,97535.00
2023-02-23T17:06:26.826Z,97539.00
2023-02-23T17:10:31.727Z,97548.00
2023-02-23T17:14:32.900Z,97548.00
2023-02-23T17:18:36.149Z,97546.00
2023-02-23T17:22:37.348Z,97547.00
2023-02-23T17:26:39.297Z,97553.00
2023-02-23T17:30:42.099Z,97550.00
2023-02-23T17:34:43.211Z,97557.00
2023-02-23T17:38:44.838Z,97558.00
2023-02-23T17:42:45.911Z,97563.00
2023-02-23T17:46:47.048Z,97555.00
2023-02-23T17:50:48.603Z,97555.00
2023-02-23T17:54:49.804Z,97554.00
2023-02-23T17:58:50.937Z,97558.00
2023-02-23T18:02:52.227Z,97558.00
2023-02-23T18:06:53.722Z,97552.00
2023-02-23T18:11:16.779Z,97542.00
2023-02-23T18:15:19.922Z,97551.00
2023-02-23T18:19:20.948Z,97549.00
2023-02-23T18:23:24.794Z,97547.00
2023-02-23T18:27:25.931Z,97543.00
2023-02-23T18:31:27.786Z,97552.00
2023-02-23T18:35:38.227Z,97553.00
2023-02-23T18:39:39.221Z,97553.00
2023-02-23T18:43:40.297Z,97556.00
2023-02-23T18:47:42.282Z,97555.00
2023-02-23T18:51:43.735Z,97536.00
2023-02-23T18:55:45.473Z,97545.00
2023-02-23T18:59:46.838Z,97544.00
2023-02-23T19:03:51.113Z,97541.00
2023-02-23T19:07:52.275Z,97539.00
2023-02-23T19:11:54.173Z,97540.00
2023-02-23T19:15:57.547Z,97535.00
2023-02-23T19:20:00.128Z,97530.00
2023-02-23T19:24:02.409Z,97535.00
2023-02-23T19:28:03.829Z,97519.00
2023-02-23T19:32:05.281Z,97533.00
2023-02-23T19:36:08.839Z,97532.00
2023-02-23T19:40:11.284Z,97534.00
2023-02-23T19:44:12.644Z,97541.00
2023-02-23T19:48:15.359Z,97540.00
2023-02-23T19:52:16.391Z,97569.00
2023-02-23T19:56:17.830Z,97548.00
2023-02-23T20:00:20.268Z,97557.00
2023-02-23T20:04:21.425Z,97553.00
2023-02-23T20:08:23.875Z,97556.00
2023-02-23T20:12:24.993Z,97550.00
2023-02-23T20:16:28.237Z,97560.00
2023-02-23T20:20:31.080Z,97559.00
2023-02-23T20:24:32.117Z,97570.00
2023-02-23T20:28:33.299Z,97572.00
2023-02-23T20:32:34.476Z,97576.00
2023-02-23T20:36:36.641Z,97570.00
2023-02-23T20:40:38.052Z,97568.00
2023-02-23T20:44:39.371Z,97566.00
2023-02-23T20:48:41.285Z,97574.00
2023-02-23T20:52:43.826Z,97588.00
2023-02-23T20:56:45.203Z,97576.00
2023-02-23T21:00:46.305Z,97581.00
2023-02-23T21:04:47.462Z,97578.00
2023-02-23T21:08:52.712Z,97579.00
2023-02-23T21:12:53.875Z,97572.00
2023-02-23T21:16:54.893Z,97568.00
2023-02-23T21:20:58.209Z,97562.00
2023-02-23T21:25:00.242Z,97568.00
2023-02-23T21:29:01.814Z,97572.00
2023-02-23T21:33:03.182Z,97574.00
2023-02-23T21:37:04.220Z,97567.00
2023-02-23T21:41:07.691Z,97567.00
2023-02-23T21:45:11.685Z,97563.00
2023-02-23T21:49:12.903Z,97557.00
2023-02-23T21:53:13.782Z,97553.00
2023-02-23T21:57:15.008Z,97563.00
2023-02-23T22:01:22.488Z,97408.00
2023-02-23T22:05:23.802Z,97554.00
2023-02-23T22:09:24.782Z,97549.00
2023-02-23T22:13:25.778Z,97549.00
2023-02-23T22:17:26.921Z,97552.00
2023-02-23T22:21:28.730Z,97552.00
2023-02-23T22:25:29.832Z,97548.00
2023-02-23T22:29:30.868Z,97553.00
2023-02-23T22:33:32.409Z,97537.00
2023-02-23T22:37:33.438Z,97536.00
2023-02-23T22:41:37.685Z,97537.00
2023-02-23T22:45:40.560Z,97546.00
2023-02-23T22:49:41.669Z,97531.00
2023-02-23T22:53:43.236Z,97518.00
2023-02-23T22:57:46.810Z,97505.00
2023-02-23T23:01:49.729Z,97496.00
2023-02-23T23:05:51.098Z,97488.00
2023-02-23T23:09:52.623Z,97494.00
2023-02-23T23:13:59.114Z,97485.00
2023-02-23T23:18:01.959Z,97476.00
2023-02-23T23:22:03.182Z,97469.00
2023-02-23T23:26:05.970Z,97469.00
2023-02-23T23:30:10.562Z,97459.00
2023-02-23T23:34:12.773Z,97460.00
2023-02-23T23:38:13.886Z,97448.00
2023-02-23T23:42:14.846Z,97453.00
2023-02-23T23:46:21.126Z,97460.00
2023-02-23T23:50:24.145Z,97459.00
2023-02-23T23:54:29.009Z,97463.00
2023-02-23T23:58:30.787Z,97449.00
