createdAt,value
2023-03-13T00:01:42.258Z,7.30
2023-03-13T00:04:09.383Z,6.80
2023-03-13T00:06:38.684Z,7.57
2023-03-13T00:09:07.736Z,6.85
2023-03-13T00:11:34.422Z,7.40
2023-03-13T00:14:03.469Z,7.03
2023-03-13T00:16:30.827Z,7.10
2023-03-13T00:18:58.238Z,7.10
2023-03-13T00:21:27.348Z,7.18
2023-03-13T00:23:54.118Z,6.97
2023-03-13T00:26:24.159Z,6.45
2023-03-13T00:28:51.850Z,6.85
2023-03-13T00:31:22.537Z,6.20
2023-03-13T00:33:51.962Z,6.30
2023-03-13T00:36:22.052Z,6.45
2023-03-13T00:38:49.111Z,6.40
2023-03-13T00:41:18.738Z,5.80
2023-03-13T00:43:46.402Z,5.43
2023-03-13T00:46:14.913Z,5.22
2023-03-13T00:48:41.564Z,6.35
2023-03-13T00:51:08.525Z,5.80
2023-03-13T00:53:35.637Z,5.90
2023-03-13T00:56:05.631Z,5.90
2023-03-13T00:58:37.859Z,5.53
2023-03-13T01:01:14.968Z,5.53
2023-03-13T01:03:43.852Z,5.60
2023-03-13T01:06:14.018Z,5.68
2023-03-13T01:08:40.731Z,5.47
2023-03-13T01:11:10.266Z,5.07
2023-03-13T01:13:37.687Z,5.22
2023-03-13T01:16:07.386Z,5.20
2023-03-13T01:18:36.153Z,5.82
2023-03-13T01:21:03.003Z,5.20
2023-03-13T01:23:30.162Z,5.10
2023-03-13T01:25:57.199Z,5.65
2023-03-13T01:28:27.106Z,5.60
2023-03-13T01:30:53.764Z,5.20
2023-03-13T01:33:20.421Z,4.90
2023-03-13T01:35:47.173Z,5.18
2023-03-13T01:38:14.365Z,5.20
2023-03-13T01:40:49.989Z,4.82
2023-03-13T01:43:28.926Z,5.15
2023-03-13T01:46:00.566Z,5.22
2023-03-13T01:48:48.507Z,5.72
2023-03-13T01:51:21.220Z,5.63
2023-03-13T01:54:09.923Z,4.97
2023-03-13T01:56:51.327Z,5.45
2023-03-13T01:59:23.118Z,5.20
2023-03-13T02:01:53.451Z,5.05
2023-03-13T02:04:22.022Z,4.78
2023-03-13T02:06:53.903Z,4.97
2023-03-13T02:09:24.515Z,5.05
2023-03-13T02:11:57.560Z,5.37
2023-03-13T02:14:28.479Z,5.10
2023-03-13T02:16:55.559Z,5.00
2023-03-13T02:19:48.893Z,5.28
2023-03-13T02:22:58.476Z,4.97
2023-03-13T02:25:24.930Z,5.27
2023-03-13T02:27:54.882Z,5.22
2023-03-13T02:30:22.318Z,5.03
2023-03-13T02:32:48.978Z,5.28
2023-03-13T02:35:18.963Z,5.75
2023-03-13T02:37:50.637Z,5.17
2023-03-13T02:40:24.405Z,5.25
2023-03-13T02:42:53.568Z,5.18
2023-03-13T02:45:20.288Z,4.82
2023-03-13T02:47:46.830Z,5.68
2023-03-13T02:50:14.385Z,5.33
2023-03-13T02:52:48.664Z,5.47
2023-03-13T02:55:21.971Z,5.53
2023-03-13T02:57:48.883Z,5.70
2023-03-13T03:00:16.242Z,5.28
2023-03-13T03:02:43.832Z,4.53
2023-03-13T03:05:11.820Z,4.68
2023-03-13T03:07:38.458Z,5.00
2023-03-13T03:10:05.827Z,5.50
2023-03-13T03:12:32.352Z,5.05
2023-03-13T03:14:58.849Z,5.03
2023-03-13T03:17:25.488Z,5.20
2023-03-13T03:19:52.081Z,5.85
2023-03-13T03:22:18.803Z,5.32
2023-03-13T03:24:45.309Z,6.20
2023-03-13T03:27:12.076Z,4.95
2023-03-13T03:29:38.661Z,5.30
2023-03-13T03:32:05.587Z,5.25
2023-03-13T03:34:32.231Z,5.40
2023-03-13T03:36:58.778Z,5.30
2023-03-13T03:39:25.497Z,5.78
2023-03-13T03:41:52.025Z,6.40
2023-03-13T03:44:20.731Z,5.78
2023-03-13T03:46:47.308Z,6.22
2023-03-13T03:49:13.831Z,5.97
2023-03-13T03:51:40.371Z,6.30
2023-03-13T03:54:06.960Z,6.35
2023-03-13T03:56:33.468Z,5.47
2023-03-13T03:59:00.054Z,6.18
2023-03-13T04:01:26.657Z,6.57
2023-03-13T04:03:53.162Z,5.93
2023-03-13T04:06:19.713Z,6.25
2023-03-13T04:08:46.286Z,6.45
2023-03-13T04:11:12.818Z,5.78
2023-03-13T04:13:39.527Z,5.93
2023-03-13T04:16:09.914Z,6.23
2023-03-13T04:18:36.689Z,6.55
2023-03-13T04:21:05.351Z,6.47
2023-03-13T04:23:32.003Z,5.93
2023-03-13T04:25:58.560Z,5.95
2023-03-13T04:28:25.106Z,6.47
2023-03-13T04:30:51.665Z,5.95
2023-03-13T04:33:18.291Z,5.93
2023-03-13T04:35:45.178Z,6.55
2023-03-13T04:38:11.841Z,6.05
2023-03-13T04:40:38.372Z,5.87
2023-03-13T04:43:05.085Z,5.65
2023-03-13T04:45:31.623Z,6.55
2023-03-13T04:47:58.350Z,7.82
2023-03-13T04:50:24.949Z,6.32
2023-03-13T04:52:52.614Z,7.33
2023-03-13T04:55:19.256Z,6.35
2023-03-13T04:57:45.799Z,5.68
2023-03-13T05:00:12.707Z,6.30
2023-03-13T05:02:39.298Z,5.90
2023-03-13T05:05:05.985Z,6.63
2023-03-13T05:07:32.772Z,6.30
2023-03-13T05:09:59.310Z,6.28
2023-03-13T05:12:25.972Z,6.20
2023-03-13T05:14:52.505Z,6.50
2023-03-13T05:17:19.211Z,6.83
2023-03-13T05:19:45.793Z,6.50
2023-03-13T05:22:12.569Z,7.55
2023-03-13T05:24:41.510Z,6.95
2023-03-13T05:27:09.012Z,6.68
2023-03-13T05:29:35.706Z,7.10
2023-03-13T05:32:02.238Z,6.47
2023-03-13T05:34:28.750Z,6.68
2023-03-13T05:36:55.388Z,7.40
2023-03-13T05:39:22.016Z,6.90
2023-03-13T05:41:48.583Z,7.23
2023-03-13T05:44:15.105Z,7.03
2023-03-13T05:46:41.703Z,7.40
2023-03-13T05:49:08.351Z,6.60
2023-03-13T05:51:34.950Z,7.90
2023-03-13T05:54:01.531Z,7.93
2023-03-13T05:56:28.151Z,6.95
2023-03-13T05:58:54.805Z,7.72
2023-03-13T06:01:21.408Z,7.70
2023-03-13T06:03:48.166Z,7.88
2023-03-13T06:06:14.818Z,8.17
2023-03-13T06:08:41.406Z,7.38
2023-03-13T06:11:07.963Z,7.90
2023-03-13T06:13:34.896Z,7.22
2023-03-13T06:16:01.611Z,8.73
2023-03-13T06:18:28.292Z,8.83
2023-03-13T06:21:01.423Z,7.95
2023-03-13T06:23:28.776Z,7.32
2023-03-13T06:25:55.788Z,7.88
2023-03-13T06:28:22.593Z,7.63
2023-03-13T06:30:49.137Z,7.53
2023-03-13T06:33:15.752Z,7.78
2023-03-13T06:35:55.766Z,8.35
2023-03-13T06:38:29.679Z,8.10
2023-03-13T06:40:56.524Z,7.32
2023-03-13T06:43:25.691Z,7.53
2023-03-13T06:45:52.273Z,7.55
2023-03-13T06:48:19.200Z,7.43
2023-03-13T06:50:45.735Z,7.82
2023-03-13T06:53:30.582Z,7.75
2023-03-13T06:56:01.135Z,8.63
2023-03-13T06:58:32.433Z,7.65
2023-03-13T07:01:05.872Z,9.50
2023-03-13T07:03:32.745Z,12.35
2023-03-13T07:06:02.668Z,11.40
2023-03-13T07:08:29.454Z,10.70
2023-03-13T07:11:00.235Z,8.55
2023-03-13T07:13:27.059Z,9.60
2023-03-13T07:16:01.069Z,9.20
2023-03-13T07:18:27.645Z,8.93
2023-03-13T07:20:55.852Z,7.93
2023-03-13T07:23:24.454Z,7.60
2023-03-13T07:26:20.710Z,8.15
2023-03-13T07:28:47.422Z,8.43
2023-03-13T07:31:17.461Z,8.13
2023-03-13T07:33:45.146Z,8.30
2023-03-13T07:36:14.367Z,9.57
2023-03-13T07:38:41.227Z,8.98
2023-03-13T07:41:07.822Z,9.95
2023-03-13T07:43:37.340Z,8.55
2023-03-13T07:46:08.660Z,8.57
2023-03-13T07:48:39.896Z,9.05
2023-03-13T07:51:10.262Z,8.70
2023-03-13T07:53:37.012Z,8.52
2023-03-13T07:56:06.742Z,8.13
2023-03-13T07:58:35.679Z,8.20
2023-03-13T08:01:08.646Z,8.00
2023-03-13T08:03:35.450Z,8.18
2023-03-13T08:06:08.450Z,8.27
2023-03-13T08:08:47.638Z,7.32
2023-03-13T08:11:17.886Z,8.18
2023-03-13T08:13:56.299Z,7.22
2023-03-13T08:16:32.013Z,7.70
2023-03-13T08:19:00.026Z,7.63
2023-03-13T08:21:29.166Z,7.68
2023-03-13T08:23:57.632Z,8.07
2023-03-13T08:26:31.714Z,8.30
2023-03-13T08:29:10.452Z,7.40
2023-03-13T08:31:58.613Z,7.75
2023-03-13T08:34:31.301Z,8.02
2023-03-13T08:37:00.852Z,8.05
2023-03-13T08:39:28.316Z,7.20
2023-03-13T08:42:10.084Z,7.15
2023-03-13T08:44:39.926Z,7.05
2023-03-13T08:47:08.108Z,7.28
2023-03-13T08:49:34.860Z,7.07
2023-03-13T08:52:01.502Z,7.07
2023-03-13T08:54:28.131Z,6.85
2023-03-13T08:56:54.655Z,6.60
2023-03-13T08:59:21.332Z,7.38
2023-03-13T09:01:47.888Z,6.97
2023-03-13T09:04:15.435Z,7.55
2023-03-13T09:06:42.087Z,7.43
2023-03-13T09:09:09.650Z,6.82
2023-03-13T09:11:38.262Z,6.47
2023-03-13T09:14:05.755Z,6.72
2023-03-13T09:16:34.415Z,7.07
2023-03-13T09:19:01.540Z,7.45
2023-03-13T09:21:33.915Z,6.72
2023-03-13T09:24:01.774Z,7.18
2023-03-13T09:26:31.409Z,7.35
2023-03-13T09:28:58.524Z,7.00
2023-03-13T09:31:28.050Z,8.00
2023-03-13T09:33:55.552Z,6.85
2023-03-13T09:36:23.525Z,6.35
2023-03-13T09:38:58.351Z,6.63
2023-03-13T09:41:24.873Z,6.83
2023-03-13T09:44:00.884Z,6.90
2023-03-13T09:46:46.455Z,6.18
2023-03-13T09:49:42.601Z,6.57
2023-03-13T09:52:31.553Z,6.20
2023-03-13T09:55:09.573Z,6.43
2023-03-13T09:57:54.031Z,6.20
2023-03-13T10:00:41.387Z,5.88
2023-03-13T10:03:17.347Z,5.30
2023-03-13T10:05:49.607Z,5.82
2023-03-13T10:08:25.066Z,5.37
2023-03-13T10:11:06.710Z,5.82
2023-03-13T10:13:51.859Z,6.00
2023-03-13T10:16:26.984Z,6.03
2023-03-13T10:18:57.830Z,5.35
2023-03-13T10:21:32.805Z,5.50
2023-03-13T10:24:20.387Z,5.65
2023-03-13T10:26:47.037Z,5.70
2023-03-13T10:29:28.264Z,5.65
2023-03-13T10:32:00.834Z,5.78
2023-03-13T10:34:29.974Z,4.83
2023-03-13T10:37:01.803Z,5.60
2023-03-13T10:39:29.744Z,5.30
2023-03-13T10:42:12.544Z,5.53
2023-03-13T10:44:39.458Z,5.70
2023-03-13T10:47:06.460Z,5.90
2023-03-13T10:49:33.936Z,5.65
2023-03-13T10:52:05.088Z,5.60
2023-03-13T10:54:35.401Z,5.40
2023-03-13T10:57:37.973Z,5.82
2023-03-13T11:00:22.782Z,5.60
2023-03-13T11:02:49.844Z,5.95
2023-03-13T11:05:25.845Z,5.80
2023-03-13T11:07:53.551Z,5.60
2023-03-13T11:10:28.961Z,4.70
2023-03-13T11:12:57.791Z,5.17
2023-03-13T11:15:52.213Z,5.45
2023-03-13T11:18:41.375Z,5.20
2023-03-13T11:21:18.462Z,5.25
2023-03-13T11:23:51.233Z,5.00
2023-03-13T11:26:32.466Z,5.27
2023-03-13T11:29:08.072Z,5.00
2023-03-13T11:31:40.074Z,4.65
2023-03-13T11:34:23.438Z,4.25
2023-03-13T11:36:55.815Z,4.72
2023-03-13T11:39:37.222Z,4.57
2023-03-13T11:42:15.889Z,4.45
2023-03-13T11:45:01.037Z,5.00
2023-03-13T11:47:59.887Z,3.95
2023-03-13T11:50:42.446Z,4.28
2023-03-13T11:53:39.859Z,3.83
2023-03-13T11:56:10.567Z,4.60
2023-03-13T11:58:46.269Z,3.83
2023-03-13T12:01:23.281Z,4.03
2023-03-13T12:03:58.989Z,3.60
2023-03-13T12:06:36.590Z,4.07
2023-03-13T12:09:26.661Z,4.30
2023-03-13T12:12:15.314Z,3.42
2023-03-13T12:14:48.440Z,3.20
2023-03-13T12:17:46.887Z,3.20
2023-03-13T12:20:26.158Z,3.90
2023-03-13T12:23:24.342Z,3.97
2023-03-13T12:25:50.827Z,3.58
2023-03-13T12:28:25.795Z,3.55
2023-03-13T12:31:19.032Z,3.58
2023-03-13T12:33:48.533Z,3.87
2023-03-13T12:36:36.150Z,3.70
2023-03-13T12:39:33.281Z,3.30
2023-03-13T12:42:12.039Z,3.20
2023-03-13T12:44:40.086Z,3.08
2023-03-13T12:47:27.901Z,3.47
2023-03-13T12:50:05.643Z,3.35
2023-03-13T12:52:58.619Z,3.45
2023-03-13T12:55:52.070Z,3.90
2023-03-13T12:58:46.506Z,3.50
2023-03-13T13:01:33.531Z,3.43
2023-03-13T13:04:21.954Z,3.53
2023-03-13T13:06:58.898Z,4.13
2023-03-13T13:09:28.185Z,4.43
2023-03-13T13:11:57.365Z,3.90
2023-03-13T13:14:26.875Z,4.13
2023-03-13T13:17:16.644Z,3.58
2023-03-13T13:19:44.273Z,4.30
2023-03-13T13:22:41.610Z,3.72
2023-03-13T13:25:11.002Z,4.35
2023-03-13T13:27:37.592Z,3.80
2023-03-13T13:30:26.207Z,3.92
2023-03-13T13:32:55.537Z,3.97
2023-03-13T13:35:34.374Z,3.90
2023-03-13T13:38:19.759Z,3.60
2023-03-13T13:41:04.953Z,4.03
2023-03-13T13:43:34.405Z,4.13
2023-03-13T13:46:19.550Z,4.15
2023-03-13T13:49:05.753Z,3.92
2023-03-13T13:51:44.007Z,4.07
2023-03-13T13:54:47.438Z,4.20
2023-03-13T13:57:26.209Z,4.03
2023-03-13T14:00:24.107Z,4.47
2023-03-13T14:10:09.865Z,4.43
2023-03-13T14:12:43.833Z,4.72
2023-03-13T14:15:19.817Z,4.90
2023-03-13T14:18:24.410Z,4.38
2023-03-13T14:21:05.238Z,4.32
2023-03-13T14:23:52.037Z,4.70
2023-03-13T14:26:50.409Z,4.60
2023-03-13T14:29:55.668Z,4.80
2023-03-13T14:32:30.158Z,4.80
2023-03-13T14:34:56.977Z,4.63
2023-03-13T14:38:01.761Z,4.80
2023-03-13T14:40:33.600Z,4.95
2023-03-13T14:43:02.382Z,5.00
2023-03-13T14:45:41.410Z,4.95
2023-03-13T14:48:20.162Z,5.03
2023-03-13T14:50:48.198Z,5.50
2023-03-13T14:53:25.656Z,4.97
2023-03-13T14:56:17.223Z,4.80
2023-03-13T14:58:43.978Z,4.80
2023-03-13T15:01:34.943Z,8.20
2023-03-13T15:04:12.684Z,4.77
2023-03-13T15:06:39.446Z,4.35
2023-03-13T15:09:23.699Z,4.38
2023-03-13T15:11:59.477Z,4.70
2023-03-13T15:14:37.150Z,5.40
2023-03-13T15:17:13.616Z,4.70
2023-03-13T15:19:40.431Z,4.80
2023-03-13T15:22:13.322Z,4.43
2023-03-13T15:24:39.928Z,4.93
2023-03-13T15:27:24.453Z,4.43
2023-03-13T15:29:51.451Z,4.50
2023-03-13T15:32:34.995Z,4.43
2023-03-13T15:35:05.798Z,4.35
2023-03-13T15:37:32.405Z,5.07
2023-03-13T15:40:07.034Z,4.97
2023-03-13T15:42:33.763Z,5.17
2023-03-13T15:45:00.475Z,5.32
2023-03-13T15:47:28.628Z,4.78
2023-03-13T15:49:55.250Z,4.93
2023-03-13T15:52:23.918Z,4.60
2023-03-13T15:54:52.459Z,4.40
2023-03-13T15:57:26.207Z,4.78
2023-03-13T16:00:02.925Z,5.22
2023-03-13T16:02:32.084Z,4.82
2023-03-13T16:04:59.850Z,4.50
2023-03-13T16:07:29.196Z,4.30
2023-03-13T16:09:55.732Z,3.80
2023-03-13T16:12:22.502Z,4.18
2023-03-13T16:14:54.933Z,4.30
2023-03-13T16:17:26.860Z,3.92
2023-03-13T16:19:53.407Z,3.63
2023-03-13T16:22:20.100Z,3.50
2023-03-13T16:24:46.687Z,3.80
2023-03-13T16:27:15.588Z,3.63
2023-03-13T16:29:42.791Z,3.60
2023-03-13T16:32:16.054Z,3.90
2023-03-13T16:34:45.952Z,3.80
2023-03-13T16:37:19.926Z,3.42
2023-03-13T16:39:49.367Z,3.70
2023-03-13T16:42:16.063Z,3.47
2023-03-13T16:44:44.767Z,3.73
2023-03-13T16:47:38.928Z,4.05
2023-03-13T16:50:19.301Z,4.45
2023-03-13T16:52:49.219Z,9.48
2023-03-13T16:55:18.963Z,6.70
2023-03-13T16:57:49.298Z,5.97
2023-03-13T17:00:21.855Z,6.50
2023-03-13T17:02:49.743Z,6.00
