createdAt,value
2019-01-12T00:01:50.405Z,18.63
2019-01-12T00:04:18.908Z,19.90
2019-01-12T00:06:47.485Z,19.77
2019-01-12T00:09:16.007Z,20.20
2019-01-12T00:11:44.457Z,19.53
2019-01-12T00:14:12.933Z,20.97
2019-01-12T00:16:41.382Z,21.57
2019-01-12T00:19:09.830Z,20.53
2019-01-12T00:21:38.962Z,19.23
2019-01-12T00:24:07.418Z,19.63
2019-01-12T00:26:35.868Z,21.23
2019-01-12T00:29:04.761Z,20.13
2019-01-12T00:31:33.201Z,22.87
2019-01-12T00:34:01.649Z,40.00
2019-01-12T00:36:30.125Z,22.43
2019-01-12T00:38:58.568Z,23.93
2019-01-12T00:41:27.162Z,23.30
2019-01-12T00:43:55.709Z,21.17
2019-01-12T00:46:24.369Z,18.57
2019-01-12T00:48:52.893Z,20.83
2019-01-12T00:51:21.374Z,19.33
2019-01-12T00:53:49.817Z,20.00
2019-01-12T00:56:18.406Z,21.60
2019-01-12T00:58:46.962Z,20.23
2019-01-12T01:01:15.553Z,17.50
2019-01-12T01:03:44.073Z,19.20
2019-01-12T01:06:12.618Z,18.10
2019-01-12T01:08:41.073Z,18.53
2019-01-12T01:11:09.657Z,18.70
2019-01-12T01:13:38.218Z,16.63
2019-01-12T01:16:06.802Z,17.00
2019-01-12T01:18:35.397Z,17.87
2019-01-12T01:21:04.058Z,16.03
2019-01-12T01:23:32.586Z,19.20
2019-01-12T01:26:01.111Z,16.20
2019-01-12T01:28:29.722Z,19.23
2019-01-12T01:30:58.179Z,21.60
2019-01-12T01:33:28.104Z,17.37
2019-01-12T01:35:56.917Z,19.17
2019-01-12T01:38:25.600Z,17.87
2019-01-12T01:40:54.056Z,17.77
2019-01-12T01:43:22.661Z,16.03
2019-01-12T01:45:51.189Z,17.27
2019-01-12T01:48:19.781Z,17.00
2019-01-12T01:50:48.277Z,29.13
2019-01-12T01:53:16.801Z,35.77
2019-01-12T01:55:45.252Z,19.70
2019-01-12T01:58:13.726Z,18.83
2019-01-12T02:00:42.309Z,16.07
2019-01-12T02:03:10.821Z,16.13
2019-01-12T02:05:39.370Z,16.47
2019-01-12T02:08:08.056Z,14.90
2019-01-12T02:10:36.569Z,14.53
2019-01-12T02:13:05.125Z,14.77
2019-01-12T02:15:33.637Z,18.17
2019-01-12T02:18:02.085Z,12.83
2019-01-12T02:20:30.562Z,13.20
2019-01-12T02:22:59.017Z,15.17
2019-01-12T02:25:31.273Z,13.03
2019-01-12T02:27:59.756Z,12.93
2019-01-12T02:30:28.346Z,11.47
2019-01-12T02:32:56.941Z,11.27
2019-01-12T02:35:25.570Z,10.57
2019-01-12T02:37:54.089Z,11.30
2019-01-12T02:40:22.612Z,10.53
2019-01-12T02:42:51.170Z,9.50
2019-01-12T02:45:19.762Z,10.50
2019-01-12T02:47:48.285Z,9.33
2019-01-12T02:50:16.858Z,10.03
2019-01-12T02:52:45.450Z,10.77
2019-01-12T02:55:14.046Z,10.17
2019-01-12T02:57:42.675Z,11.73
2019-01-12T03:00:16.385Z,12.30
2019-01-12T03:02:44.979Z,11.43
2019-01-12T03:05:14.505Z,12.57
2019-01-12T03:07:43.147Z,13.17
2019-01-12T03:10:13.957Z,13.70
2019-01-12T03:12:42.577Z,14.47
2019-01-12T03:15:16.512Z,14.57
2019-01-12T03:17:45.101Z,15.40
2019-01-12T03:20:15.411Z,14.73
2019-01-12T03:22:43.999Z,14.37
2019-01-12T03:25:17.892Z,13.07
2019-01-12T03:27:42.861Z,13.67
2019-01-12T03:30:14.581Z,13.23
2019-01-12T03:32:43.199Z,13.67
2019-01-12T03:35:11.812Z,12.53
2019-01-12T03:37:40.477Z,12.33
2019-01-12T03:40:12.564Z,13.40
2019-01-12T03:42:41.310Z,12.40
2019-01-12T03:45:12.777Z,12.67
2019-01-12T03:47:41.361Z,12.90
2019-01-12T03:50:11.974Z,12.80
2019-01-12T03:52:40.565Z,12.33
2019-01-12T03:55:09.450Z,12.63
2019-01-12T03:57:38.006Z,12.23
2019-01-12T04:00:12.151Z,12.17
2019-01-12T04:02:40.853Z,12.90
2019-01-12T04:05:09.490Z,11.33
2019-01-12T04:07:38.017Z,11.37
2019-01-12T04:10:10.106Z,12.87
2019-01-12T04:12:38.733Z,12.27
2019-01-12T04:15:10.062Z,13.47
2019-01-12T04:17:38.577Z,12.43
2019-01-12T04:20:10.477Z,13.43
2019-01-12T04:22:38.997Z,12.50
2019-01-12T04:25:07.582Z,11.83
2019-01-12T04:27:36.130Z,12.70
2019-01-12T04:30:08.121Z,11.90
2019-01-12T04:32:36.570Z,12.20
2019-01-12T04:35:07.091Z,12.00
2019-01-12T04:37:35.606Z,10.70
2019-01-12T04:40:10.373Z,11.43
2019-01-12T04:42:38.917Z,11.73
2019-01-12T04:45:09.201Z,11.13
2019-01-12T04:47:37.648Z,12.53
2019-01-12T04:50:09.193Z,11.57
2019-01-12T04:52:37.640Z,10.17
2019-01-12T04:55:06.934Z,10.60
2019-01-12T04:57:35.557Z,10.17
2019-01-12T05:00:07.478Z,10.30
2019-01-12T05:02:35.999Z,10.90
2019-01-12T05:05:05.424Z,10.80
2019-01-12T05:07:33.941Z,10.87
2019-01-12T05:10:02.469Z,10.87
2019-01-12T05:12:31.013Z,10.07
2019-01-12T05:14:59.467Z,9.63
2019-01-12T05:17:27.995Z,10.53
2019-01-12T05:19:56.473Z,10.47
2019-01-12T05:22:24.919Z,9.70
2019-01-12T05:24:53.366Z,8.50
2019-01-12T05:27:21.839Z,8.47
2019-01-12T05:29:50.361Z,8.13
2019-01-12T05:32:30.800Z,7.60
2019-01-12T05:34:59.449Z,7.33
2019-01-12T05:37:27.898Z,6.57
2019-01-12T05:39:56.433Z,7.83
2019-01-12T05:42:24.881Z,6.77
2019-01-12T05:44:53.330Z,6.47
2019-01-12T05:47:21.825Z,7.03
2019-01-12T05:49:50.270Z,5.70
2019-01-12T05:52:18.712Z,7.67
2019-01-12T05:54:47.286Z,6.83
2019-01-12T05:57:15.738Z,6.43
2019-01-12T05:59:44.183Z,5.57
2019-01-12T06:02:12.794Z,6.60
2019-01-12T06:04:41.280Z,10.67
2019-01-12T06:07:09.730Z,6.73
2019-01-12T06:09:38.285Z,5.70
2019-01-12T06:12:06.796Z,6.73
2019-01-12T06:14:35.237Z,9.67
2019-01-12T06:17:03.805Z,7.10
2019-01-12T06:19:32.329Z,8.03
2019-01-12T06:22:00.841Z,5.90
2019-01-12T06:24:29.469Z,6.00
2019-01-12T06:26:57.916Z,5.57
2019-01-12T06:29:26.357Z,6.00
2019-01-12T06:31:54.906Z,6.40
2019-01-12T06:34:23.645Z,9.57
2019-01-12T06:36:52.095Z,6.60
2019-01-12T06:39:20.709Z,7.53
2019-01-12T06:41:49.155Z,6.23
2019-01-12T06:44:17.598Z,8.83
2019-01-12T06:46:46.074Z,6.80
2019-01-12T06:49:14.589Z,7.93
2019-01-12T06:51:43.114Z,7.30
2019-01-12T06:54:11.653Z,7.30
2019-01-12T06:56:40.106Z,8.77
2019-01-12T06:59:08.763Z,7.80
2019-01-12T07:01:37.236Z,8.57
2019-01-12T07:04:05.760Z,6.77
2019-01-12T07:06:34.275Z,9.07
2019-01-12T07:09:04.605Z,9.13
2019-01-12T07:11:33.049Z,9.50
2019-01-12T07:14:01.569Z,9.33
2019-01-12T07:16:30.107Z,9.97
2019-01-12T07:18:58.550Z,9.97
2019-01-12T07:21:26.997Z,10.23
2019-01-12T07:23:55.486Z,12.67
2019-01-12T07:26:23.933Z,12.77
2019-01-12T07:28:52.392Z,12.83
2019-01-12T07:31:20.945Z,14.03
2019-01-12T07:33:49.400Z,17.47
2019-01-12T07:36:18.692Z,16.47
2019-01-12T07:38:47.165Z,17.13
2019-01-12T07:41:15.618Z,16.50
2019-01-12T07:43:44.072Z,17.00
2019-01-12T07:46:12.556Z,12.87
2019-01-12T07:48:41.145Z,13.63
2019-01-12T07:51:09.596Z,13.27
2019-01-12T07:53:38.097Z,14.80
2019-01-12T07:56:06.685Z,12.03
2019-01-12T07:58:35.201Z,12.20
2019-01-12T08:01:03.843Z,12.37
2019-01-12T08:03:32.293Z,13.07
2019-01-12T08:06:00.877Z,12.87
2019-01-12T08:08:29.352Z,13.60
2019-01-12T08:10:57.877Z,13.40
2019-01-12T08:13:26.394Z,11.67
2019-01-12T08:15:54.893Z,13.30
2019-01-12T08:18:23.409Z,12.47
2019-01-12T08:20:51.857Z,11.43
2019-01-12T08:23:20.418Z,10.57
2019-01-12T08:25:49.011Z,11.23
2019-01-12T08:28:17.461Z,11.07
2019-01-12T08:30:46.005Z,10.80
2019-01-12T08:33:14.457Z,9.83
2019-01-12T08:35:42.969Z,10.80
2019-01-12T08:38:11.502Z,11.30
2019-01-12T08:40:39.957Z,10.80
2019-01-12T08:43:08.409Z,10.80
2019-01-12T08:45:36.901Z,11.87
2019-01-12T08:48:05.718Z,13.07
2019-01-12T08:50:34.305Z,13.53
2019-01-12T08:53:02.870Z,13.37
2019-01-12T08:55:31.380Z,11.87
2019-01-12T08:57:59.829Z,11.97
2019-01-12T09:00:28.376Z,10.60
2019-01-12T09:02:56.967Z,10.63
2019-01-12T09:05:25.485Z,12.20
2019-01-12T09:07:54.036Z,12.53
2019-01-12T09:10:23.233Z,11.77
2019-01-12T09:12:51.894Z,14.47
2019-01-12T09:15:20.510Z,16.17
2019-01-12T09:17:49.105Z,15.43
2019-01-12T09:20:17.693Z,14.03
2019-01-12T09:22:46.309Z,12.70
2019-01-12T09:25:15.894Z,17.57
2019-01-12T09:27:44.476Z,13.73
2019-01-12T09:30:16.097Z,12.43
2019-01-12T09:32:44.613Z,11.37
2019-01-12T09:35:14.006Z,11.90
2019-01-12T09:37:42.533Z,11.50
2019-01-12T09:40:14.129Z,14.00
2019-01-12T09:42:42.577Z,12.70
2019-01-12T09:45:13.393Z,12.07
2019-01-12T09:47:41.986Z,10.53
2019-01-12T09:50:19.109Z,10.37
2019-01-12T09:52:49.604Z,10.47
2019-01-12T09:55:18.265Z,11.47
2019-01-12T09:57:46.806Z,9.43
2019-01-12T10:00:20.840Z,10.70
2019-01-12T10:02:49.429Z,10.03
2019-01-12T10:05:17.978Z,8.70
2019-01-12T10:07:46.569Z,14.23
2019-01-12T10:10:20.173Z,11.00
2019-01-12T10:12:49.368Z,11.87
2019-01-12T10:15:17.963Z,10.17
2019-01-12T10:17:46.549Z,11.33
2019-01-12T10:20:17.476Z,11.93
2019-01-12T10:22:46.163Z,14.97
2019-01-12T10:25:15.734Z,16.67
2019-01-12T10:27:44.269Z,25.03
2019-01-12T10:30:21.386Z,21.23
2019-01-12T10:32:50.000Z,13.47
2019-01-12T10:35:18.589Z,11.43
2019-01-12T10:37:47.180Z,12.13
2019-01-12T10:40:18.376Z,11.40
2019-01-12T10:42:47.266Z,12.70
2019-01-12T10:45:18.257Z,14.27
2019-01-12T10:47:46.810Z,11.40
2019-01-12T10:50:28.037Z,13.00
2019-01-12T10:52:56.678Z,10.87
2019-01-12T10:55:25.337Z,10.43
2019-01-12T10:57:53.922Z,9.87
2019-01-12T11:00:28.145Z,9.50
2019-01-12T11:02:56.742Z,10.23
2019-01-12T11:05:25.733Z,11.23
2019-01-12T11:07:54.370Z,10.20
2019-01-12T11:10:23.125Z,11.63
2019-01-12T11:12:51.741Z,9.40
2019-01-12T11:15:21.753Z,8.87
2019-01-12T11:17:50.885Z,9.23
2019-01-12T11:20:19.521Z,9.67
2019-01-12T11:22:48.638Z,8.90
2019-01-12T11:25:17.227Z,10.30
2019-01-12T11:27:45.813Z,10.67
2019-01-12T11:30:17.251Z,10.27
2019-01-12T11:32:46.137Z,16.20
2019-01-12T11:35:14.734Z,13.10
2019-01-12T11:37:43.761Z,10.43
2019-01-12T11:40:18.011Z,9.87
2019-01-12T11:42:47.805Z,9.73
2019-01-12T11:45:17.009Z,10.27
2019-01-12T11:47:45.608Z,11.00
2019-01-12T11:50:16.187Z,11.07
2019-01-12T11:52:45.870Z,12.67
2019-01-12T11:55:16.430Z,9.27
2019-01-12T11:57:45.623Z,10.57
2019-01-12T12:00:20.053Z,11.53
2019-01-12T12:02:48.655Z,12.57
2019-01-12T12:05:17.418Z,10.67
2019-01-12T12:07:46.033Z,9.87
2019-01-12T12:10:16.428Z,11.00
2019-01-12T12:12:44.969Z,10.70
2019-01-12T12:15:19.645Z,10.30
2019-01-12T12:17:48.236Z,10.63
2019-01-12T12:20:19.130Z,10.33
2019-01-12T12:22:47.818Z,11.13
2019-01-12T12:25:16.675Z,9.50
2019-01-12T12:27:45.256Z,9.80
2019-01-12T12:30:19.421Z,9.97
2019-01-12T12:32:48.077Z,11.50
2019-01-12T12:35:16.666Z,10.90
2019-01-12T12:37:45.280Z,11.80
2019-01-12T12:40:16.971Z,9.37
2019-01-12T12:42:45.489Z,9.47
2019-01-12T12:45:28.493Z,11.03
2019-01-12T12:47:57.016Z,11.17
2019-01-12T12:50:25.777Z,11.00
2019-01-12T12:52:54.394Z,10.20
2019-01-12T12:55:22.982Z,9.70
2019-01-12T12:57:51.506Z,11.17
2019-01-12T13:00:23.086Z,10.77
2019-01-12T13:02:51.602Z,11.90
2019-01-12T13:05:20.292Z,11.97
2019-01-12T13:07:48.979Z,11.13
2019-01-12T13:10:23.375Z,10.60
2019-01-12T13:12:52.044Z,10.53
2019-01-12T13:15:20.936Z,9.53
2019-01-12T13:17:49.461Z,11.27
2019-01-12T13:20:20.545Z,11.03
2019-01-12T13:22:49.675Z,12.03
2019-01-12T13:25:18.340Z,11.80
2019-01-12T13:27:47.398Z,12.00
2019-01-12T13:30:23.825Z,11.50
2019-01-12T13:32:52.512Z,10.00
2019-01-12T13:35:21.278Z,10.97
2019-01-12T13:37:50.088Z,12.70
2019-01-12T13:40:23.942Z,10.27
2019-01-12T13:42:52.969Z,10.43
2019-01-12T13:45:22.199Z,10.30
2019-01-12T13:47:50.782Z,10.63
2019-01-12T13:50:21.874Z,10.43
2019-01-12T13:52:50.428Z,14.37
2019-01-12T13:55:19.212Z,14.40
2019-01-12T13:57:48.248Z,13.40
2019-01-12T14:00:22.625Z,13.10
2019-01-12T14:02:51.285Z,13.20
2019-01-12T14:05:19.873Z,10.83
2019-01-12T14:07:48.496Z,10.77
2019-01-12T14:10:19.187Z,12.50
2019-01-12T14:12:47.772Z,11.70
2019-01-12T14:15:18.298Z,13.30
2019-01-12T14:17:46.881Z,13.13
2019-01-12T14:20:24.115Z,11.10
2019-01-12T14:22:52.714Z,11.13
2019-01-12T14:25:21.505Z,10.27
2019-01-12T14:27:54.326Z,11.70
2019-01-12T14:30:21.045Z,10.87
2019-01-12T14:32:49.994Z,10.50
2019-01-12T14:35:19.501Z,9.70
2019-01-12T14:37:48.199Z,10.93
2019-01-12T14:40:18.490Z,10.60
2019-01-12T14:42:47.209Z,11.10
2019-01-12T14:45:19.078Z,11.67
2019-01-12T14:47:47.597Z,10.40
2019-01-12T14:50:16.217Z,10.87
2019-01-12T14:52:44.938Z,11.33
2019-01-12T14:55:15.997Z,11.67
2019-01-12T14:57:44.696Z,12.30
2019-01-12T15:00:16.206Z,12.37
2019-01-12T15:02:44.886Z,11.83
2019-01-12T15:05:15.674Z,11.40
2019-01-12T15:07:44.539Z,11.20
2019-01-12T15:10:17.592Z,11.23
2019-01-12T15:12:46.314Z,10.17
2019-01-12T15:15:16.924Z,10.93
2019-01-12T15:17:48.590Z,11.53
2019-01-12T15:20:22.309Z,10.40
2019-01-12T15:22:50.833Z,10.47
2019-01-12T15:25:20.255Z,11.03
2019-01-12T15:27:48.906Z,10.30
2019-01-12T15:30:28.350Z,10.07
2019-01-12T15:32:57.689Z,10.47
2019-01-12T15:35:31.215Z,11.23
2019-01-12T15:37:59.805Z,11.07
2019-01-12T15:40:28.354Z,11.33
2019-01-12T15:42:57.093Z,11.10
2019-01-12T15:45:27.225Z,10.47
2019-01-12T15:47:55.773Z,10.83
2019-01-12T15:50:26.149Z,11.53
2019-01-12T15:52:55.319Z,11.30
2019-01-12T15:55:24.418Z,12.30
2019-01-12T15:57:52.859Z,11.87
2019-01-12T16:00:24.023Z,14.10
2019-01-12T16:02:52.815Z,13.93
2019-01-12T16:05:21.481Z,11.53
2019-01-12T16:07:50.165Z,11.43
2019-01-12T16:10:18.866Z,10.60
2019-01-12T16:12:47.455Z,11.20
2019-01-12T16:15:21.275Z,11.77
2019-01-12T16:17:50.350Z,11.27
2019-01-12T16:20:24.278Z,11.50
2019-01-12T16:22:52.944Z,9.97
2019-01-12T16:25:21.710Z,10.27
2019-01-12T16:27:50.326Z,10.17
2019-01-12T16:30:20.606Z,9.47
2019-01-12T16:32:49.527Z,11.23
2019-01-12T16:35:19.048Z,10.80
2019-01-12T16:37:47.814Z,9.83
2019-01-12T16:40:25.133Z,9.83
2019-01-12T16:42:53.732Z,10.00
2019-01-12T16:45:22.315Z,9.83
2019-01-12T16:47:50.925Z,10.00
2019-01-12T16:50:19.449Z,10.37
2019-01-12T16:52:48.037Z,12.23
2019-01-12T16:55:18.540Z,9.40
2019-01-12T16:57:47.142Z,8.37
2019-01-12T17:00:20.724Z,9.70
2019-01-12T17:02:49.408Z,7.63
2019-01-12T17:05:17.935Z,8.90
2019-01-12T17:07:46.521Z,8.77
2019-01-12T17:10:17.666Z,7.70
2019-01-12T17:12:46.333Z,7.70
2019-01-12T17:15:16.626Z,9.40
2019-01-12T17:17:45.335Z,8.63
2019-01-12T17:20:19.424Z,10.03
2019-01-12T17:22:49.054Z,9.00
2019-01-12T17:25:17.705Z,10.37
2019-01-12T17:27:46.306Z,11.00
2019-01-12T17:30:17.235Z,10.17
2019-01-12T17:32:45.886Z,9.20
2019-01-12T17:35:14.966Z,10.73
2019-01-12T17:37:44.255Z,8.43
2019-01-12T17:40:14.587Z,7.50
2019-01-12T17:42:43.279Z,8.43
2019-01-12T17:45:17.714Z,8.63
2019-01-12T17:47:46.305Z,9.97
2019-01-12T17:50:17.275Z,7.70
2019-01-12T17:52:45.908Z,7.63
2019-01-12T17:55:16.698Z,7.83
2019-01-12T17:57:45.287Z,8.77
2019-01-12T18:00:21.169Z,10.60
2019-01-12T18:02:51.886Z,8.07
2019-01-12T18:05:20.498Z,8.40
2019-01-12T18:07:49.123Z,9.67
2019-01-12T18:10:17.661Z,9.50
2019-01-12T18:12:46.354Z,10.37
2019-01-12T18:15:16.015Z,11.80
2019-01-12T18:17:45.100Z,8.90
2019-01-12T18:20:16.135Z,8.23
2019-01-12T18:22:44.826Z,7.33
2019-01-12T18:25:13.917Z,7.77
2019-01-12T18:27:42.432Z,8.10
2019-01-12T18:30:13.989Z,7.60
2019-01-12T18:32:42.583Z,8.20
2019-01-12T18:35:11.209Z,7.90
2019-01-12T18:37:39.749Z,8.13
2019-01-12T18:40:11.513Z,7.37
2019-01-12T18:42:40.197Z,7.50
2019-01-12T18:45:11.591Z,8.30
2019-01-12T18:47:40.176Z,9.37
2019-01-12T18:50:32.557Z,9.17
2019-01-12T18:53:01.372Z,7.60
2019-01-12T18:55:29.889Z,8.50
2019-01-12T18:57:58.718Z,8.63
2019-01-12T19:00:28.677Z,8.20
2019-01-12T19:02:57.262Z,9.20
2019-01-12T19:05:26.074Z,7.57
2019-01-12T19:07:54.671Z,7.97
2019-01-12T19:10:23.259Z,6.53
2019-01-12T19:12:51.810Z,8.40
2019-01-12T19:15:25.974Z,7.57
2019-01-12T19:17:54.526Z,6.30
2019-01-12T19:20:23.250Z,7.10
2019-01-12T19:22:51.978Z,6.30
2019-01-12T19:25:20.563Z,7.30
2019-01-12T19:27:49.112Z,7.30
2019-01-12T19:30:22.334Z,7.20
2019-01-12T19:32:51.020Z,6.07
2019-01-12T19:35:19.674Z,6.27
2019-01-12T19:37:48.267Z,5.37
2019-01-12T19:40:19.385Z,6.60
2019-01-12T19:42:47.998Z,10.47
2019-01-12T19:45:16.994Z,8.30
2019-01-12T19:47:45.528Z,6.87
2019-01-12T19:50:16.743Z,6.70
2019-01-12T19:52:45.259Z,5.07
2019-01-12T19:55:14.176Z,6.63
2019-01-12T19:57:42.752Z,7.13
2019-01-12T20:00:17.063Z,9.47
2019-01-12T20:02:45.720Z,15.90
2019-01-12T20:05:14.348Z,13.27
2019-01-12T20:07:42.869Z,8.97
2019-01-12T20:10:14.336Z,8.97
2019-01-12T20:12:42.964Z,7.40
2019-01-12T20:15:14.920Z,8.13
2019-01-12T20:17:43.435Z,9.77
2019-01-12T20:20:14.651Z,9.00
2019-01-12T20:22:43.229Z,7.80
2019-01-12T20:25:14.690Z,7.47
2019-01-12T20:27:43.242Z,6.20
2019-01-12T20:30:17.441Z,6.70
2019-01-12T20:32:54.551Z,6.37
2019-01-12T20:35:35.089Z,5.20
2019-01-12T20:38:12.921Z,6.13
2019-01-12T20:40:44.445Z,8.17
2019-01-12T20:43:27.885Z,6.17
2019-01-12T20:46:02.054Z,5.90
2019-01-12T20:48:39.255Z,5.17
2019-01-12T20:51:35.171Z,6.37
2019-01-12T20:54:23.273Z,6.03
2019-01-12T20:57:20.481Z,7.50
2019-01-12T20:59:52.025Z,6.40
2019-01-12T21:02:40.017Z,6.13
2019-01-12T21:05:14.613Z,5.07
2019-01-12T21:07:49.090Z,9.17
2019-01-12T21:10:26.333Z,8.03
2019-01-12T21:13:09.821Z,12.17
2019-01-12T21:15:41.638Z,8.80
2019-01-12T21:18:10.153Z,4.50
2019-01-12T21:20:38.665Z,3.87
2019-01-12T21:23:07.373Z,3.70
2019-01-12T21:25:35.961Z,4.10
2019-01-12T21:28:04.679Z,4.50
2019-01-12T21:30:33.243Z,4.57
2019-01-12T21:33:01.825Z,4.40
2019-01-12T21:35:30.269Z,5.23
2019-01-12T21:37:58.898Z,5.57
2019-01-12T21:40:27.418Z,5.70
2019-01-12T21:42:55.881Z,5.60
2019-01-12T21:45:24.489Z,7.00
2019-01-12T21:47:53.010Z,7.20
2019-01-12T21:50:21.537Z,8.53
2019-01-12T21:52:50.225Z,7.63
2019-01-12T21:55:20.213Z,8.80
2019-01-12T21:57:48.944Z,9.80
2019-01-12T22:00:19.263Z,10.63
2019-01-12T22:02:47.805Z,10.37
2019-01-12T22:05:16.494Z,11.37
2019-01-12T22:07:45.125Z,12.10
2019-01-12T22:10:19.379Z,12.77
2019-01-12T22:12:46.454Z,11.57
2019-01-12T22:15:15.984Z,13.03
2019-01-12T22:17:44.567Z,12.73
2019-01-12T22:20:17.089Z,18.37
2019-01-12T22:22:46.009Z,13.23
2019-01-12T22:25:14.696Z,16.00
2019-01-12T22:27:43.232Z,14.90
2019-01-12T22:30:16.696Z,16.17
2019-01-12T22:32:45.358Z,14.10
2019-01-12T22:35:14.040Z,14.73
2019-01-12T22:37:42.790Z,14.50
2019-01-12T22:40:19.528Z,15.07
2019-01-12T22:42:48.146Z,14.57
2019-01-12T22:45:16.953Z,14.83
2019-01-12T22:47:45.541Z,15.07
2019-01-12T22:50:16.161Z,15.87
2019-01-12T22:52:45.156Z,15.40
2019-01-12T22:55:14.655Z,18.27
2019-01-12T22:57:43.276Z,17.07
2019-01-12T23:00:26.559Z,15.70
2019-01-12T23:02:55.270Z,15.27
2019-01-12T23:05:23.879Z,14.17
2019-01-12T23:07:52.381Z,15.93
2019-01-12T23:10:20.929Z,15.83
2019-01-12T23:12:57.285Z,15.57
2019-01-12T23:15:31.693Z,16.10
2019-01-12T23:18:00.908Z,14.70
2019-01-12T23:20:30.347Z,16.07
2019-01-12T23:22:58.889Z,15.07
2019-01-12T23:25:29.772Z,13.93
2019-01-12T23:28:02.960Z,14.37
2019-01-12T23:30:31.296Z,14.60
2019-01-12T23:32:59.817Z,13.77
2019-01-12T23:35:28.279Z,13.60
2019-01-12T23:37:56.829Z,14.23
2019-01-12T23:40:25.350Z,15.30
2019-01-12T23:42:53.937Z,12.50
2019-01-12T23:45:22.493Z,13.53
2019-01-12T23:47:51.013Z,12.70
2019-01-12T23:50:19.537Z,13.73
2019-01-12T23:52:48.011Z,13.07
2019-01-12T23:55:16.535Z,15.40
2019-01-12T23:57:45.129Z,14.00
