createdAt,value
2018-04-06T00:01:44.320Z,1015.37
2018-04-06T00:02:44.337Z,1015.39
2018-04-06T00:03:44.353Z,1015.52
2018-04-06T00:04:44.369Z,1015.41
2018-04-06T00:05:44.386Z,1015.44
2018-04-06T00:06:44.402Z,1015.48
2018-04-06T00:07:44.420Z,1015.45
2018-04-06T00:08:44.436Z,1015.31
2018-04-06T00:09:44.453Z,1015.48
2018-04-06T00:10:44.469Z,1015.54
2018-04-06T00:11:44.585Z,1015.57
2018-04-06T00:12:44.502Z,1015.6
2018-04-06T00:13:44.522Z,1015.56
2018-04-06T00:14:44.536Z,1015.59
2018-04-06T00:16:44.569Z,1015.67
2018-04-06T00:17:44.617Z,1015.66
2018-04-06T00:18:44.602Z,1015.68
2018-04-06T00:19:44.619Z,1015.69
2018-04-06T00:20:44.635Z,1015.79
2018-04-06T00:21:44.651Z,1015.79
2018-04-06T00:22:44.668Z,1015.79
2018-04-06T00:23:44.685Z,1015.8
2018-04-06T00:24:44.700Z,1015.96
2018-04-06T00:25:44.716Z,1015.85
2018-04-06T00:26:44.734Z,1015.89
2018-04-06T00:27:44.751Z,1015.94
2018-04-06T00:28:44.766Z,1015.95
2018-04-06T00:29:44.782Z,1015.96
2018-04-06T00:30:44.801Z,1016.06
2018-04-06T00:31:44.816Z,1016.1
2018-04-06T00:32:44.831Z,1016
2018-04-06T00:33:44.848Z,1016.08
2018-04-06T00:34:44.864Z,1016.06
2018-04-06T00:35:44.880Z,1016.12
2018-04-06T00:36:44.896Z,1016.1
2018-04-06T00:37:44.912Z,1016.08
2018-04-06T00:38:44.929Z,1016.16
2018-04-06T00:39:44.948Z,1016.16
2018-04-06T00:40:44.961Z,1016.21
2018-04-06T00:41:44.987Z,1016.22
2018-04-06T00:42:44.994Z,1016.28
2018-04-06T00:43:45.010Z,1016.28
2018-04-06T00:44:45.027Z,1016.29
2018-04-06T00:45:45.043Z,1016.31
2018-04-06T00:46:45.059Z,1016.3
2018-04-06T00:48:45.092Z,1016.33
2018-04-06T00:49:45.107Z,1016.37
2018-04-06T00:50:45.123Z,1016.25
2018-04-06T00:51:45.140Z,1016.27
2018-04-06T00:52:45.157Z,1016.29
2018-04-06T00:53:45.175Z,1016.36
2018-04-06T00:54:45.188Z,1016.31
2018-04-06T00:55:45.206Z,1016.32
2018-04-06T00:56:45.221Z,1016.34
2018-04-06T00:57:45.236Z,1016.4
2018-04-06T00:58:45.254Z,1016.29
2018-04-06T00:59:45.270Z,1016.36
2018-04-06T01:00:45.286Z,1016.38
2018-04-06T01:01:45.301Z,1016.37
2018-04-06T01:02:45.324Z,1016.39
2018-04-06T01:04:45.352Z,1016.37
2018-04-06T01:05:45.366Z,1016.38
2018-04-06T01:06:45.382Z,1016.3
2018-04-06T01:07:45.399Z,1016.35
2018-04-06T01:08:45.418Z,1016.34
2018-04-06T01:09:45.432Z,1016.33
2018-04-06T01:10:45.448Z,1016.38
2018-04-06T01:11:45.463Z,1016.35
2018-04-06T01:12:45.479Z,1016.35
2018-04-06T01:13:45.534Z,1016.42
2018-04-06T01:14:45.512Z,1016.33
2018-04-06T01:15:45.528Z,1016.33
2018-04-06T01:16:45.544Z,1016.39
2018-04-06T01:17:45.564Z,1016.38
2018-04-06T01:18:45.576Z,1016.44
2018-04-06T01:20:45.615Z,1016.43
2018-04-06T01:21:45.625Z,1016.42
2018-04-06T01:22:45.641Z,1016.53
2018-04-06T01:23:45.656Z,1016.47
2018-04-06T01:24:45.673Z,1016.53
2018-04-06T01:25:45.689Z,1016.53
2018-04-06T01:26:45.706Z,1016.55
2018-04-06T01:27:45.721Z,1016.58
2018-04-06T01:28:45.738Z,1016.6
2018-04-06T01:29:45.754Z,1016.55
2018-04-06T01:30:45.769Z,1016.57
2018-04-06T01:31:45.785Z,1016.55
2018-04-06T01:32:45.802Z,1016.57
2018-04-06T01:33:45.823Z,1016.49
2018-04-06T01:34:45.833Z,1016.51
2018-04-06T01:36:45.866Z,1016.5
2018-04-06T01:37:45.883Z,1016.56
2018-04-06T01:38:45.897Z,1016.55
2018-04-06T01:39:45.914Z,1016.54
2018-04-06T01:40:45.929Z,1016.51
2018-04-06T01:41:45.945Z,1016.55
2018-04-06T01:42:45.968Z,1016.59
2018-04-06T01:43:45.978Z,1016.54
2018-04-06T01:44:45.993Z,1016.59
2018-04-06T01:45:46.011Z,1016.59
2018-04-06T01:46:46.026Z,1016.63
2018-04-06T01:47:46.042Z,1016.71
2018-04-06T01:48:46.058Z,1016.69
2018-04-06T01:49:46.074Z,1016.68
2018-04-06T01:51:46.107Z,1016.71
2018-04-06T01:52:46.122Z,1016.75
2018-04-06T01:53:46.139Z,1016.74
2018-04-06T01:54:46.155Z,1016.76
2018-04-06T01:55:46.171Z,1016.78
2018-04-06T01:56:46.185Z,1016.8
2018-04-06T01:57:46.204Z,1016.82
2018-04-06T01:58:46.218Z,1016.85
2018-04-06T01:59:46.233Z,1016.83
2018-04-06T02:00:46.250Z,1016.79
2018-04-06T02:01:46.266Z,1016.87
2018-04-06T02:02:46.282Z,1016.87
2018-04-06T02:03:46.297Z,1016.85
2018-04-06T02:04:46.313Z,1016.91
2018-04-06T02:05:46.333Z,1016.86
2018-04-06T02:06:46.347Z,1016.94
2018-04-06T02:07:46.361Z,1016.95
2018-04-06T02:08:46.377Z,1016.98
2018-04-06T02:09:46.393Z,1017.02
2018-04-06T02:10:46.408Z,1016.97
2018-04-06T02:11:46.425Z,1016.99
2018-04-06T02:12:46.440Z,1017.04
2018-04-06T02:13:46.456Z,1017.02
2018-04-06T02:14:46.472Z,1017
2018-04-06T02:15:46.490Z,1017.06
2018-04-06T02:16:46.504Z,1017.04
2018-04-06T02:17:46.520Z,1017.02
2018-04-06T02:18:46.535Z,1017.02
2018-04-06T02:19:46.605Z,1017.04
2018-04-06T02:20:46.567Z,1017.11
2018-04-06T02:21:46.599Z,1017.14
2018-04-06T02:23:46.614Z,1017.15
2018-04-06T02:24:46.739Z,1017.14
2018-04-06T02:25:46.646Z,1017.16
2018-04-06T02:26:46.662Z,1017.21
2018-04-06T02:27:46.678Z,1017.16
2018-04-06T02:28:46.694Z,1017.18
2018-04-06T02:29:46.709Z,1017.24
2018-04-06T02:30:46.726Z,1017.15
2018-04-06T02:31:46.740Z,1017.13
2018-04-06T02:32:46.756Z,1017.18
2018-04-06T02:33:46.772Z,1017.22
2018-04-06T02:34:46.789Z,1017.17
2018-04-06T02:35:46.804Z,1017.12
2018-04-06T02:36:46.868Z,1017.2
2018-04-06T02:37:46.836Z,1017.18
2018-04-06T02:39:46.868Z,1017.18
2018-04-06T02:40:46.882Z,1017.15
2018-04-06T02:41:46.898Z,1017.17
2018-04-06T02:42:46.918Z,1017.19
2018-04-06T02:43:46.929Z,1017.23
2018-04-06T02:44:46.946Z,1017.22
2018-04-06T02:45:46.961Z,1017.23
2018-04-06T02:46:46.976Z,1017.31
2018-04-06T02:47:46.992Z,1017.29
2018-04-06T02:48:47.009Z,1017.29
2018-04-06T02:49:47.027Z,1017.28
2018-04-06T02:50:47.050Z,1017.33
2018-04-06T02:51:47.054Z,1017.36
2018-04-06T02:52:47.070Z,1017.37
2018-04-06T02:53:47.087Z,1017.41
2018-04-06T02:55:47.117Z,1017.45
2018-04-06T02:56:47.132Z,1017.45
2018-04-06T02:57:47.149Z,1017.42
2018-04-06T02:58:47.173Z,1017.51
2018-04-06T02:59:47.181Z,1017.48
2018-04-06T03:00:47.202Z,1017.47
2018-04-06T03:01:47.212Z,1017.49
2018-04-06T03:02:47.227Z,1017.53
2018-04-06T03:03:47.243Z,1017.43
2018-04-06T03:04:47.259Z,1017.46
2018-04-06T03:05:47.272Z,1017.48
2018-04-06T03:06:47.289Z,1017.53
2018-04-06T03:07:47.305Z,1017.5
2018-04-06T03:08:47.321Z,1017.54
2018-04-06T03:09:47.340Z,1017.51
2018-04-06T03:11:47.367Z,1017.52
2018-04-06T03:12:47.386Z,1017.54
2018-04-06T03:13:47.397Z,1017.56
2018-04-06T03:14:47.415Z,1017.54
2018-04-06T03:15:47.429Z,1017.56
2018-04-06T03:16:47.445Z,1017.64
2018-04-06T03:17:47.461Z,1017.61
2018-04-06T03:18:47.476Z,1017.6
2018-04-06T03:19:47.494Z,1017.65
2018-04-06T03:20:47.507Z,1017.62
2018-04-06T03:21:47.522Z,1017.67
2018-04-06T03:22:47.538Z,1017.62
2018-04-06T03:23:47.554Z,1017.68
2018-04-06T03:24:47.570Z,1017.69
2018-04-06T03:26:47.602Z,1017.74
2018-04-06T03:27:47.616Z,1017.73
2018-04-06T03:28:47.632Z,1017.76
2018-04-06T03:29:47.648Z,1017.78
2018-04-06T03:30:47.665Z,1017.74
2018-04-06T03:31:47.680Z,1017.78
2018-04-06T03:32:47.694Z,1017.78
2018-04-06T03:33:47.710Z,1017.77
2018-04-06T03:34:47.725Z,1017.76
2018-04-06T03:35:47.744Z,1017.8
2018-04-06T03:36:47.756Z,1017.82
2018-04-06T03:37:47.772Z,1017.77
2018-04-06T03:38:47.821Z,1017.71
2018-04-06T03:39:47.803Z,1017.78
2018-04-06T03:40:47.869Z,1017.76
2018-04-06T03:41:47.988Z,1017.83
2018-04-06T03:42:47.849Z,1017.76
2018-04-06T03:43:47.869Z,1017.88
2018-04-06T03:44:47.881Z,1017.83
2018-04-06T03:45:47.895Z,1017.86
2018-04-06T03:46:47.911Z,1017.84
2018-04-06T03:47:47.928Z,1017.8
2018-04-06T03:48:47.943Z,1017.88
2018-04-06T03:49:47.957Z,1017.88
2018-04-06T03:50:47.974Z,1017.86
2018-04-06T03:51:47.988Z,1017.89
2018-04-06T03:52:48.007Z,1017.89
2018-04-06T03:53:48.023Z,1017.93
2018-04-06T03:54:48.035Z,1017.95
2018-04-06T03:55:48.051Z,1017.96
2018-04-06T03:56:48.065Z,1017.89
2018-04-06T03:58:48.098Z,1017.91
2018-04-06T03:59:48.112Z,1017.95
2018-04-06T04:00:48.128Z,1017.96
2018-04-06T04:01:48.142Z,1018.01
2018-04-06T04:02:48.158Z,1018.01
2018-04-06T04:03:48.174Z,1018.06
2018-04-06T04:04:48.188Z,1018
2018-04-06T04:05:48.206Z,1017.97
2018-04-06T04:06:48.221Z,1017.99
2018-04-06T04:07:48.235Z,1017.92
2018-04-06T04:08:48.250Z,1017.96
2018-04-06T04:09:48.266Z,1018.02
2018-04-06T04:10:48.283Z,1017.96
2018-04-06T04:11:48.297Z,1017.98
2018-04-06T04:12:48.312Z,1017.95
2018-04-06T04:14:48.344Z,1017.94
2018-04-06T04:15:48.358Z,1018.06
2018-04-06T04:16:48.380Z,1018.04
2018-04-06T04:17:48.390Z,1017.97
2018-04-06T04:18:48.404Z,1018.06
2018-04-06T04:19:48.420Z,1017.98
2018-04-06T04:20:48.435Z,1018
2018-04-06T04:21:48.451Z,1018.07
2018-04-06T04:22:48.471Z,1018.04
2018-04-06T04:23:48.481Z,1018.03
2018-04-06T04:24:48.498Z,1018.02
2018-04-06T04:25:48.513Z,1018.02
2018-04-06T04:26:48.528Z,1018.05
2018-04-06T04:27:48.543Z,1018.1
2018-04-06T04:28:48.559Z,1018.11
2018-04-06T04:30:48.597Z,1018.09
2018-04-06T04:31:48.608Z,1018.08
2018-04-06T04:32:48.621Z,1018.1
2018-04-06T04:33:48.637Z,1018.06
2018-04-06T04:34:48.651Z,1018.07
2018-04-06T04:35:48.667Z,1018.1
2018-04-06T04:36:48.683Z,1018.1
2018-04-06T04:37:48.701Z,1018.09
2018-04-06T04:38:48.712Z,1018.15
2018-04-06T04:39:48.729Z,1018.14
2018-04-06T04:40:48.743Z,1018.18
2018-04-06T04:41:48.759Z,1018.15
2018-04-06T04:42:48.774Z,1018.2
2018-04-06T04:43:48.790Z,1018.22
2018-04-06T04:44:48.805Z,1018.23
2018-04-06T04:46:48.837Z,1018.18
2018-04-06T04:47:48.853Z,1018.19
2018-04-06T04:48:48.867Z,1018.18
2018-04-06T04:49:48.885Z,1018.22
2018-04-06T04:50:48.899Z,1018.22
2018-04-06T04:51:48.917Z,1018.21
2018-04-06T04:52:48.930Z,1018.24
2018-04-06T04:53:48.945Z,1018.22
2018-04-06T04:54:48.961Z,1018.21
2018-04-06T04:55:48.976Z,1018.22
2018-04-06T04:56:48.992Z,1018.24
2018-04-06T04:57:49.007Z,1018.26
2018-04-06T04:58:49.023Z,1018.22
2018-04-06T04:59:49.040Z,1018.26
2018-04-06T05:01:49.072Z,1018.3
2018-04-06T05:02:49.086Z,1018.34
2018-04-06T05:03:49.102Z,1018.32
2018-04-06T05:04:49.119Z,1018.38
2018-04-06T05:05:49.136Z,1018.38
2018-04-06T05:06:49.150Z,1018.49
2018-04-06T05:07:49.166Z,1018.46
2018-04-06T05:08:49.183Z,1018.49
2018-04-06T05:09:49.198Z,1018.56
2018-04-06T05:10:49.218Z,1018.56
2018-04-06T05:11:49.231Z,1018.65
2018-04-06T05:12:49.252Z,1018.63
2018-04-06T05:13:49.262Z,1018.61
2018-04-06T05:14:49.279Z,1018.62
2018-04-06T05:15:49.296Z,1018.62
2018-04-06T05:16:49.313Z,1018.72
2018-04-06T05:17:49.328Z,1018.84
2018-04-06T05:18:49.345Z,1018.95
2018-04-06T05:19:49.361Z,1018.95
2018-04-06T05:20:49.378Z,1018.97
2018-04-06T05:21:49.398Z,1018.89
2018-04-06T05:22:49.413Z,1018.86
2018-04-06T05:23:49.431Z,1018.88
2018-04-06T05:24:49.450Z,1018.9
2018-04-06T05:25:49.469Z,1019
2018-04-06T05:26:49.483Z,1019.08
2018-04-06T05:27:49.502Z,1019.08
2018-04-06T05:28:49.520Z,1018.93
2018-04-06T05:29:49.538Z,1019
2018-04-06T05:30:49.558Z,1019.09
2018-04-06T05:31:49.576Z,1019
2018-04-06T05:33:49.623Z,1019.02
2018-04-06T05:34:49.634Z,1018.99
2018-04-06T05:35:49.652Z,1019.08
2018-04-06T05:36:49.673Z,1019.15
2018-04-06T05:37:49.691Z,1019.13
2018-04-06T05:38:49.790Z,1019.13
2018-04-06T05:39:49.731Z,1019.08
2018-04-06T05:40:49.751Z,1019.18
2018-04-06T05:41:49.772Z,1019.24
2018-04-06T05:42:49.791Z,1019.17
2018-04-06T05:43:49.815Z,1019.09
2018-04-06T05:44:49.834Z,1019.2
2018-04-06T05:45:49.854Z,1019.3
2018-04-06T05:46:49.880Z,1019.27
2018-04-06T05:47:49.895Z,1019.5
2018-04-06T05:49:49.942Z,1019.55
2018-04-06T05:50:49.959Z,1019.49
2018-04-06T05:51:49.981Z,1019.54
2018-04-06T05:52:50.005Z,1019.59
2018-04-06T05:53:50.029Z,1019.66
2018-04-06T05:54:50.047Z,1019.72
2018-04-06T05:55:50.070Z,1019.77
2018-04-06T05:56:50.093Z,1019.79
2018-04-06T05:57:50.114Z,1019.79
2018-04-06T05:58:50.138Z,1019.83
2018-04-06T05:59:50.162Z,1019.83
2018-04-06T06:00:50.185Z,1019.88
2018-04-06T06:01:50.209Z,1019.88
2018-04-06T06:02:50.234Z,1019.94
2018-04-06T06:03:50.259Z,1019.98
2018-04-06T06:05:50.308Z,1020.03
2018-04-06T06:06:50.334Z,1020.02
2018-04-06T06:07:50.359Z,1020.06
2018-04-06T06:08:50.383Z,1020.05
2018-04-06T06:09:50.436Z,1020.12
2018-04-06T06:10:50.435Z,1020.19
2018-04-06T06:11:50.467Z,1020.22
2018-04-06T06:12:50.488Z,1020.23
2018-04-06T06:13:50.514Z,1020.23
2018-04-06T06:14:50.541Z,1020.28
2018-04-06T06:15:50.567Z,1020.34
2018-04-06T06:16:50.595Z,1020.34
2018-04-06T06:17:50.660Z,1020.41
2018-04-06T06:18:50.654Z,1020.42
2018-04-06T06:19:50.676Z,1020.46
2018-04-06T06:21:50.733Z,1020.66
2018-04-06T06:22:50.760Z,1020.71
2018-04-06T06:23:50.787Z,1020.78
2018-04-06T06:24:50.815Z,1020.82
2018-04-06T06:25:50.843Z,1020.87
2018-04-06T06:26:50.872Z,1020.92
2018-04-06T06:27:50.900Z,1021
2018-04-06T06:28:50.928Z,1021.08
2018-04-06T06:29:50.959Z,1021.13
2018-04-06T06:30:50.986Z,1021.13
2018-04-06T06:31:51.016Z,1021.16
2018-04-06T06:32:51.045Z,1021.21
2018-04-06T06:33:51.074Z,1021.32
2018-04-06T06:34:51.105Z,1021.42
2018-04-06T06:36:51.203Z,1021.44
2018-04-06T06:37:51.193Z,1021.43
2018-04-06T06:38:51.223Z,1021.43
2018-04-06T06:39:51.255Z,1021.44
2018-04-06T06:40:51.283Z,1021.53
2018-04-06T06:41:51.323Z,1021.57
2018-04-06T06:42:51.393Z,1021.53
2018-04-06T06:43:51.373Z,1021.57
2018-04-06T06:44:51.402Z,1021.55
2018-04-06T06:45:51.434Z,1021.63
2018-04-06T06:46:51.464Z,1021.67
2018-04-06T06:47:51.502Z,1021.66
2018-04-06T06:48:51.525Z,1021.68
2018-04-06T06:49:51.556Z,1021.71
2018-04-06T06:50:51.586Z,1021.69
2018-04-06T06:51:51.618Z,1021.68
2018-04-06T06:52:51.648Z,1021.65
2018-04-06T06:53:51.679Z,1021.69
2018-04-06T06:54:51.713Z,1021.7
2018-04-06T06:55:51.741Z,1021.6
2018-04-06T06:56:51.772Z,1021.59
2018-04-06T06:57:51.804Z,1021.6
2018-04-06T06:58:51.836Z,1021.64
2018-04-06T06:59:51.866Z,1021.59
2018-04-06T07:00:51.897Z,1021.53
2018-04-06T07:01:51.933Z,1021.52
2018-04-06T07:02:51.964Z,1021.5
2018-04-06T07:03:51.996Z,1021.51
2018-04-06T07:04:52.024Z,1021.48
2018-04-06T07:05:52.059Z,1021.49
2018-04-06T07:06:52.090Z,1021.47
2018-04-06T07:08:52.152Z,1021.44
2018-04-06T07:09:52.186Z,1021.49
2018-04-06T07:10:52.215Z,1021.49
2018-04-06T07:11:52.247Z,1021.46
2018-04-06T07:12:52.280Z,1021.48
2018-04-06T07:13:52.312Z,1021.47
2018-04-06T07:14:52.343Z,1021.46
2018-04-06T07:15:52.375Z,1021.5
2018-04-06T07:16:52.411Z,1021.45
2018-04-06T07:17:52.440Z,1021.45
2018-04-06T07:18:52.472Z,1021.46
2018-04-06T07:19:52.505Z,1021.46
2018-04-06T07:20:52.536Z,1021.53
2018-04-06T07:21:52.568Z,1021.45
2018-04-06T07:22:52.600Z,1021.43
2018-04-06T07:24:52.666Z,1021.45
2018-04-06T07:25:52.699Z,1021.38
2018-04-06T07:26:52.729Z,1021.4
2018-04-06T07:27:52.761Z,1021.36
2018-04-06T07:28:52.793Z,1021.35
2018-04-06T07:29:52.826Z,1021.34
2018-04-06T07:30:52.861Z,1021.38
2018-04-06T07:31:52.890Z,1021.35
2018-04-06T07:32:52.927Z,1021.4
2018-04-06T07:33:52.955Z,1021.34
2018-04-06T07:34:52.987Z,1021.24
2018-04-06T07:35:53.018Z,1021.33
2018-04-06T07:36:53.050Z,1021.2
2018-04-06T07:37:53.083Z,1021.24
2018-04-06T07:38:53.115Z,1021.21
2018-04-06T07:40:53.178Z,1021.12
2018-04-06T07:41:53.210Z,1021.2
2018-04-06T07:42:53.242Z,1021.19
2018-04-06T07:43:53.273Z,1021.21
2018-04-06T07:44:53.309Z,1021.12
2018-04-06T07:45:53.338Z,1021.11
2018-04-06T07:46:53.370Z,1021.09
2018-04-06T07:47:53.400Z,1021.06
2018-04-06T07:48:53.432Z,1021.06
2018-04-06T07:49:53.463Z,1021.13
2018-04-06T07:50:53.494Z,1021.08
2018-04-06T07:51:53.526Z,1021.05
2018-04-06T07:52:53.558Z,1021.02
2018-04-06T07:53:53.590Z,1020.93
2018-04-06T07:54:53.620Z,1020.94
2018-04-06T07:56:53.683Z,1020.96
2018-04-06T07:57:53.714Z,1020.94
2018-04-06T07:58:53.745Z,1020.9
2018-04-06T07:59:53.778Z,1020.88
2018-04-06T08:00:53.808Z,1020.8
2018-04-06T08:01:53.838Z,1020.85
2018-04-06T08:02:53.869Z,1020.75
2018-04-06T08:03:53.912Z,1020.81
2018-04-06T08:04:53.932Z,1020.72
2018-04-06T08:05:53.962Z,1020.7
2018-04-06T08:06:53.993Z,1020.72
2018-04-06T08:07:54.025Z,1020.71
2018-04-06T08:08:54.055Z,1020.68
2018-04-06T08:09:54.086Z,1020.65
2018-04-06T08:11:54.148Z,1020.67
2018-04-06T08:12:54.181Z,1020.67
2018-04-06T08:13:54.209Z,1020.6
2018-04-06T08:14:54.238Z,1020.64
2018-04-06T08:15:54.269Z,1020.6
2018-04-06T08:16:54.302Z,1020.6
2018-04-06T08:17:54.329Z,1020.61
2018-04-06T08:18:54.360Z,1020.58
2018-04-06T08:19:54.389Z,1020.6
2018-04-06T08:20:54.431Z,1020.57
2018-04-06T08:21:54.450Z,1020.58
2018-04-06T08:22:54.480Z,1020.57
2018-04-06T08:23:54.511Z,1020.56
2018-04-06T08:24:54.540Z,1020.54
2018-04-06T08:25:54.571Z,1020.51
2018-04-06T08:26:54.601Z,1020.54
2018-04-06T08:27:54.630Z,1020.53
2018-04-06T08:28:54.663Z,1020.58
2018-04-06T08:29:54.690Z,1020.59
2018-04-06T08:30:54.719Z,1020.61
2018-04-06T08:31:54.755Z,1020.62
2018-04-06T08:32:54.780Z,1020.59
2018-04-06T08:33:54.809Z,1020.59
2018-04-06T08:34:54.849Z,1020.59
2018-04-06T08:35:54.868Z,1020.62
2018-04-06T08:36:54.898Z,1020.65
2018-04-06T08:37:54.928Z,1020.62
2018-04-06T08:38:54.956Z,1020.64
2018-04-06T08:39:54.988Z,1020.62
2018-04-06T08:40:55.024Z,1020.6
2018-04-06T08:41:55.046Z,1020.63
2018-04-06T08:43:55.106Z,1020.67
2018-04-06T08:44:55.135Z,1020.69
2018-04-06T08:45:55.163Z,1020.75
2018-04-06T08:46:55.194Z,1020.69
2018-04-06T08:47:55.223Z,1020.65
2018-04-06T08:48:55.252Z,1020.68
2018-04-06T08:49:55.281Z,1020.64
2018-04-06T08:50:55.312Z,1020.66
2018-04-06T08:51:55.341Z,1020.65
2018-04-06T08:52:55.368Z,1020.67
2018-04-06T08:53:55.399Z,1020.7
2018-04-06T08:54:55.428Z,1020.68
2018-04-06T08:55:55.457Z,1020.64
2018-04-06T08:56:55.486Z,1020.69
2018-04-06T08:57:55.515Z,1020.63
2018-04-06T08:59:55.598Z,1020.6
2018-04-06T09:00:55.601Z,1020.6
2018-04-06T09:01:55.631Z,1020.62
2018-04-06T09:02:55.660Z,1020.64
2018-04-06T09:03:55.688Z,1020.64
2018-04-06T09:04:55.717Z,1020.7
2018-04-06T09:05:55.746Z,1020.68
2018-04-06T09:06:55.775Z,1020.66
2018-04-06T09:07:55.802Z,1020.73
2018-04-06T09:08:55.847Z,1020.73
2018-04-06T09:09:55.859Z,1020.75
2018-04-06T09:10:55.888Z,1020.79
2018-04-06T09:11:55.915Z,1020.78
2018-04-06T09:12:55.943Z,1020.69
2018-04-06T09:13:55.972Z,1020.68
2018-04-06T09:15:56.026Z,1020.8
2018-04-06T09:16:56.055Z,1020.77
2018-04-06T09:17:56.083Z,1020.78
2018-04-06T09:18:56.111Z,1020.74
2018-04-06T09:19:56.139Z,1020.71
2018-04-06T09:20:56.167Z,1020.74
2018-04-06T09:21:56.194Z,1020.71
2018-04-06T09:22:56.221Z,1020.65
2018-04-06T09:23:56.249Z,1020.57
2018-04-06T09:24:56.276Z,1020.59
2018-04-06T09:25:56.304Z,1020.64
2018-04-06T09:26:56.331Z,1020.54
2018-04-06T09:27:56.359Z,1020.6
2018-04-06T09:28:56.387Z,1020.65
2018-04-06T09:29:56.413Z,1020.6
2018-04-06T09:31:56.473Z,1020.62
2018-04-06T09:32:56.496Z,1020.56
2018-04-06T09:33:56.523Z,1020.59
2018-04-06T09:34:56.551Z,1020.57
2018-04-06T09:35:56.578Z,1020.58
2018-04-06T09:36:56.604Z,1020.52
2018-04-06T09:37:56.634Z,1020.54
2018-04-06T09:38:56.660Z,1020.53
2018-04-06T09:39:56.688Z,1020.58
2018-04-06T09:40:56.717Z,1020.65
2018-04-06T09:41:56.743Z,1020.58
2018-04-06T09:42:56.768Z,1020.51
2018-04-06T09:43:56.796Z,1020.44
2018-04-06T09:44:56.824Z,1020.48
2018-04-06T09:46:56.878Z,1020.45
2018-04-06T09:47:56.905Z,1020.48
2018-04-06T09:48:56.932Z,1020.49
2018-04-06T09:49:56.960Z,1020.54
2018-04-06T09:50:56.990Z,1020.49
2018-04-06T09:51:57.013Z,1020.49
2018-04-06T09:52:57.040Z,1020.5
2018-04-06T09:53:57.068Z,1020.42
2018-04-06T09:54:57.094Z,1020.39
2018-04-06T09:55:57.121Z,1020.41
2018-04-06T09:56:57.148Z,1020.4
2018-04-06T09:57:57.175Z,1020.4
2018-04-06T09:58:57.201Z,1020.34
2018-04-06T09:59:57.229Z,1020.39
2018-04-06T10:00:57.256Z,1020.44
2018-04-06T10:01:57.283Z,1020.38
2018-04-06T10:02:57.329Z,1020.38
2018-04-06T10:03:57.335Z,1020.43
2018-04-06T10:04:57.368Z,1020.39
2018-04-06T10:05:57.390Z,1020.36
2018-04-06T10:06:57.416Z,1020.33
2018-04-06T10:07:57.444Z,1020.39
2018-04-06T10:08:57.470Z,1020.4
2018-04-06T10:09:57.496Z,1020.37
2018-04-06T10:10:57.526Z,1020.31
2018-04-06T10:11:57.549Z,1020.3
2018-04-06T10:12:57.576Z,1020.29
2018-04-06T10:13:57.603Z,1020.25
2018-04-06T10:14:57.630Z,1020.32
2018-04-06T10:15:57.656Z,1020.27
2018-04-06T10:16:57.682Z,1020.27
2018-04-06T10:18:57.735Z,1020.24
2018-04-06T10:19:57.762Z,1020.2
2018-04-06T10:20:57.796Z,1020.22
2018-04-06T10:21:57.856Z,1020.21
2018-04-06T10:22:57.841Z,1020.17
2018-04-06T10:23:57.867Z,1020.24
2018-04-06T10:24:57.901Z,1020.18
2018-04-06T10:25:57.919Z,1020.17
2018-04-06T10:26:57.946Z,1020.15
2018-04-06T10:27:57.971Z,1020.13
2018-04-06T10:28:58.000Z,1020.04
2018-04-06T10:29:58.024Z,1020.06
2018-04-06T10:30:58.050Z,1020.05
2018-04-06T10:31:58.075Z,1020.01
2018-04-06T10:32:58.101Z,1019.95
2018-04-06T10:34:58.153Z,1019.95
2018-04-06T10:35:58.178Z,1019.94
2018-04-06T10:36:58.206Z,1019.9
2018-04-06T10:37:58.233Z,1019.92
2018-04-06T10:38:58.254Z,1019.87
2018-04-06T10:39:58.280Z,1019.87
2018-04-06T10:40:58.306Z,1019.92
2018-04-06T10:41:58.331Z,1019.89
2018-04-06T10:42:58.356Z,1019.97
2018-04-06T10:43:58.380Z,1020
2018-04-06T10:44:58.410Z,1020.01
2018-04-06T10:45:58.432Z,1020
2018-04-06T10:46:58.456Z,1019.98
2018-04-06T10:47:58.482Z,1020
2018-04-06T10:48:58.506Z,1019.96
2018-04-06T10:50:58.556Z,1019.93
2018-04-06T10:51:58.580Z,1019.93
2018-04-06T10:52:58.605Z,1019.96
2018-04-06T10:53:58.629Z,1019.94
2018-04-06T10:54:58.654Z,1019.91
2018-04-06T10:55:58.679Z,1019.88
2018-04-06T10:56:58.704Z,1019.88
2018-04-06T10:57:58.728Z,1019.9
2018-04-06T10:58:58.752Z,1019.86
2018-04-06T10:59:58.777Z,1019.91
2018-04-06T11:00:58.800Z,1019.87
2018-04-06T11:01:58.825Z,1019.92
2018-04-06T11:02:58.849Z,1019.91
2018-04-06T11:03:58.873Z,1019.85
2018-04-06T11:04:58.896Z,1019.88
2018-04-06T11:06:58.945Z,1019.83
2018-04-06T11:07:58.978Z,1019.79
2018-04-06T11:08:58.993Z,1019.83
2018-04-06T11:09:59.017Z,1019.76
2018-04-06T11:10:59.048Z,1019.81
2018-04-06T11:11:59.065Z,1019.85
2018-04-06T11:12:59.089Z,1019.86
2018-04-06T11:13:59.112Z,1019.8
2018-04-06T11:14:59.139Z,1019.84
2018-04-06T11:15:59.163Z,1019.82
2018-04-06T11:16:59.189Z,1019.82
2018-04-06T11:17:59.207Z,1019.77
2018-04-06T11:18:59.231Z,1019.82
2018-04-06T11:19:59.255Z,1019.8
2018-04-06T11:21:59.306Z,1019.82
2018-04-06T11:22:59.351Z,1019.8
2018-04-06T11:23:59.350Z,1019.79
2018-04-06T11:24:59.373Z,1019.76
2018-04-06T11:25:59.397Z,1019.79
2018-04-06T11:26:59.421Z,1019.78
2018-04-06T11:27:59.444Z,1019.73
2018-04-06T11:28:59.470Z,1019.75
2018-04-06T11:29:59.491Z,1019.77
2018-04-06T11:30:59.513Z,1019.8
2018-04-06T11:31:59.538Z,1019.79
2018-04-06T11:32:59.561Z,1019.77
2018-04-06T11:33:59.589Z,1019.81
2018-04-06T11:34:59.614Z,1019.77
2018-04-06T11:35:59.633Z,1019.77
2018-04-06T11:36:59.655Z,1019.8
2018-04-06T11:37:59.693Z,1019.79
2018-04-06T11:38:59.701Z,1019.76
2018-04-06T11:39:59.725Z,1019.78
2018-04-06T11:40:59.747Z,1019.76
2018-04-06T11:41:59.770Z,1019.73
2018-04-06T11:42:59.794Z,1019.8
2018-04-06T11:43:59.816Z,1019.68
2018-04-06T11:44:59.839Z,1019.73
2018-04-06T11:45:59.862Z,1019.74
2018-04-06T11:46:59.886Z,1019.73
2018-04-06T11:47:59.910Z,1019.7
2018-04-06T11:48:59.932Z,1019.77
2018-04-06T11:49:59.957Z,1019.73
2018-04-06T11:50:59.979Z,1019.71
2018-04-06T11:52:00.014Z,1019.71
2018-04-06T11:54:00.048Z,1019.72
2018-04-06T11:55:00.072Z,1019.79
2018-04-06T11:56:00.094Z,1019.79
2018-04-06T11:57:00.121Z,1019.76
2018-04-06T11:58:00.141Z,1019.81
2018-04-06T11:59:00.165Z,1019.81
2018-04-06T12:00:00.190Z,1019.77
2018-04-06T12:01:00.210Z,1019.77
2018-04-06T12:02:00.233Z,1019.74
2018-04-06T12:03:00.255Z,1019.74
2018-04-06T12:04:00.279Z,1019.76
2018-04-06T12:05:00.302Z,1019.78
2018-04-06T12:06:00.325Z,1019.79
2018-04-06T12:07:00.348Z,1019.77
2018-04-06T12:08:00.371Z,1019.76
2018-04-06T12:10:00.418Z,1019.69
2018-04-06T12:11:00.443Z,1019.76
2018-04-06T12:12:00.463Z,1019.69
2018-04-06T12:13:00.486Z,1019.68
2018-04-06T12:14:00.509Z,1019.68
2018-04-06T12:15:00.531Z,1019.74
2018-04-06T12:16:00.555Z,1019.74
2018-04-06T12:17:00.578Z,1019.76
2018-04-06T12:18:00.600Z,1019.73
2018-04-06T12:19:00.622Z,1019.69
2018-04-06T12:20:00.646Z,1019.68
2018-04-06T12:21:00.670Z,1019.69
2018-04-06T12:22:00.691Z,1019.73
2018-04-06T12:23:00.714Z,1019.7
2018-04-06T12:24:00.738Z,1019.68
2018-04-06T12:26:00.786Z,1019.69
2018-04-06T12:27:00.806Z,1019.69
2018-04-06T12:28:00.830Z,1019.76
2018-04-06T12:29:00.851Z,1019.73
2018-04-06T12:30:00.874Z,1019.68
2018-04-06T12:31:00.897Z,1019.69
2018-04-06T12:32:00.920Z,1019.69
2018-04-06T12:33:00.948Z,1019.7
2018-04-06T12:34:00.965Z,1019.65
2018-04-06T12:35:00.993Z,1019.66
2018-04-06T12:36:01.011Z,1019.65
2018-04-06T12:37:01.034Z,1019.67
2018-04-06T12:38:01.060Z,1019.62
2018-04-06T12:39:01.080Z,1019.62
2018-04-06T12:40:01.101Z,1019.63
2018-04-06T12:42:01.150Z,1019.64
2018-04-06T12:43:01.184Z,1019.64
2018-04-06T12:44:01.193Z,1019.64
2018-04-06T12:45:01.217Z,1019.57
2018-04-06T12:46:01.240Z,1019.56
2018-04-06T12:47:01.362Z,1019.59
2018-04-06T12:48:01.292Z,1019.56
2018-04-06T12:49:01.307Z,1019.57
2018-04-06T12:50:01.330Z,1019.51