createdAt,value
2022-10-26T00:00:51.931Z,3.80
2022-10-26T00:03:19.039Z,3.42
2022-10-26T00:05:45.476Z,3.28
2022-10-26T00:08:11.868Z,3.42
2022-10-26T00:10:39.170Z,4.00
2022-10-26T00:13:09.027Z,3.60
2022-10-26T00:15:35.566Z,3.40
2022-10-26T00:18:01.937Z,3.33
2022-10-26T00:20:28.333Z,4.53
2022-10-26T00:22:54.704Z,4.57
2022-10-26T00:25:21.101Z,3.67
2022-10-26T00:27:47.659Z,4.57
2022-10-26T00:30:14.506Z,4.03
2022-10-26T00:35:22.868Z,3.55
2022-10-26T00:37:55.145Z,3.85
2022-10-26T00:40:22.018Z,4.82
2022-10-26T00:42:48.653Z,3.53
2022-10-26T00:45:25.292Z,4.55
2022-10-26T00:48:05.267Z,5.28
2022-10-26T00:50:41.160Z,3.65
2022-10-26T00:53:09.177Z,4.18
2022-10-26T00:55:39.797Z,3.88
2022-10-26T00:58:08.631Z,3.88
2022-10-26T01:00:35.034Z,3.35
2022-10-26T01:03:06.107Z,3.33
2022-10-26T01:05:34.234Z,3.88
2022-10-26T01:08:01.833Z,4.22
2022-10-26T01:10:29.167Z,4.15
2022-10-26T01:12:58.822Z,3.72
2022-10-26T01:15:41.397Z,5.28
2022-10-26T01:18:20.345Z,4.05
2022-10-26T01:20:52.563Z,3.67
2022-10-26T01:23:43.197Z,2.97
2022-10-26T01:26:21.702Z,3.85
2022-10-26T01:29:06.908Z,5.18
2022-10-26T01:31:41.535Z,3.92
2022-10-26T01:36:52.934Z,3.08
2022-10-26T01:39:25.017Z,3.53
2022-10-26T01:41:57.108Z,3.42
2022-10-26T01:44:29.510Z,3.83
2022-10-26T01:46:59.041Z,4.05
2022-10-26T01:49:33.032Z,3.20
2022-10-26T01:51:59.426Z,3.05
2022-10-26T01:54:25.809Z,3.03
2022-10-26T01:56:55.866Z,3.60
2022-10-26T01:59:50.128Z,4.18
2022-10-26T02:02:52.036Z,3.50
2022-10-26T02:05:56.760Z,3.92
2022-10-26T02:08:44.774Z,2.70
2022-10-26T02:11:16.702Z,2.90
2022-10-26T02:13:51.881Z,3.88
2022-10-26T02:16:40.071Z,2.85
2022-10-26T02:19:22.138Z,3.53
2022-10-26T02:21:53.294Z,4.18
2022-10-26T02:24:22.014Z,3.65
2022-10-26T02:26:52.241Z,3.42
2022-10-26T02:29:20.564Z,2.95
2022-10-26T02:31:50.062Z,3.42
2022-10-26T02:34:21.003Z,4.38
2022-10-26T02:36:50.679Z,4.07
2022-10-26T02:39:19.342Z,3.25
2022-10-26T02:41:47.598Z,3.38
2022-10-26T02:44:24.961Z,4.93
2022-10-26T02:46:52.321Z,4.90
2022-10-26T02:49:19.416Z,4.47
2022-10-26T02:52:03.015Z,4.25
2022-10-26T02:54:41.971Z,5.97
2022-10-26T02:57:33.051Z,4.43
2022-10-26T03:00:00.802Z,5.32
2022-10-26T03:02:28.024Z,5.07
2022-10-26T03:04:56.188Z,6.03
2022-10-26T03:07:25.749Z,5.07
2022-10-26T03:09:52.138Z,6.43
2022-10-26T03:12:18.559Z,5.03
2022-10-26T03:14:45.038Z,5.43
2022-10-26T03:17:11.476Z,4.13
2022-10-26T03:19:37.824Z,5.70
2022-10-26T03:22:04.215Z,4.90
2022-10-26T03:24:30.581Z,5.88
2022-10-26T03:26:59.604Z,5.22
2022-10-26T03:29:28.469Z,4.38
2022-10-26T03:31:55.184Z,5.13
2022-10-26T03:34:21.622Z,4.93
2022-10-26T03:36:48.204Z,5.20
2022-10-26T03:39:14.735Z,4.63
2022-10-26T03:41:41.251Z,4.80
2022-10-26T03:44:07.750Z,4.25
2022-10-26T03:46:34.120Z,3.95
2022-10-26T03:49:00.550Z,2.95
2022-10-26T03:51:28.025Z,3.97
2022-10-26T03:53:54.551Z,3.95
2022-10-26T03:56:20.897Z,4.05
2022-10-26T03:58:47.262Z,4.60
2022-10-26T04:01:13.672Z,3.25
2022-10-26T04:03:40.061Z,3.83
2022-10-26T04:06:06.570Z,3.28
2022-10-26T04:08:33.014Z,3.85
2022-10-26T04:11:02.352Z,5.93
2022-10-26T04:13:30.946Z,4.80
2022-10-26T04:15:57.556Z,5.70
2022-10-26T04:18:24.155Z,4.72
2022-10-26T04:20:50.705Z,4.50
2022-10-26T04:23:18.890Z,4.18
2022-10-26T04:25:45.867Z,3.75
2022-10-26T04:28:13.738Z,4.05
2022-10-26T04:30:40.725Z,3.60
2022-10-26T04:33:07.574Z,3.60
2022-10-26T04:35:33.973Z,3.85
2022-10-26T04:38:01.954Z,3.70
2022-10-26T04:40:28.986Z,3.70
2022-10-26T04:42:55.678Z,2.97
2022-10-26T04:45:22.564Z,3.17
2022-10-26T04:47:59.558Z,2.90
2022-10-26T04:50:28.439Z,2.67
2022-10-26T04:52:55.128Z,2.80
2022-10-26T04:55:21.611Z,3.95
2022-10-26T04:57:48.282Z,2.90
2022-10-26T05:00:15.122Z,3.28
2022-10-26T05:02:41.538Z,2.15
2022-10-26T05:05:10.093Z,3.65
2022-10-26T05:07:39.146Z,3.00
2022-10-26T05:10:06.405Z,2.30
2022-10-26T05:12:32.801Z,2.03
2022-10-26T05:14:59.229Z,3.50
2022-10-26T05:17:26.321Z,3.08
2022-10-26T05:19:55.476Z,3.20
2022-10-26T05:22:22.617Z,2.78
2022-10-26T05:24:48.977Z,2.83
2022-10-26T05:27:15.407Z,3.60
2022-10-26T05:29:41.769Z,2.75
2022-10-26T05:32:08.188Z,3.03
2022-10-26T05:34:37.204Z,3.00
2022-10-26T05:37:05.949Z,2.55
2022-10-26T05:39:32.287Z,3.53
2022-10-26T05:41:58.615Z,3.50
2022-10-26T05:44:25.059Z,3.40
2022-10-26T05:46:51.476Z,3.03
2022-10-26T05:49:17.922Z,2.20
2022-10-26T05:51:44.367Z,3.70
2022-10-26T05:54:13.789Z,2.53
2022-10-26T05:56:41.669Z,3.25
2022-10-26T05:59:16.564Z,3.42
2022-10-26T06:02:00.650Z,3.10
2022-10-26T06:04:47.924Z,3.17
2022-10-26T06:07:22.200Z,3.25
2022-10-26T06:09:49.461Z,2.63
2022-10-26T06:12:19.343Z,2.72
2022-10-26T06:14:46.604Z,3.63
2022-10-26T06:17:42.226Z,2.40
2022-10-26T06:20:14.718Z,2.67
2022-10-26T06:23:12.453Z,3.08
2022-10-26T06:26:03.822Z,2.85
2022-10-26T06:28:36.236Z,3.13
2022-10-26T06:31:02.985Z,2.33
2022-10-26T06:33:30.473Z,2.40
2022-10-26T06:36:28.448Z,2.40
2022-10-26T06:39:06.954Z,3.08
2022-10-26T06:41:35.308Z,3.13
2022-10-26T06:44:04.523Z,3.13
2022-10-26T06:46:52.726Z,3.22
2022-10-26T06:49:30.280Z,2.35
2022-10-26T06:52:01.297Z,2.75
2022-10-26T06:54:33.757Z,2.90
2022-10-26T06:57:00.919Z,3.50
2022-10-26T06:59:37.786Z,2.90
2022-10-26T07:02:06.562Z,1.95
2022-10-26T07:04:33.315Z,3.00
2022-10-26T07:06:59.764Z,2.97
2022-10-26T07:09:26.156Z,2.90
2022-10-26T07:11:52.593Z,3.17
2022-10-26T07:14:18.989Z,2.78
2022-10-26T07:16:45.518Z,2.42
2022-10-26T07:19:12.052Z,2.95
2022-10-26T07:21:38.644Z,2.47
2022-10-26T07:24:05.316Z,2.70
2022-10-26T07:26:31.737Z,2.97
2022-10-26T07:28:58.102Z,2.28
2022-10-26T07:31:25.934Z,3.45
2022-10-26T07:33:53.857Z,2.80
2022-10-26T07:36:20.341Z,2.72
2022-10-26T07:38:46.747Z,2.20
2022-10-26T07:41:14.108Z,2.65
2022-10-26T07:43:40.453Z,2.45
2022-10-26T07:46:06.909Z,1.77
2022-10-26T07:48:33.341Z,2.55
2022-10-26T07:51:03.113Z,2.72
2022-10-26T07:53:29.913Z,2.10
2022-10-26T07:55:57.563Z,1.60
2022-10-26T07:58:26.079Z,3.05
2022-10-26T08:00:53.551Z,2.40
2022-10-26T08:03:20.692Z,2.45
2022-10-26T08:05:51.089Z,1.83
2022-10-26T08:08:18.218Z,2.05
2022-10-26T08:10:45.703Z,2.35
2022-10-26T08:13:12.531Z,2.15
2022-10-26T08:15:39.086Z,2.30
2022-10-26T08:18:05.702Z,1.92
2022-10-26T08:20:32.436Z,2.63
2022-10-26T08:23:00.093Z,2.72
2022-10-26T08:25:26.626Z,2.60
2022-10-26T08:27:54.164Z,1.70
2022-10-26T08:30:20.722Z,2.22
2022-10-26T08:32:47.438Z,1.90
2022-10-26T08:35:14.154Z,2.58
2022-10-26T08:37:40.523Z,2.13
2022-10-26T08:40:07.421Z,2.40
2022-10-26T08:42:40.722Z,1.80
2022-10-26T08:45:18.103Z,1.73
2022-10-26T08:47:48.633Z,1.80
2022-10-26T08:50:33.091Z,1.40
2022-10-26T08:53:17.558Z,2.00
2022-10-26T08:55:48.814Z,1.52
2022-10-26T08:58:25.954Z,1.98
2022-10-26T09:00:52.921Z,1.77
2022-10-26T09:03:19.694Z,2.42
2022-10-26T09:05:57.953Z,1.88
2022-10-26T09:08:30.674Z,2.05
2022-10-26T09:11:23.722Z,1.92
2022-10-26T09:14:04.254Z,1.70
2022-10-26T09:16:48.968Z,1.60
2022-10-26T09:21:58.919Z,1.80
2022-10-26T09:24:32.498Z,1.83
2022-10-26T09:29:41.984Z,1.70
2022-10-26T09:32:20.024Z,2.20
2022-10-26T09:34:50.338Z,2.50
2022-10-26T09:37:34.152Z,2.05
2022-10-26T09:40:26.176Z,2.07
2022-10-26T09:42:52.465Z,2.00
2022-10-26T09:45:36.068Z,2.70
2022-10-26T09:48:16.850Z,1.65
2022-10-26T09:50:49.910Z,1.70
2022-10-26T09:53:16.618Z,1.73
2022-10-26T09:55:46.677Z,1.70
2022-10-26T09:58:17.528Z,1.92
2022-10-26T10:00:46.021Z,1.90
2022-10-26T10:03:26.850Z,1.88
2022-10-26T10:05:54.000Z,1.80
2022-10-26T10:08:24.151Z,1.80
2022-10-26T10:11:07.320Z,1.75
2022-10-26T10:13:37.320Z,1.90
2022-10-26T10:16:08.123Z,2.10
2022-10-26T10:18:36.066Z,2.05
2022-10-26T10:21:03.172Z,1.58
2022-10-26T10:23:31.327Z,1.67
2022-10-26T10:26:11.084Z,2.05
2022-10-26T10:28:39.760Z,1.60
2022-10-26T10:31:20.415Z,1.73
2022-10-26T10:33:49.187Z,2.17
2022-10-26T10:36:22.117Z,2.03
2022-10-26T10:38:50.390Z,1.70
2022-10-26T10:41:32.488Z,2.10
2022-10-26T10:44:06.953Z,2.03
2022-10-26T10:46:33.822Z,1.85
2022-10-26T10:49:18.055Z,1.30
2022-10-26T10:51:44.831Z,2.20
2022-10-26T10:54:30.458Z,1.77
2022-10-26T10:57:24.890Z,1.40
2022-10-26T11:00:05.627Z,1.83
2022-10-26T11:02:45.194Z,2.03
2022-10-26T11:05:31.299Z,1.30
2022-10-26T11:08:12.780Z,1.45
2022-10-26T11:10:48.961Z,1.75
2022-10-26T11:13:33.462Z,1.67
2022-10-26T11:16:03.902Z,2.25
2022-10-26T11:18:41.910Z,2.05
2022-10-26T11:21:23.544Z,2.13
2022-10-26T11:23:57.310Z,2.20
2022-10-26T11:26:35.483Z,1.60
2022-10-26T11:29:06.988Z,1.40
2022-10-26T11:31:39.720Z,1.35
2022-10-26T11:34:32.005Z,1.55
2022-10-26T11:37:12.155Z,1.67
2022-10-26T11:39:44.926Z,1.40
2022-10-26T11:42:24.670Z,1.70
2022-10-26T11:45:13.230Z,1.73
2022-10-26T11:47:53.036Z,1.30
2022-10-26T11:50:24.590Z,1.35
2022-10-26T11:53:12.731Z,1.00
2022-10-26T11:55:40.878Z,1.20
2022-10-26T11:58:10.473Z,1.38
2022-10-26T12:00:45.048Z,1.20
2022-10-26T12:03:17.083Z,1.30
2022-10-26T12:05:49.675Z,1.40
2022-10-26T12:08:19.105Z,1.10
2022-10-26T12:10:52.054Z,1.48
2022-10-26T12:13:28.639Z,1.65
2022-10-26T12:16:05.699Z,1.02
2022-10-26T12:19:00.774Z,1.30
2022-10-26T12:21:32.085Z,1.20
2022-10-26T12:24:26.597Z,1.02
2022-10-26T12:26:57.241Z,1.30
2022-10-26T12:29:36.985Z,1.10
2022-10-26T12:32:24.714Z,1.15
2022-10-26T12:34:51.019Z,2.00
2022-10-26T12:37:41.325Z,1.10
2022-10-26T12:40:41.568Z,1.88
2022-10-26T12:43:13.982Z,2.58
2022-10-26T12:45:41.928Z,1.15
2022-10-26T12:48:39.697Z,1.10
2022-10-26T12:51:21.704Z,1.00
2022-10-26T12:54:06.994Z,1.60
2022-10-26T12:57:01.415Z,1.27
2022-10-26T12:59:49.024Z,1.40
2022-10-26T13:02:27.220Z,1.48
2022-10-26T13:05:11.917Z,2.15
2022-10-26T13:07:40.361Z,1.08
2022-10-26T13:10:20.194Z,1.33
2022-10-26T13:13:05.295Z,1.40
2022-10-26T13:15:40.778Z,1.35
2022-10-26T13:18:07.093Z,1.52
2022-10-26T13:20:36.107Z,1.33
2022-10-26T13:23:27.013Z,1.63
2022-10-26T13:26:11.967Z,1.00
2022-10-26T13:28:38.278Z,0.95
2022-10-26T13:31:41.400Z,1.05
2022-10-26T13:36:53.173Z,1.25
2022-10-26T13:39:24.221Z,1.30
2022-10-26T13:41:53.314Z,1.67
2022-10-26T13:44:28.244Z,1.35
2022-10-26T13:46:59.824Z,1.23
2022-10-26T13:49:35.770Z,1.30
2022-10-26T13:52:04.366Z,1.30
2022-10-26T13:54:45.678Z,1.23
2022-10-26T13:57:44.136Z,1.40
2022-10-26T14:00:21.886Z,1.38
2022-10-26T14:02:49.195Z,1.55
2022-10-26T14:05:17.825Z,1.60
2022-10-26T14:07:50.458Z,1.95
2022-10-26T14:10:29.390Z,1.48
2022-10-26T14:12:56.598Z,1.27
2022-10-26T14:15:30.658Z,1.85
2022-10-26T14:17:59.876Z,1.83
2022-10-26T14:20:28.689Z,1.23
2022-10-26T14:22:55.184Z,2.30
2022-10-26T14:25:35.850Z,0.93
2022-10-26T14:28:29.665Z,1.20
2022-10-26T14:31:15.076Z,1.10
2022-10-26T14:33:44.449Z,1.30
2022-10-26T14:36:11.460Z,1.10
2022-10-26T14:38:44.506Z,1.17
2022-10-26T14:41:13.939Z,0.90
2022-10-26T14:43:40.489Z,1.20
2022-10-26T14:46:12.646Z,1.10
2022-10-26T14:48:49.760Z,1.33
2022-10-26T14:51:18.050Z,0.80
2022-10-26T14:53:52.167Z,1.27
2022-10-26T14:56:43.307Z,1.13
2022-10-26T14:59:31.381Z,1.50
2022-10-26T15:02:21.292Z,1.10
2022-10-26T15:05:02.424Z,1.30
2022-10-26T15:07:37.387Z,1.00
2022-10-26T15:10:05.426Z,1.02
2022-10-26T15:12:34.412Z,1.83
2022-10-26T15:15:15.834Z,1.10
2022-10-26T15:17:49.688Z,1.20
2022-10-26T15:20:19.670Z,1.38
2022-10-26T15:22:57.538Z,1.30
2022-10-26T15:25:27.176Z,1.95
2022-10-26T15:27:54.233Z,0.80
2022-10-26T15:30:22.802Z,1.85
2022-10-26T15:32:50.257Z,1.10
2022-10-26T15:35:19.702Z,0.95
2022-10-26T15:37:47.145Z,0.90
2022-10-26T15:40:13.975Z,1.10
2022-10-26T15:42:41.597Z,1.00
2022-10-26T15:45:19.552Z,0.90
2022-10-26T15:47:47.170Z,1.77
2022-10-26T15:50:15.827Z,1.40
2022-10-26T15:52:45.329Z,1.10
2022-10-26T15:55:15.284Z,1.02
2022-10-26T15:57:41.850Z,0.82
2022-10-26T16:00:15.562Z,0.90
2022-10-26T16:02:44.178Z,0.98
2022-10-26T16:05:12.473Z,0.98
2022-10-26T16:07:42.996Z,1.73
2022-10-26T16:10:16.937Z,1.30
2022-10-26T16:12:43.361Z,0.95
2022-10-26T16:15:19.812Z,2.28
2022-10-26T16:17:46.942Z,0.80
2022-10-26T16:20:16.296Z,1.52
2022-10-26T16:22:46.911Z,1.35
2022-10-26T16:25:14.341Z,1.65
2022-10-26T16:27:40.735Z,1.50
2022-10-26T16:30:07.992Z,1.40
2022-10-26T16:32:34.510Z,1.10
2022-10-26T16:35:00.902Z,1.38
2022-10-26T16:37:30.158Z,1.50
2022-10-26T16:39:56.534Z,0.85
2022-10-26T16:42:23.032Z,1.55
2022-10-26T16:44:49.527Z,1.70
2022-10-26T16:47:16.127Z,1.30
2022-10-26T16:49:43.384Z,2.03
2022-10-26T16:52:10.330Z,1.30
2022-10-26T16:54:36.688Z,1.80
2022-10-26T16:57:03.147Z,1.27
2022-10-26T16:59:29.645Z,0.93
2022-10-26T17:01:57.065Z,1.58
2022-10-26T17:04:24.101Z,1.02
2022-10-26T17:06:50.438Z,1.23
2022-10-26T17:09:16.804Z,1.10
2022-10-26T17:11:43.199Z,1.20
2022-10-26T17:14:09.594Z,1.63
2022-10-26T17:16:35.982Z,1.63
2022-10-26T17:19:02.405Z,1.85
2022-10-26T17:21:37.022Z,1.83
2022-10-26T17:24:03.585Z,1.33
2022-10-26T17:26:30.085Z,1.45
2022-10-26T17:28:57.584Z,1.30
2022-10-26T17:31:25.654Z,1.65
2022-10-26T17:33:52.391Z,1.73
2022-10-26T17:36:21.807Z,2.67
2022-10-26T17:38:49.966Z,1.33
2022-10-26T17:41:17.928Z,2.08
2022-10-26T17:43:45.756Z,2.08
2022-10-26T17:46:20.295Z,1.60
2022-10-26T17:48:47.091Z,3.17
2022-10-26T17:51:16.181Z,2.33
2022-10-26T17:53:42.687Z,1.48
2022-10-26T17:56:15.360Z,1.92
2022-10-26T17:58:41.791Z,2.47
2022-10-26T18:01:11.036Z,2.05
2022-10-26T18:03:41.041Z,1.10
2022-10-26T18:06:07.986Z,1.42
2022-10-26T18:08:35.487Z,2.20
2022-10-26T18:11:02.518Z,1.38
2022-10-26T18:13:31.307Z,2.05
2022-10-26T18:16:12.184Z,1.98
2022-10-26T18:18:40.792Z,2.17
2022-10-26T18:21:10.262Z,1.80
2022-10-26T18:23:37.460Z,1.58
2022-10-26T18:26:11.292Z,2.10
2022-10-26T18:28:40.738Z,1.88
2022-10-26T18:31:09.094Z,2.08
2022-10-26T18:33:35.901Z,1.70
2022-10-26T18:36:07.021Z,2.30
2022-10-26T18:38:33.751Z,1.70
2022-10-26T18:41:00.423Z,2.60
2022-10-26T18:43:27.975Z,1.40
2022-10-26T18:46:05.940Z,2.17
2022-10-26T18:48:32.897Z,1.38
2022-10-26T18:51:08.045Z,1.45
2022-10-26T18:53:35.962Z,1.98
2022-10-26T18:56:04.672Z,1.65
2022-10-26T18:58:36.996Z,1.98
2022-10-26T19:01:10.979Z,1.65
2022-10-26T19:03:38.510Z,1.60
2022-10-26T19:06:26.121Z,1.23
2022-10-26T19:08:53.117Z,1.58
2022-10-26T19:11:21.426Z,1.27
2022-10-26T19:13:50.154Z,1.80
2022-10-26T19:16:33.607Z,1.20
2022-10-26T19:19:10.451Z,2.53
2022-10-26T19:21:36.974Z,2.72
2022-10-26T19:24:03.718Z,2.33
2022-10-26T19:26:37.767Z,1.98
2022-10-26T19:29:07.128Z,2.40
2022-10-26T19:31:35.637Z,1.52
2022-10-26T19:34:03.141Z,1.92
2022-10-26T19:36:30.173Z,3.28
2022-10-26T19:38:56.574Z,1.60
2022-10-26T19:41:25.272Z,1.73
2022-10-26T19:43:53.789Z,1.55
2022-10-26T19:46:22.402Z,1.80
2022-10-26T19:48:50.612Z,2.35
2022-10-26T19:51:17.691Z,1.52
2022-10-26T19:53:44.379Z,1.45
2022-10-26T19:56:13.264Z,1.55
2022-10-26T19:58:43.813Z,1.48
2022-10-26T20:01:12.145Z,1.40
2022-10-26T20:03:38.854Z,1.10
2022-10-26T20:06:13.508Z,1.45
2022-10-26T20:08:45.415Z,1.27
2022-10-26T20:11:15.560Z,1.67
2022-10-26T20:13:43.658Z,1.42
2022-10-26T20:16:10.702Z,2.05
2022-10-26T20:18:37.117Z,1.20
2022-10-26T20:21:11.243Z,1.40
2022-10-26T20:23:37.820Z,1.60
2022-10-26T20:28:35.686Z,2.10
2022-10-26T20:31:02.149Z,2.05
2022-10-26T20:33:28.560Z,1.33
2022-10-26T20:35:56.854Z,1.25
2022-10-26T20:38:23.475Z,1.48
2022-10-26T20:40:58.229Z,1.40
2022-10-26T20:43:26.498Z,1.33
2022-10-26T20:45:54.358Z,2.47
2022-10-26T20:48:21.108Z,1.85
2022-10-26T20:51:00.798Z,2.22
2022-10-26T20:53:40.164Z,2.10
2022-10-26T20:56:23.749Z,1.73
2022-10-26T20:58:56.397Z,1.42
2022-10-26T21:01:29.027Z,2.10
2022-10-26T21:03:57.374Z,1.52
2022-10-26T21:06:24.969Z,2.05
2022-10-26T21:08:53.377Z,1.38
2022-10-26T21:11:21.061Z,1.58
2022-10-26T21:13:48.621Z,1.27
2022-10-26T21:16:16.257Z,2.78
2022-10-26T21:18:43.722Z,1.40
2022-10-26T21:21:10.457Z,1.38
2022-10-26T21:23:39.387Z,1.80
2022-10-26T21:26:06.817Z,1.27
2022-10-26T21:28:41.582Z,1.67
2022-10-26T21:31:10.533Z,1.33
2022-10-26T21:33:37.342Z,1.63
2022-10-26T21:36:06.137Z,2.17
2022-10-26T21:38:33.587Z,1.38
2022-10-26T21:41:06.034Z,1.20
2022-10-26T21:43:33.475Z,1.20
2022-10-26T21:46:03.582Z,1.13
2022-10-26T21:48:31.119Z,1.27
2022-10-26T21:50:57.729Z,0.93
2022-10-26T21:53:26.628Z,1.75
2022-10-26T21:56:03.239Z,1.40
2022-10-26T21:58:30.087Z,1.27
2022-10-26T22:01:14.412Z,1.33
2022-10-26T22:03:41.847Z,1.35
2022-10-26T22:06:10.282Z,1.42
2022-10-26T22:08:37.373Z,1.25
2022-10-26T22:11:15.404Z,2.03
2022-10-26T22:13:43.565Z,1.83
2022-10-26T22:16:13.716Z,1.60
2022-10-26T22:18:42.613Z,1.58
2022-10-26T22:21:09.870Z,1.23
2022-10-26T22:23:38.695Z,1.77
2022-10-26T22:26:16.822Z,2.67
2022-10-26T22:28:45.007Z,1.33
2022-10-26T22:31:17.848Z,1.27
2022-10-26T22:33:44.324Z,1.80
2022-10-26T22:36:13.242Z,1.67
2022-10-26T22:38:40.906Z,1.52
2022-10-26T22:41:07.642Z,1.23
2022-10-26T22:43:34.046Z,1.83
2022-10-26T22:46:11.038Z,0.85
2022-10-26T22:48:38.210Z,1.30
2022-10-26T22:51:09.145Z,1.20
2022-10-26T22:53:36.200Z,1.10
2022-10-26T22:56:04.027Z,1.67
2022-10-26T22:58:30.429Z,1.20
2022-10-26T23:01:15.889Z,1.55
2022-10-26T23:03:43.121Z,1.60
2022-10-26T23:06:12.931Z,0.93
2022-10-26T23:08:39.646Z,1.23
2022-10-26T23:11:09.177Z,1.40
2022-10-26T23:13:35.862Z,1.10
2022-10-26T23:16:14.698Z,1.13
2022-10-26T23:18:41.484Z,1.67
2022-10-26T23:21:08.959Z,1.85
2022-10-26T23:23:36.009Z,1.13
2022-10-26T23:26:04.459Z,1.67
2022-10-26T23:28:31.047Z,1.25
2022-10-26T23:30:57.509Z,1.30
2022-10-26T23:33:24.160Z,1.05
2022-10-26T23:35:51.405Z,1.33
2022-10-26T23:38:18.155Z,1.58
2022-10-26T23:40:52.379Z,1.05
2022-10-26T23:43:19.424Z,1.02
2022-10-26T23:45:46.385Z,0.85
2022-10-26T23:48:13.648Z,1.35
2022-10-26T23:50:44.505Z,1.42
2022-10-26T23:53:12.378Z,1.60
2022-10-26T23:55:39.366Z,1.30
2022-10-26T23:58:06.249Z,1.80
