createdAt,value
2022-12-13T00:01:33.815Z,89.70
2022-12-13T00:04:03.537Z,88.60
2022-12-13T00:06:31.205Z,84.07
2022-12-13T00:08:58.769Z,79.80
2022-12-13T00:11:26.012Z,87.50
2022-12-13T00:13:53.093Z,93.57
2022-12-13T00:16:25.204Z,81.10
2022-12-13T00:18:55.850Z,87.23
2022-12-13T00:21:25.328Z,79.43
2022-12-13T00:23:52.403Z,76.77
2022-12-13T00:26:32.642Z,92.53
2022-12-13T00:29:01.200Z,79.00
2022-12-13T00:34:18.935Z,75.23
2022-12-13T00:36:46.618Z,87.80
2022-12-13T00:39:14.191Z,86.13
2022-12-13T00:41:41.666Z,83.47
2022-12-13T00:44:09.848Z,86.07
2022-12-13T00:46:36.888Z,75.07
2022-12-13T00:49:04.945Z,81.57
2022-12-13T00:51:34.167Z,76.37
2022-12-13T00:54:01.254Z,72.60
2022-12-13T00:56:30.179Z,73.67
2022-12-13T00:58:57.643Z,75.37
2022-12-13T01:01:29.402Z,70.43
2022-12-13T01:03:58.733Z,69.50
2022-12-13T01:06:25.474Z,74.63
2022-12-13T01:08:52.352Z,71.97
2022-12-13T01:11:19.247Z,69.60
2022-12-13T01:13:46.033Z,72.40
2022-12-13T01:16:13.337Z,66.20
2022-12-13T01:18:40.844Z,70.37
2022-12-13T01:21:13.154Z,69.50
2022-12-13T01:23:40.550Z,69.17
2022-12-13T01:26:13.298Z,66.13
2022-12-13T01:28:40.587Z,61.10
2022-12-13T01:31:10.779Z,64.87
2022-12-13T01:33:38.906Z,64.73
2022-12-13T01:36:08.786Z,74.27
2022-12-13T01:38:37.780Z,59.40
2022-12-13T01:41:17.223Z,63.77
2022-12-13T01:43:45.177Z,57.93
2022-12-13T01:46:12.970Z,64.77
2022-12-13T01:48:47.288Z,62.03
2022-12-13T01:51:18.244Z,68.87
2022-12-13T01:53:48.842Z,69.53
2022-12-13T01:56:21.975Z,65.27
2022-12-13T01:58:50.344Z,60.83
2022-12-13T02:01:17.893Z,58.67
2022-12-13T02:03:45.823Z,59.37
2022-12-13T02:06:17.613Z,66.93
2022-12-13T02:08:45.855Z,68.53
2022-12-13T02:11:15.565Z,70.83
2022-12-13T02:13:42.288Z,66.60
2022-12-13T02:16:47.062Z,69.20
2022-12-13T02:19:51.037Z,73.97
2022-12-13T02:22:31.098Z,96.90
2022-12-13T02:25:13.266Z,87.23
2022-12-13T02:28:31.173Z,75.30
2022-12-13T02:30:55.756Z,75.67
2022-12-13T02:33:29.288Z,73.97
2022-12-13T02:36:15.704Z,68.40
2022-12-13T02:39:17.763Z,63.87
2022-12-13T02:42:25.968Z,67.87
2022-12-13T02:45:04.035Z,69.33
2022-12-13T02:47:32.846Z,70.10
2022-12-13T02:50:05.818Z,62.43
2022-12-13T02:52:33.565Z,66.27
2022-12-13T02:55:00.420Z,60.77
2022-12-13T02:57:36.183Z,72.20
2022-12-13T03:00:34.319Z,79.30
2022-12-13T03:03:11.744Z,64.57
2022-12-13T03:06:09.375Z,63.97
2022-12-13T03:08:45.642Z,61.10
2022-12-13T03:11:15.854Z,64.07
2022-12-13T03:14:03.795Z,69.03
2022-12-13T03:16:43.889Z,70.10
2022-12-13T03:19:12.883Z,58.57
2022-12-13T03:21:47.254Z,62.43
2022-12-13T03:24:17.379Z,59.80
2022-12-13T03:26:44.603Z,66.13
2022-12-13T03:29:11.327Z,62.70
2022-12-13T03:31:38.094Z,58.90
2022-12-13T03:34:04.764Z,71.60
2022-12-13T03:36:31.754Z,64.50
2022-12-13T03:38:58.577Z,65.13
2022-12-13T03:41:33.879Z,63.27
2022-12-13T03:44:04.932Z,62.70
2022-12-13T03:46:31.818Z,54.87
2022-12-13T03:48:58.754Z,57.90
2022-12-13T03:51:25.572Z,54.77
2022-12-13T03:53:52.311Z,52.93
2022-12-13T03:56:19.032Z,56.70
2022-12-13T03:58:45.868Z,57.77
2022-12-13T04:01:15.216Z,57.97
2022-12-13T04:03:45.869Z,53.20
2022-12-13T04:06:21.975Z,58.73
2022-12-13T04:08:51.214Z,50.60
2022-12-13T04:11:42.577Z,56.67
2022-12-13T04:14:11.935Z,56.73
2022-12-13T04:16:39.210Z,57.90
2022-12-13T04:19:06.185Z,46.83
2022-12-13T04:21:32.874Z,53.50
2022-12-13T04:24:00.927Z,52.63
2022-12-13T04:26:28.376Z,63.50
2022-12-13T04:28:55.283Z,51.03
2022-12-13T04:31:22.238Z,60.53
2022-12-13T04:33:48.978Z,54.73
2022-12-13T04:36:31.511Z,53.50
2022-12-13T04:39:00.972Z,52.13
2022-12-13T04:41:33.828Z,55.47
2022-12-13T04:44:01.928Z,49.00
2022-12-13T04:46:28.643Z,58.93
2022-12-13T04:48:55.318Z,61.63
2022-12-13T04:51:22.136Z,57.27
2022-12-13T04:53:48.783Z,67.37
2022-12-13T04:56:15.545Z,56.33
2022-12-13T04:58:42.460Z,62.43
2022-12-13T05:01:11.286Z,64.60
2022-12-13T05:03:38.923Z,61.40
2022-12-13T05:06:26.677Z,58.70
2022-12-13T05:08:54.225Z,58.93
2022-12-13T05:11:22.998Z,58.77
2022-12-13T05:13:49.940Z,62.23
2022-12-13T05:16:16.822Z,59.77
2022-12-13T05:18:43.532Z,65.07
2022-12-13T05:21:11.844Z,55.97
2022-12-13T05:23:39.090Z,66.83
2022-12-13T05:26:05.934Z,60.53
2022-12-13T05:28:33.538Z,63.87
2022-12-13T05:31:23.126Z,64.00
2022-12-13T05:33:51.527Z,68.10
2022-12-13T05:36:18.478Z,60.97
2022-12-13T05:38:45.213Z,62.57
2022-12-13T05:41:16.807Z,63.73
2022-12-13T05:43:43.938Z,65.03
2022-12-13T05:46:12.613Z,59.97
2022-12-13T05:48:39.670Z,69.53
2022-12-13T05:51:11.071Z,66.67
2022-12-13T05:53:41.937Z,61.10
2022-12-13T05:56:10.892Z,57.50
2022-12-13T05:58:39.311Z,65.53
2022-12-13T06:01:11.976Z,62.63
2022-12-13T06:03:39.949Z,75.07
2022-12-13T06:06:08.760Z,59.13
2022-12-13T06:08:36.613Z,62.67
2022-12-13T06:11:10.676Z,61.07
2022-12-13T06:13:43.963Z,60.93
2022-12-13T06:16:22.920Z,62.57
2022-12-13T06:18:50.993Z,56.70
2022-12-13T06:21:18.618Z,59.27
2022-12-13T06:23:45.288Z,58.80
2022-12-13T06:26:11.978Z,64.77
2022-12-13T06:28:38.687Z,53.03
2022-12-13T06:31:06.097Z,57.77
2022-12-13T06:33:36.636Z,58.20
2022-12-13T06:36:05.021Z,61.37
2022-12-13T06:38:32.512Z,57.93
2022-12-13T06:41:14.492Z,64.10
2022-12-13T06:43:46.210Z,63.05
2022-12-13T06:46:13.657Z,65.27
2022-12-13T06:48:40.760Z,48.70
2022-12-13T06:51:08.471Z,61.13
2022-12-13T06:53:37.345Z,66.10
2022-12-13T06:56:05.975Z,69.23
2022-12-13T06:58:33.923Z,64.87
2022-12-13T07:01:24.438Z,62.80
2022-12-13T07:03:54.083Z,60.47
2022-12-13T07:06:22.943Z,58.80
2022-12-13T07:08:57.550Z,63.13
2022-12-13T07:11:30.419Z,53.67
2022-12-13T07:13:57.362Z,67.60
2022-12-13T07:16:24.767Z,56.37
2022-12-13T07:19:01.325Z,65.13
2022-12-13T07:21:29.347Z,66.33
2022-12-13T07:23:56.281Z,62.67
2022-12-13T07:26:23.432Z,59.93
2022-12-13T07:28:55.045Z,57.87
2022-12-13T07:31:24.164Z,62.43
2022-12-13T07:33:51.470Z,61.63
2022-12-13T07:36:21.458Z,63.80
2022-12-13T07:38:55.098Z,63.63
2022-12-13T07:41:23.963Z,60.00
2022-12-13T07:43:55.017Z,63.20
2022-12-13T07:46:31.803Z,59.40
2022-12-13T07:49:02.906Z,54.00
2022-12-13T07:51:29.713Z,53.50
2022-12-13T07:53:57.180Z,60.03
2022-12-13T07:56:23.878Z,58.20
2022-12-13T07:58:50.513Z,56.20
2022-12-13T08:01:18.436Z,60.23
2022-12-13T08:03:47.987Z,59.93
2022-12-13T08:06:15.038Z,57.70
2022-12-13T08:08:41.769Z,64.63
2022-12-13T08:11:10.945Z,70.10
2022-12-13T08:13:38.688Z,69.23
2022-12-13T08:16:26.176Z,68.87
2022-12-13T08:19:03.060Z,58.03
2022-12-13T08:22:01.813Z,64.60
2022-12-13T08:24:30.291Z,64.90
2022-12-13T08:27:02.416Z,60.30
2022-12-13T08:29:33.495Z,59.90
2022-12-13T08:32:08.089Z,59.87
2022-12-13T08:34:35.037Z,59.77
2022-12-13T08:37:04.001Z,64.23
2022-12-13T08:39:36.790Z,61.07
2022-12-13T08:42:16.458Z,67.07
2022-12-13T08:44:45.084Z,69.03
2022-12-13T08:47:11.728Z,58.13
2022-12-13T08:49:38.400Z,55.73
2022-12-13T08:52:05.140Z,57.60
2022-12-13T08:54:33.707Z,65.47
2022-12-13T08:57:00.557Z,56.77
2022-12-13T08:59:27.256Z,65.80
2022-12-13T09:01:55.173Z,57.33
2022-12-13T09:04:31.538Z,68.27
2022-12-13T09:07:01.648Z,64.13
2022-12-13T09:09:29.574Z,63.27
2022-12-13T09:11:59.277Z,68.33
2022-12-13T09:14:33.901Z,74.10
2022-12-13T09:17:02.839Z,66.73
2022-12-13T09:19:36.973Z,70.40
2022-12-13T09:22:05.361Z,67.67
2022-12-13T09:24:35.809Z,61.30
2022-12-13T09:27:09.688Z,73.90
2022-12-13T09:29:38.320Z,85.33
2022-12-13T09:32:05.486Z,74.87
2022-12-13T09:34:35.032Z,82.20
2022-12-13T09:37:02.056Z,78.30
2022-12-13T09:39:29.665Z,80.40
2022-12-13T09:42:01.210Z,81.27
2022-12-13T09:44:30.951Z,90.30
2022-12-13T09:47:03.236Z,88.93
2022-12-13T09:49:51.762Z,101.00
2022-12-13T09:52:21.800Z,90.13
2022-12-13T09:54:51.940Z,91.70
2022-12-13T09:57:32.540Z,94.43
2022-12-13T10:00:06.082Z,87.20
2022-12-13T10:02:37.850Z,92.20
2022-12-13T10:05:22.913Z,82.97
2022-12-13T10:07:54.005Z,104.37
2022-12-13T10:10:21.299Z,94.77
2022-12-13T10:12:56.003Z,103.63
2022-12-13T10:15:24.231Z,94.90
2022-12-13T10:17:55.303Z,111.97
2022-12-13T10:20:28.734Z,107.37
2022-12-13T10:23:31.252Z,109.50
2022-12-13T10:26:03.043Z,106.90
2022-12-13T10:28:33.241Z,106.70
2022-12-13T10:31:01.152Z,105.60
2022-12-13T10:33:31.593Z,98.63
2022-12-13T10:36:34.363Z,104.17
2022-12-13T10:39:02.660Z,106.10
2022-12-13T10:41:38.071Z,99.57
2022-12-13T10:44:25.211Z,123.57
2022-12-13T10:47:10.443Z,99.77
2022-12-13T10:49:46.349Z,108.23
2022-12-13T10:52:32.049Z,97.50
2022-12-13T10:55:23.716Z,112.00
2022-12-13T10:58:09.715Z,114.33
2022-12-13T11:00:45.540Z,107.17
2022-12-13T11:03:33.025Z,106.80
2022-12-13T11:06:15.772Z,99.20
2022-12-13T11:08:42.693Z,105.13
2022-12-13T11:11:10.978Z,101.33
2022-12-13T11:13:54.145Z,98.27
2022-12-13T11:16:26.206Z,102.67
2022-12-13T11:18:59.090Z,92.90
2022-12-13T11:21:28.686Z,95.30
2022-12-13T11:24:01.802Z,98.83
2022-12-13T11:26:30.886Z,97.67
2022-12-13T11:29:35.453Z,98.07
2022-12-13T11:32:22.386Z,99.27
2022-12-13T11:34:55.523Z,94.53
2022-12-13T11:37:42.240Z,96.27
2022-12-13T11:40:19.214Z,90.37
2022-12-13T11:43:27.566Z,78.77
2022-12-13T11:45:58.386Z,80.17
2022-12-13T11:48:41.268Z,85.93
2022-12-13T11:51:11.263Z,89.57
2022-12-13T11:54:00.464Z,84.40
2022-12-13T11:56:42.073Z,84.13
2022-12-13T11:59:29.754Z,79.43
2022-12-13T12:02:16.339Z,80.07
2022-12-13T12:04:59.746Z,90.00
2022-12-13T12:07:58.538Z,81.03
2022-12-13T12:10:34.662Z,74.13
2022-12-13T12:13:22.547Z,80.03
2022-12-13T12:16:02.207Z,80.80
2022-12-13T12:18:29.384Z,75.87
2022-12-13T12:21:49.611Z,80.43
2022-12-13T12:24:57.415Z,82.77
2022-12-13T12:27:50.894Z,79.90
2022-12-13T12:30:22.788Z,82.00
2022-12-13T12:33:12.694Z,82.63
2022-12-13T12:35:58.350Z,77.17
2022-12-13T12:38:54.217Z,75.17
2022-12-13T12:41:47.615Z,80.17
2022-12-13T12:44:37.102Z,76.77
2022-12-13T12:50:20.026Z,73.87
2022-12-13T12:52:59.938Z,72.53
2022-12-13T12:56:00.621Z,72.43
2022-12-13T12:58:33.711Z,65.90
2022-12-13T13:01:25.619Z,63.17
2022-12-13T13:04:01.600Z,73.37
2022-12-13T13:06:38.122Z,68.70
2022-12-13T13:09:07.946Z,67.70
2022-12-13T13:11:43.323Z,75.03
2022-12-13T13:14:33.240Z,71.77
2022-12-13T13:17:20.790Z,64.47
2022-12-13T13:19:49.170Z,71.80
2022-12-13T13:22:34.192Z,72.83
2022-12-13T13:25:19.144Z,69.70
2022-12-13T13:27:46.911Z,68.67
2022-12-13T13:30:25.228Z,77.60
2022-12-13T13:32:56.811Z,63.70
2022-12-13T13:35:32.577Z,70.10
2022-12-13T13:38:03.582Z,62.07
2022-12-13T13:40:34.514Z,72.57
2022-12-13T13:43:09.925Z,72.20
2022-12-13T13:45:52.150Z,71.33
2022-12-13T13:48:44.431Z,75.57
2022-12-13T13:51:22.811Z,67.37
2022-12-13T13:54:08.125Z,69.67
2022-12-13T13:57:02.868Z,66.40
2022-12-13T13:59:57.935Z,66.80
2022-12-13T14:02:34.115Z,69.47
2022-12-13T14:05:38.654Z,76.50
2022-12-13T14:08:42.273Z,72.43
2022-12-13T14:11:31.784Z,72.77
2022-12-13T14:14:39.080Z,72.77
2022-12-13T14:17:40.606Z,76.97
2022-12-13T14:20:43.127Z,77.43
2022-12-13T14:23:31.288Z,73.13
2022-12-13T14:26:07.141Z,75.90
2022-12-13T14:28:54.509Z,75.60
2022-12-13T14:31:25.526Z,75.53
2022-12-13T14:33:55.219Z,73.77
2022-12-13T14:36:35.168Z,73.67
2022-12-13T14:39:05.134Z,75.53
2022-12-13T14:41:31.954Z,76.90
2022-12-13T14:44:24.921Z,71.43
2022-12-13T14:47:04.455Z,73.43
2022-12-13T14:49:33.994Z,72.93
2022-12-13T14:52:07.296Z,71.10
2022-12-13T14:54:45.253Z,72.63
2022-12-13T14:57:18.267Z,75.70
2022-12-13T14:59:50.495Z,81.50
2022-12-13T15:02:31.285Z,75.80
2022-12-13T15:05:01.033Z,74.40
2022-12-13T15:07:32.650Z,66.47
2022-12-13T15:10:02.569Z,74.60
2022-12-13T15:12:30.373Z,80.00
2022-12-13T15:15:07.577Z,69.50
2022-12-13T15:17:40.109Z,68.77
2022-12-13T15:20:30.399Z,70.57
2022-12-13T15:23:07.128Z,69.47
2022-12-13T15:25:35.296Z,72.77
2022-12-13T15:28:03.129Z,77.57
2022-12-13T15:30:33.559Z,79.37
2022-12-13T15:33:04.795Z,79.18
2022-12-13T15:35:32.334Z,74.03
2022-12-13T15:37:59.165Z,76.00
2022-12-13T15:40:25.948Z,74.50
2022-12-13T15:42:53.082Z,79.47
2022-12-13T15:45:25.595Z,76.07
2022-12-13T15:47:54.127Z,79.97
2022-12-13T15:50:36.049Z,80.47
2022-12-13T15:53:05.954Z,90.87
2022-12-13T15:55:35.541Z,86.80
2022-12-13T15:58:03.136Z,87.70
2022-12-13T16:00:32.404Z,94.07
2022-12-13T16:03:14.951Z,98.83
2022-12-13T16:05:50.110Z,95.40
2022-12-13T16:08:38.581Z,87.50
2022-12-13T16:11:07.623Z,87.60
2022-12-13T16:13:37.356Z,87.47
2022-12-13T16:16:27.479Z,94.07
2022-12-13T16:18:55.553Z,87.90
2022-12-13T16:21:22.313Z,104.70
2022-12-13T16:23:49.299Z,109.40
2022-12-13T16:26:28.019Z,88.90
2022-12-13T16:28:58.585Z,85.63
2022-12-13T16:31:28.284Z,93.07
2022-12-13T16:33:55.000Z,91.37
2022-12-13T16:36:21.683Z,92.20
2022-12-13T16:38:48.390Z,86.33
2022-12-13T16:41:15.662Z,86.37
2022-12-13T16:43:58.187Z,81.40
2022-12-13T16:47:11.690Z,76.23
2022-12-13T16:49:26.948Z,78.97
2022-12-13T16:51:54.871Z,80.03
2022-12-13T16:54:23.662Z,80.37
2022-12-13T16:56:51.556Z,76.90
2022-12-13T16:59:22.351Z,77.23
2022-12-13T17:01:50.357Z,78.60
2022-12-13T17:04:21.294Z,78.13
2022-12-13T17:06:50.871Z,77.37
2022-12-13T17:09:18.907Z,77.00
2022-12-13T17:11:45.822Z,76.73
2022-12-13T17:14:12.643Z,76.40
2022-12-13T17:16:39.458Z,79.83
2022-12-13T17:19:06.211Z,83.50
2022-12-13T17:21:32.959Z,77.43
2022-12-13T17:24:01.591Z,75.73
2022-12-13T17:26:29.082Z,78.57
2022-12-13T17:28:56.249Z,73.27
2022-12-13T17:31:23.028Z,81.67
2022-12-13T17:33:49.855Z,82.73
2022-12-13T17:36:17.173Z,75.50
2022-12-13T17:38:47.527Z,75.47
2022-12-13T17:41:15.938Z,69.77
2022-12-13T17:43:43.700Z,77.10
2022-12-13T17:46:13.151Z,75.17
2022-12-13T17:48:41.469Z,68.33
2022-12-13T17:51:10.369Z,76.03
2022-12-13T17:53:39.299Z,75.67
2022-12-13T17:56:08.211Z,70.00
2022-12-13T17:58:35.510Z,76.60
2022-12-13T18:01:13.750Z,77.70
2022-12-13T18:03:40.735Z,84.87
2022-12-13T18:06:07.896Z,85.80
2022-12-13T18:08:36.404Z,80.27
2022-12-13T18:13:54.518Z,72.80
2022-12-13T18:16:22.922Z,78.87
2022-12-13T18:18:55.040Z,73.70
2022-12-13T18:21:24.570Z,86.70
2022-12-13T18:23:55.046Z,81.67
2022-12-13T18:26:23.617Z,77.97
2022-12-13T18:28:50.479Z,73.87
2022-12-13T18:31:20.202Z,77.90
2022-12-13T18:33:48.045Z,76.73
2022-12-13T18:36:16.592Z,78.93
2022-12-13T18:38:43.896Z,75.80
2022-12-13T18:41:14.861Z,76.37
2022-12-13T18:43:42.808Z,86.23
2022-12-13T18:46:10.564Z,78.67
2022-12-13T18:48:37.420Z,81.10
2022-12-13T18:51:06.363Z,78.70
2022-12-13T18:53:34.103Z,79.37
2022-12-13T18:56:02.395Z,73.63
2022-12-13T18:58:29.137Z,75.00
2022-12-13T19:00:57.422Z,73.40
2022-12-13T19:03:25.625Z,77.10
2022-12-13T19:05:55.842Z,75.13
2022-12-13T19:08:26.156Z,74.13
2022-12-13T19:10:55.592Z,73.83
2022-12-13T19:13:25.128Z,77.93
2022-12-13T19:15:53.483Z,73.07
2022-12-13T19:18:20.245Z,75.30
2022-12-13T19:20:48.815Z,69.57
2022-12-13T19:23:16.655Z,73.57
2022-12-13T19:25:43.659Z,74.97
2022-12-13T19:28:11.831Z,71.33
2022-12-13T19:30:39.609Z,75.37
2022-12-13T19:33:09.693Z,72.17
2022-12-13T19:35:36.789Z,76.37
2022-12-13T19:38:03.571Z,70.33
2022-12-13T19:40:30.351Z,78.83
2022-12-13T19:42:57.054Z,68.50
2022-12-13T19:45:23.815Z,71.80
2022-12-13T19:47:50.582Z,77.30
2022-12-13T19:50:17.627Z,72.73
2022-12-13T19:52:44.304Z,74.27
2022-12-13T19:55:11.082Z,88.23
2022-12-13T19:57:37.818Z,80.97
2022-12-13T20:00:05.684Z,78.33
2022-12-13T20:02:32.485Z,91.40
2022-12-13T20:04:59.178Z,90.90
2022-12-13T20:07:26.759Z,93.37
2022-12-13T20:09:53.575Z,84.87
2022-12-13T20:12:20.885Z,82.20
2022-12-13T20:14:47.556Z,76.07
2022-12-13T20:17:14.385Z,88.67
2022-12-13T20:19:41.151Z,80.13
2022-12-13T20:22:08.106Z,78.23
2022-12-13T20:24:34.795Z,74.30
2022-12-13T20:27:02.017Z,73.87
2022-12-13T20:29:28.751Z,75.50
2022-12-13T20:31:55.641Z,76.03
2022-12-13T20:34:22.586Z,77.03
2022-12-13T20:36:50.104Z,75.07
2022-12-13T20:39:17.078Z,79.23
2022-12-13T20:41:43.734Z,69.70
2022-12-13T20:44:12.827Z,74.27
2022-12-13T20:46:40.235Z,78.53
2022-12-13T20:49:09.004Z,70.33
2022-12-13T20:51:37.607Z,68.53
2022-12-13T20:54:05.081Z,72.70
2022-12-13T20:56:35.217Z,67.90
2022-12-13T20:59:03.025Z,71.67
2022-12-13T21:01:31.864Z,69.17
2022-12-13T21:04:01.620Z,69.63
2022-12-13T21:06:30.084Z,64.00
2022-12-13T21:09:02.725Z,64.40
2022-12-13T21:11:35.239Z,66.50
2022-12-13T21:14:09.104Z,72.70
2022-12-13T21:16:39.467Z,70.57
2022-12-13T21:19:07.193Z,72.47
2022-12-13T21:21:34.653Z,69.90
2022-12-13T21:24:03.101Z,66.07
2022-12-13T21:26:34.949Z,67.57
2022-12-13T21:29:04.316Z,65.50
2022-12-13T21:31:31.084Z,61.97
2022-12-13T21:34:00.159Z,64.23
2022-12-13T21:36:29.322Z,62.17
2022-12-13T21:38:58.116Z,66.80
2022-12-13T21:41:25.347Z,65.77
2022-12-13T21:43:52.190Z,67.60
2022-12-13T21:46:41.360Z,66.00
2022-12-13T21:49:14.730Z,66.40
2022-12-13T21:51:47.379Z,66.27
2022-12-13T21:54:14.848Z,60.73
2022-12-13T21:57:00.117Z,58.80
2022-12-13T21:59:29.939Z,61.10
2022-12-13T22:02:18.349Z,61.93
2022-12-13T22:04:49.722Z,59.53
2022-12-13T22:07:30.956Z,66.47
2022-12-13T22:09:59.276Z,63.93
2022-12-13T22:12:40.655Z,74.80
2022-12-13T22:15:10.746Z,57.97
2022-12-13T22:17:38.131Z,68.10
2022-12-13T22:20:10.205Z,62.83
2022-12-13T22:22:39.018Z,62.73
2022-12-13T22:25:07.425Z,62.93
2022-12-13T22:27:34.643Z,60.20
2022-12-13T22:30:01.391Z,60.43
2022-12-13T22:32:32.182Z,61.37
2022-12-13T22:34:59.089Z,58.77
2022-12-13T22:37:26.284Z,65.03
2022-12-13T22:39:54.000Z,59.07
2022-12-13T22:42:20.987Z,64.63
2022-12-13T22:44:48.175Z,65.20
2022-12-13T22:47:15.001Z,62.37
2022-12-13T22:49:41.723Z,53.70
2022-12-13T22:52:08.917Z,65.20
2022-12-13T22:54:36.037Z,61.13
2022-12-13T22:57:02.866Z,60.07
2022-12-13T22:59:29.814Z,63.13
2022-12-13T23:02:01.971Z,57.83
2022-12-13T23:04:30.162Z,65.57
2022-12-13T23:06:57.099Z,58.33
2022-12-13T23:09:23.846Z,59.23
2022-12-13T23:12:09.220Z,62.37
2022-12-13T23:14:35.909Z,62.57
2022-12-13T23:17:03.352Z,65.40
2022-12-13T23:19:48.866Z,63.73
2022-12-13T23:22:18.158Z,67.13
2022-12-13T23:24:44.968Z,72.40
2022-12-13T23:27:11.633Z,62.50
2022-12-13T23:29:38.394Z,63.73
2022-12-13T23:32:05.259Z,60.07
2022-12-13T23:34:32.317Z,60.40
2022-12-13T23:36:59.104Z,57.30
2022-12-13T23:39:25.813Z,59.70
2022-12-13T23:41:52.485Z,58.37
2022-12-13T23:44:19.287Z,58.13
2022-12-13T23:46:48.880Z,54.67
2022-12-13T23:49:16.093Z,55.77
2022-12-13T23:51:43.042Z,54.07
2022-12-13T23:54:14.587Z,62.00
2022-12-13T23:56:41.353Z,56.70
2022-12-13T23:59:08.087Z,57.00
