createdAt,value
2019-02-09T00:01:47.323Z,99.90
2019-02-09T00:04:19.076Z,99.90
2019-02-09T00:06:48.815Z,99.90
2019-02-09T00:09:17.824Z,99.90
2019-02-09T00:11:47.296Z,99.90
2019-02-09T00:14:16.479Z,99.90
2019-02-09T00:16:46.400Z,99.90
2019-02-09T00:19:15.469Z,99.90
2019-02-09T00:21:44.704Z,99.90
2019-02-09T00:24:14.648Z,99.90
2019-02-09T00:26:43.467Z,99.90
2019-02-09T00:29:12.528Z,99.90
2019-02-09T00:31:42.085Z,99.90
2019-02-09T00:34:11.453Z,99.90
2019-02-09T00:36:41.220Z,99.90
2019-02-09T00:39:10.608Z,99.90
2019-02-09T00:41:39.944Z,99.90
2019-02-09T00:44:08.809Z,99.90
2019-02-09T00:46:37.901Z,99.90
2019-02-09T00:49:08.418Z,99.90
2019-02-09T00:51:37.280Z,99.90
2019-02-09T00:54:06.225Z,99.90
2019-02-09T00:56:37.471Z,99.90
2019-02-09T00:59:06.526Z,99.90
2019-02-09T01:01:35.539Z,99.90
2019-02-09T01:04:05.575Z,99.90
2019-02-09T01:06:34.676Z,99.90
2019-02-09T01:09:10.736Z,99.90
2019-02-09T01:11:39.680Z,99.90
2019-02-09T01:14:09.000Z,99.90
2019-02-09T01:16:38.309Z,99.90
2019-02-09T01:19:07.885Z,99.90
2019-02-09T01:21:37.093Z,99.90
2019-02-09T01:24:05.987Z,99.90
2019-02-09T01:26:35.608Z,99.90
2019-02-09T01:29:06.823Z,99.90
2019-02-09T01:31:36.873Z,99.90
2019-02-09T01:34:05.807Z,99.90
2019-02-09T01:36:35.467Z,99.90
2019-02-09T01:39:07.134Z,99.90
2019-02-09T01:41:36.042Z,99.90
2019-02-09T01:44:05.220Z,99.90
2019-02-09T01:46:35.008Z,99.90
2019-02-09T01:49:04.609Z,99.90
2019-02-09T01:51:33.421Z,99.90
2019-02-09T01:54:02.315Z,99.90
2019-02-09T01:56:31.139Z,99.90
2019-02-09T01:59:00.954Z,99.90
2019-02-09T02:01:29.812Z,99.90
2019-02-09T02:03:58.804Z,99.90
2019-02-09T02:06:27.527Z,99.90
2019-02-09T02:08:56.295Z,99.90
2019-02-09T02:11:25.300Z,99.90
2019-02-09T02:13:54.156Z,99.90
2019-02-09T02:16:23.967Z,99.90
2019-02-09T02:18:54.772Z,99.90
2019-02-09T02:21:23.763Z,99.90
2019-02-09T02:23:53.711Z,99.90
2019-02-09T02:26:22.732Z,99.90
2019-02-09T02:28:51.912Z,99.90
2019-02-09T02:31:22.621Z,99.90
2019-02-09T02:33:52.037Z,99.90
2019-02-09T02:36:22.859Z,99.90
2019-02-09T02:38:52.792Z,99.90
2019-02-09T02:41:21.942Z,99.90
2019-02-09T02:43:50.732Z,99.90
2019-02-09T02:46:20.240Z,99.90
2019-02-09T02:48:49.072Z,99.90
2019-02-09T02:51:18.472Z,99.90
2019-02-09T02:53:48.055Z,99.90
2019-02-09T02:56:16.884Z,99.90
2019-02-09T02:58:49.681Z,99.90
2019-02-09T03:01:19.644Z,99.90
2019-02-09T03:03:49.037Z,99.90
2019-02-09T03:06:19.142Z,99.90
2019-02-09T03:08:48.254Z,99.90
2019-02-09T03:11:17.446Z,99.90
2019-02-09T03:13:47.197Z,99.90
2019-02-09T03:16:19.757Z,99.90
2019-02-09T03:18:48.915Z,99.90
2019-02-09T03:21:18.713Z,99.90
2019-02-09T03:23:48.610Z,99.90
2019-02-09T03:26:17.533Z,99.90
2019-02-09T03:28:47.906Z,99.90
2019-02-09T03:31:16.736Z,99.90
2019-02-09T03:33:46.050Z,99.90
2019-02-09T03:36:14.852Z,99.90
2019-02-09T03:38:43.681Z,99.90
2019-02-09T03:41:12.701Z,99.90
2019-02-09T03:43:41.949Z,99.90
2019-02-09T03:46:11.969Z,99.90
2019-02-09T03:48:42.117Z,99.90
2019-02-09T03:51:11.724Z,99.90
2019-02-09T03:53:40.566Z,99.90
2019-02-09T03:56:10.831Z,99.90
2019-02-09T03:58:40.319Z,99.90
2019-02-09T04:01:09.317Z,99.90
2019-02-09T04:03:38.753Z,99.90
2019-02-09T04:06:07.829Z,99.90
2019-02-09T04:08:37.059Z,99.90
2019-02-09T04:11:06.213Z,99.90
2019-02-09T04:13:35.106Z,99.90
2019-02-09T04:16:04.191Z,99.90
2019-02-09T04:18:33.796Z,99.90
2019-02-09T04:21:02.659Z,99.90
2019-02-09T04:23:32.115Z,99.90
2019-02-09T04:26:01.757Z,99.90
2019-02-09T04:28:31.436Z,99.90
2019-02-09T04:31:06.030Z,99.90
2019-02-09T04:33:31.567Z,99.90
2019-02-09T04:36:00.466Z,99.90
2019-02-09T04:38:30.369Z,99.90
2019-02-09T04:40:59.853Z,99.90
2019-02-09T04:43:29.207Z,99.90
2019-02-09T04:45:58.581Z,99.90
2019-02-09T04:48:27.640Z,99.90
2019-02-09T04:50:56.524Z,99.90
2019-02-09T04:53:29.866Z,99.90
2019-02-09T04:55:59.530Z,99.90
2019-02-09T04:58:29.431Z,99.90
2019-02-09T05:01:00.743Z,99.90
2019-02-09T05:03:30.597Z,99.90
2019-02-09T05:06:00.876Z,99.90
2019-02-09T05:08:32.456Z,99.90
2019-02-09T05:11:01.440Z,99.90
2019-02-09T05:13:32.753Z,99.90
2019-02-09T05:16:01.596Z,99.90
2019-02-09T05:18:30.715Z,99.90
2019-02-09T05:21:00.822Z,99.90
2019-02-09T05:23:30.648Z,99.90
2019-02-09T05:25:59.927Z,99.90
2019-02-09T05:28:31.255Z,99.90
2019-02-09T05:31:01.380Z,99.90
2019-02-09T05:33:30.244Z,99.90
2019-02-09T05:35:59.640Z,99.90
2019-02-09T05:38:28.899Z,99.90
2019-02-09T05:40:58.360Z,99.90
2019-02-09T05:43:28.676Z,99.90
2019-02-09T05:46:00.786Z,99.90
2019-02-09T05:48:31.104Z,99.90
2019-02-09T05:50:59.857Z,99.90
2019-02-09T05:53:29.200Z,99.90
2019-02-09T05:55:59.475Z,99.90
2019-02-09T05:58:29.327Z,99.90
2019-02-09T06:00:58.595Z,99.90
2019-02-09T06:03:27.836Z,99.90
2019-02-09T06:05:56.619Z,99.90
2019-02-09T06:08:25.566Z,99.90
2019-02-09T06:10:54.481Z,99.90
2019-02-09T06:13:23.462Z,99.90
2019-02-09T06:15:52.667Z,99.90
2019-02-09T06:18:21.860Z,99.90
2019-02-09T06:20:50.752Z,99.90
2019-02-09T06:23:19.604Z,99.90
2019-02-09T06:25:49.552Z,99.90
2019-02-09T06:28:18.444Z,99.90
2019-02-09T06:30:47.526Z,99.90
2019-02-09T06:33:16.368Z,99.90
2019-02-09T06:35:46.346Z,99.90
2019-02-09T06:38:15.280Z,99.90
2019-02-09T06:40:44.633Z,99.90
2019-02-09T06:43:14.598Z,99.90
2019-02-09T06:45:43.880Z,99.90
2019-02-09T06:48:21.664Z,99.90
2019-02-09T06:50:50.665Z,99.90
2019-02-09T06:53:19.638Z,99.90
2019-02-09T06:55:49.216Z,99.90
2019-02-09T06:58:18.262Z,99.90
2019-02-09T07:00:47.059Z,99.90
2019-02-09T07:03:16.715Z,99.90
2019-02-09T07:05:47.300Z,99.90
2019-02-09T07:08:17.186Z,99.90
2019-02-09T07:10:48.533Z,99.90
2019-02-09T07:13:17.948Z,99.90
2019-02-09T07:15:47.227Z,99.90
2019-02-09T07:18:16.476Z,99.90
2019-02-09T07:20:45.696Z,99.90
2019-02-09T07:23:14.637Z,99.90
2019-02-09T07:25:44.403Z,99.90
2019-02-09T07:28:13.360Z,99.90
2019-02-09T07:30:42.123Z,99.90
2019-02-09T07:33:11.952Z,99.90
2019-02-09T07:35:41.204Z,99.90
2019-02-09T07:38:10.269Z,99.90
2019-02-09T07:40:39.932Z,99.90
2019-02-09T07:43:09.636Z,99.90
2019-02-09T07:45:39.299Z,99.90
2019-02-09T07:48:09.136Z,99.90
2019-02-09T07:50:38.395Z,99.90
2019-02-09T07:53:08.101Z,99.90
2019-02-09T07:55:37.202Z,99.90
2019-02-09T07:58:08.099Z,99.90
2019-02-09T08:00:37.673Z,99.90
2019-02-09T08:03:06.916Z,99.90
2019-02-09T08:05:36.655Z,99.90
2019-02-09T08:08:06.421Z,99.90
2019-02-09T08:10:36.032Z,99.90
2019-02-09T08:13:05.858Z,99.90
2019-02-09T08:15:35.712Z,99.90
2019-02-09T08:18:05.260Z,99.90
2019-02-09T08:20:34.924Z,99.90
2019-02-09T08:23:04.484Z,99.90
2019-02-09T08:25:35.447Z,99.90
2019-02-09T08:28:06.032Z,99.90
2019-02-09T08:30:37.967Z,99.90
2019-02-09T08:33:09.776Z,99.90
2019-02-09T08:35:41.237Z,99.90
2019-02-09T08:38:11.883Z,99.90
2019-02-09T08:40:40.972Z,99.90
2019-02-09T08:43:10.249Z,99.90
2019-02-09T08:45:39.943Z,99.90
2019-02-09T08:48:09.136Z,99.90
2019-02-09T08:50:41.254Z,99.90
2019-02-09T08:53:10.381Z,99.90
2019-02-09T08:55:40.073Z,99.90
2019-02-09T08:58:09.003Z,99.90
2019-02-09T09:00:38.300Z,99.90
2019-02-09T09:03:08.908Z,99.90
2019-02-09T09:05:38.592Z,99.90
2019-02-09T09:08:07.473Z,99.90
2019-02-09T09:10:36.887Z,99.90
2019-02-09T09:13:05.853Z,99.90
2019-02-09T09:15:47.729Z,99.90
2019-02-09T09:18:18.123Z,99.90
2019-02-09T09:20:51.883Z,99.90
2019-02-09T09:23:21.057Z,99.90
2019-02-09T09:25:52.909Z,99.90
2019-02-09T09:28:21.981Z,99.90
2019-02-09T09:30:52.433Z,99.90
2019-02-09T09:33:21.389Z,99.90
2019-02-09T09:35:51.565Z,99.90
2019-02-09T09:38:21.672Z,99.90
2019-02-09T09:40:51.270Z,99.90
2019-02-09T09:43:21.447Z,99.90
2019-02-09T09:45:50.927Z,99.90
2019-02-09T09:48:23.548Z,99.90
2019-02-09T09:50:53.144Z,99.90
2019-02-09T09:53:22.307Z,99.90
2019-02-09T09:55:51.277Z,99.90
2019-02-09T09:58:20.912Z,99.90
2019-02-09T10:00:52.143Z,99.90
2019-02-09T10:03:21.227Z,99.90
2019-02-09T10:05:50.140Z,99.90
2019-02-09T10:08:19.111Z,99.90
2019-02-09T10:10:48.749Z,99.90
2019-02-09T10:13:17.613Z,99.90
2019-02-09T10:15:47.892Z,99.90
2019-02-09T10:18:17.452Z,99.90
2019-02-09T10:20:48.004Z,99.90
2019-02-09T10:23:18.463Z,99.90
2019-02-09T10:25:48.952Z,99.90
2019-02-09T10:28:18.187Z,99.90
2019-02-09T10:30:48.744Z,99.90
2019-02-09T10:33:19.211Z,99.90
2019-02-09T10:35:48.224Z,99.90
2019-02-09T10:38:18.212Z,99.90
2019-02-09T10:40:47.391Z,99.90
2019-02-09T10:43:16.148Z,99.90
2019-02-09T10:45:45.108Z,99.90
2019-02-09T10:48:15.136Z,99.90
2019-02-09T10:50:45.739Z,99.90
2019-02-09T10:53:16.167Z,99.90
2019-02-09T10:55:47.160Z,99.90
2019-02-09T10:58:16.488Z,99.90
2019-02-09T11:00:51.927Z,99.90
2019-02-09T11:03:22.120Z,99.50
2019-02-09T11:05:52.399Z,99.90
2019-02-09T11:08:21.938Z,99.90
2019-02-09T11:10:50.840Z,99.80
2019-02-09T11:13:20.157Z,99.60
2019-02-09T11:15:51.139Z,99.70
2019-02-09T11:18:23.017Z,99.80
2019-02-09T11:20:52.139Z,99.30
2019-02-09T11:23:23.743Z,99.40
2019-02-09T11:25:52.708Z,99.80
2019-02-09T11:28:22.640Z,98.40
2019-02-09T11:30:51.844Z,99.50
2019-02-09T11:33:25.873Z,99.00
2019-02-09T11:35:55.000Z,99.30
2019-02-09T11:38:24.876Z,98.50
2019-02-09T11:40:56.138Z,99.50
2019-02-09T11:43:25.835Z,98.30
2019-02-09T11:45:55.272Z,98.30
2019-02-09T11:48:25.116Z,98.20
2019-02-09T11:50:54.263Z,98.20
2019-02-09T11:53:23.429Z,96.50
2019-02-09T11:55:52.823Z,95.90
2019-02-09T11:58:21.955Z,96.70
2019-02-09T12:00:52.574Z,96.70
2019-02-09T12:03:22.408Z,96.80
2019-02-09T12:05:52.601Z,96.10
2019-02-09T12:08:21.985Z,96.70
2019-02-09T12:10:50.852Z,96.40
2019-02-09T12:13:19.689Z,96.70
2019-02-09T12:15:49.300Z,96.60
2019-02-09T12:18:18.507Z,97.20
2019-02-09T12:20:50.051Z,96.80
2019-02-09T12:23:20.196Z,96.90
2019-02-09T12:25:50.180Z,96.70
2019-02-09T12:28:18.916Z,96.20
2019-02-09T12:30:48.247Z,96.70
2019-02-09T12:33:23.175Z,96.10
2019-02-09T12:35:47.945Z,96.50
2019-02-09T12:38:18.836Z,96.30
2019-02-09T12:40:48.291Z,96.90
2019-02-09T12:43:17.491Z,95.70
2019-02-09T12:45:46.573Z,95.40
2019-02-09T12:48:15.989Z,96.30
2019-02-09T12:50:45.551Z,96.10
2019-02-09T12:53:14.639Z,95.50
2019-02-09T12:55:43.531Z,95.90
2019-02-09T12:58:13.104Z,95.50
2019-02-09T13:00:44.732Z,95.20
2019-02-09T13:03:16.662Z,96.00
2019-02-09T13:05:46.667Z,95.50
2019-02-09T13:08:15.753Z,95.40
2019-02-09T13:10:45.085Z,95.50
2019-02-09T13:13:14.492Z,95.70
2019-02-09T13:15:45.531Z,95.20
2019-02-09T13:18:16.478Z,95.60
2019-02-09T13:20:46.031Z,95.00
2019-02-09T13:23:15.153Z,94.90
2019-02-09T13:25:45.029Z,95.10
2019-02-09T13:28:15.032Z,94.90
2019-02-09T13:30:47.568Z,95.20
2019-02-09T13:33:17.024Z,95.20
2019-02-09T13:35:46.348Z,95.10
2019-02-09T13:38:16.234Z,95.00
2019-02-09T13:40:45.256Z,94.80
2019-02-09T13:43:14.920Z,94.20
2019-02-09T13:45:47.377Z,94.60
2019-02-09T13:48:16.603Z,94.00
2019-02-09T13:50:47.124Z,94.30
2019-02-09T13:53:16.948Z,93.90
2019-02-09T13:55:47.229Z,94.10
2019-02-09T13:58:17.584Z,94.20
2019-02-09T14:00:46.536Z,94.70
2019-02-09T14:03:15.695Z,94.60
2019-02-09T14:05:45.289Z,94.60
2019-02-09T14:08:16.626Z,96.50
2019-02-09T14:10:45.391Z,98.70
2019-02-09T14:13:14.957Z,99.90
2019-02-09T14:15:44.474Z,99.90
2019-02-09T14:18:13.488Z,99.90
2019-02-09T14:20:42.479Z,99.90
2019-02-09T14:23:11.428Z,99.90
2019-02-09T14:25:40.263Z,99.90
2019-02-09T14:28:10.008Z,99.90
2019-02-09T14:30:39.091Z,99.90
2019-02-09T14:33:09.692Z,99.90
2019-02-09T14:35:39.717Z,99.90
2019-02-09T14:38:09.045Z,99.90
2019-02-09T14:40:38.292Z,99.90
2019-02-09T14:43:07.757Z,99.90
2019-02-09T14:45:38.802Z,99.90
2019-02-09T14:48:07.720Z,99.90
2019-02-09T14:50:36.739Z,99.90
2019-02-09T14:53:06.731Z,99.90
2019-02-09T14:55:37.743Z,99.90
2019-02-09T14:58:09.587Z,99.90
2019-02-09T15:00:41.132Z,99.90
2019-02-09T15:03:10.988Z,99.90
2019-02-09T15:05:41.584Z,99.90
2019-02-09T15:08:10.619Z,99.90
2019-02-09T15:10:39.680Z,99.90
2019-02-09T15:13:12.115Z,99.90
2019-02-09T15:15:47.528Z,99.90
2019-02-09T15:18:16.414Z,99.90
2019-02-09T15:20:51.637Z,99.90
2019-02-09T15:23:22.536Z,99.90
2019-02-09T15:25:55.157Z,99.90
2019-02-09T15:28:24.327Z,99.90
2019-02-09T15:30:53.252Z,99.90
2019-02-09T15:33:22.713Z,99.90
2019-02-09T15:35:52.940Z,99.90
2019-02-09T15:38:21.951Z,99.90
2019-02-09T15:40:52.348Z,99.90
2019-02-09T15:43:21.737Z,99.90
2019-02-09T15:45:52.105Z,99.90
2019-02-09T15:48:22.559Z,99.90
2019-02-09T15:50:52.209Z,99.90
2019-02-09T15:53:21.561Z,99.90
2019-02-09T15:55:50.373Z,99.90
2019-02-09T15:58:22.595Z,99.90
2019-02-09T16:00:52.724Z,99.90
2019-02-09T16:03:22.365Z,99.90
2019-02-09T16:05:52.647Z,99.90
2019-02-09T16:08:23.749Z,99.90
2019-02-09T16:10:52.732Z,99.90
2019-02-09T16:13:21.634Z,99.90
2019-02-09T16:15:52.536Z,99.90
2019-02-09T16:18:21.544Z,99.90
2019-02-09T16:20:50.732Z,99.90
2019-02-09T16:23:20.285Z,99.90
2019-02-09T16:25:49.084Z,99.90
2019-02-09T16:28:17.892Z,99.90
2019-02-09T16:30:46.659Z,99.90
2019-02-09T16:33:15.549Z,99.90
2019-02-09T16:35:44.538Z,99.90
2019-02-09T16:38:13.572Z,99.90
2019-02-09T16:40:42.592Z,99.90
2019-02-09T16:43:11.382Z,99.90
2019-02-09T16:45:40.717Z,99.90
2019-02-09T16:48:10.472Z,99.90
2019-02-09T16:50:39.481Z,99.90
2019-02-09T16:53:08.524Z,99.90
2019-02-09T16:55:37.914Z,99.90
2019-02-09T16:58:06.907Z,99.90
2019-02-09T17:00:38.444Z,99.90
2019-02-09T17:03:09.680Z,99.90
2019-02-09T17:05:41.199Z,99.90
2019-02-09T17:08:10.433Z,99.90
2019-02-09T17:10:39.578Z,99.90
2019-02-09T17:13:08.580Z,99.90
2019-02-09T17:15:39.214Z,99.90
2019-02-09T17:18:09.169Z,99.90
2019-02-09T17:20:38.317Z,99.90
2019-02-09T17:23:07.728Z,99.90
2019-02-09T17:25:37.376Z,99.90
2019-02-09T17:28:06.734Z,99.90
2019-02-09T17:30:35.814Z,99.90
2019-02-09T17:33:05.548Z,99.90
2019-02-09T17:35:34.532Z,99.90
2019-02-09T17:38:03.870Z,99.90
2019-02-09T17:40:37.757Z,99.90
2019-02-09T17:43:07.854Z,99.90
2019-02-09T17:45:43.478Z,99.90
2019-02-09T17:48:12.685Z,99.90
2019-02-09T17:50:41.574Z,99.90
2019-02-09T17:53:10.560Z,99.90
2019-02-09T17:55:39.416Z,99.90
2019-02-09T17:58:08.684Z,99.90
2019-02-09T18:00:42.618Z,99.90
2019-02-09T18:03:11.642Z,99.90
2019-02-09T18:05:40.607Z,99.90
2019-02-09T18:08:09.538Z,99.90
2019-02-09T18:10:39.437Z,99.90
2019-02-09T18:13:08.628Z,99.90
2019-02-09T18:15:38.026Z,99.90
2019-02-09T18:18:07.172Z,99.90
2019-02-09T18:20:36.196Z,99.90
2019-02-09T18:23:07.180Z,99.90
2019-02-09T18:25:36.249Z,99.90
2019-02-09T18:28:05.803Z,99.90
2019-02-09T18:30:37.775Z,99.90
2019-02-09T18:33:07.080Z,99.90
2019-02-09T18:35:36.145Z,99.90
2019-02-09T18:38:05.156Z,99.90
2019-02-09T18:40:34.581Z,99.90
2019-02-09T18:43:03.392Z,99.90
2019-02-09T18:45:33.586Z,99.90
2019-02-09T18:48:02.748Z,99.90
2019-02-09T18:50:32.539Z,99.90
2019-02-09T18:53:02.082Z,99.90
2019-02-09T18:55:31.091Z,99.90
2019-02-09T18:58:00.568Z,99.90
2019-02-09T19:00:31.711Z,99.90
2019-02-09T19:03:00.956Z,99.90
2019-02-09T19:05:29.817Z,99.90
2019-02-09T19:07:58.928Z,99.90
2019-02-09T19:10:28.435Z,99.90
2019-02-09T19:12:59.460Z,99.90
2019-02-09T19:15:29.059Z,99.90
2019-02-09T19:17:58.157Z,99.90
2019-02-09T19:20:38.789Z,99.90
2019-02-09T19:23:07.803Z,99.90
2019-02-09T19:25:36.856Z,99.90
2019-02-09T19:28:06.244Z,99.90
2019-02-09T19:30:35.173Z,99.90
2019-02-09T19:33:05.020Z,99.90
2019-02-09T19:35:34.051Z,99.90
2019-02-09T19:38:03.170Z,99.90
2019-02-09T19:40:31.986Z,99.90
2019-02-09T19:43:00.920Z,99.90
2019-02-09T19:45:31.835Z,99.90
2019-02-09T19:48:00.807Z,99.90
2019-02-09T19:50:29.811Z,99.90
2019-02-09T19:52:59.243Z,99.90
2019-02-09T19:55:28.867Z,99.90
2019-02-09T19:57:57.847Z,99.90
2019-02-09T20:00:35.006Z,99.90
2019-02-09T20:03:04.287Z,99.90
2019-02-09T20:05:34.008Z,99.90
2019-02-09T20:08:02.973Z,99.90
2019-02-09T20:10:34.239Z,99.90
2019-02-09T20:13:03.340Z,99.90
2019-02-09T20:15:33.428Z,99.90
2019-02-09T20:18:02.626Z,99.90
2019-02-09T20:20:31.635Z,99.90
2019-02-09T20:23:00.688Z,99.90
2019-02-09T20:25:48.640Z,99.90
2019-02-09T20:28:17.416Z,99.90
2019-02-09T20:30:46.236Z,99.80
2019-02-09T20:33:15.304Z,99.60
2019-02-09T20:35:47.099Z,99.50
2019-02-09T20:38:16.039Z,99.30
2019-02-09T20:40:57.120Z,99.50
2019-02-09T20:43:26.029Z,99.40
2019-02-09T20:45:54.859Z,99.40
2019-02-09T20:48:23.820Z,99.10
2019-02-09T20:50:52.641Z,99.30
2019-02-09T20:53:21.993Z,99.50
2019-02-09T20:55:50.797Z,99.30
2019-02-09T20:58:20.196Z,99.20
2019-02-09T21:00:49.078Z,99.40
2019-02-09T21:03:17.837Z,99.40
2019-02-09T21:05:46.844Z,99.40
2019-02-09T21:08:16.344Z,99.10
2019-02-09T21:10:45.421Z,99.30
2019-02-09T21:13:14.369Z,99.40
2019-02-09T21:15:43.252Z,99.10
2019-02-09T21:18:12.213Z,99.40
2019-02-09T21:20:41.272Z,99.60
2019-02-09T21:23:10.239Z,99.70
2019-02-09T21:25:41.189Z,99.50
2019-02-09T21:28:10.176Z,99.40
2019-02-09T21:30:39.191Z,99.90
2019-02-09T21:33:08.746Z,99.30
2019-02-09T21:35:43.806Z,99.30
2019-02-09T21:38:08.596Z,99.30
2019-02-09T21:40:38.671Z,99.00
2019-02-09T21:43:07.907Z,98.70
2019-02-09T21:45:44.563Z,99.30
2019-02-09T21:48:07.864Z,99.00
2019-02-09T21:50:37.305Z,99.20
2019-02-09T21:53:06.737Z,99.30
2019-02-09T21:55:36.356Z,99.60
2019-02-09T21:58:06.524Z,98.90
2019-02-09T22:00:38.581Z,98.60
2019-02-09T22:03:08.822Z,99.20
2019-02-09T22:05:37.820Z,98.70
2019-02-09T22:08:08.193Z,99.00
2019-02-09T22:10:37.087Z,99.40
2019-02-09T22:13:06.021Z,99.00
2019-02-09T22:15:38.619Z,99.50
2019-02-09T22:18:06.204Z,98.90
2019-02-09T22:20:35.061Z,99.30
2019-02-09T22:23:04.276Z,99.40
2019-02-09T22:25:33.085Z,99.20
2019-02-09T22:28:01.888Z,98.90
2019-02-09T22:30:30.936Z,99.30
2019-02-09T22:33:00.379Z,99.30
2019-02-09T22:35:29.597Z,99.70
2019-02-09T22:37:59.820Z,99.70
2019-02-09T22:40:30.627Z,99.80
2019-02-09T22:42:59.610Z,99.90
2019-02-09T22:45:29.482Z,99.80
2019-02-09T22:47:58.721Z,99.80
2019-02-09T22:50:29.708Z,99.90
2019-02-09T22:53:01.599Z,99.80
2019-02-09T22:55:30.704Z,99.90
2019-02-09T22:57:59.645Z,99.90
2019-02-09T23:01:08.478Z,99.90
2019-02-09T23:03:57.309Z,99.90
2019-02-09T23:06:43.444Z,99.90
2019-02-09T23:09:21.995Z,99.90
2019-02-09T23:11:51.177Z,99.90
2019-02-09T23:14:20.440Z,99.90
2019-02-09T23:16:49.563Z,99.90
2019-02-09T23:19:18.672Z,99.90
2019-02-09T23:21:47.672Z,99.90
2019-02-09T23:24:16.460Z,99.90
2019-02-09T23:26:45.201Z,99.90
2019-02-09T23:29:14.011Z,99.90
2019-02-09T23:31:43.304Z,99.90
2019-02-09T23:34:12.735Z,99.90
2019-02-09T23:36:42.592Z,99.90
2019-02-09T23:39:12.404Z,99.90
2019-02-09T23:41:42.031Z,99.90
2019-02-09T23:44:10.963Z,99.90
2019-02-09T23:46:39.963Z,99.90
2019-02-09T23:49:08.816Z,99.90
2019-02-09T23:51:37.924Z,99.90
2019-02-09T23:54:07.029Z,99.90
2019-02-09T23:56:35.852Z,99.90
2019-02-09T23:59:04.759Z,99.90
