createdAt,value
2017-06-30T00:01:26.963Z,97974.55
2017-06-30T00:03:54.036Z,97981.13
2017-06-30T00:06:21.114Z,97975.20
2017-06-30T00:08:48.222Z,97983.92
2017-06-30T00:11:15.293Z,97981.05
2017-06-30T00:13:42.364Z,97988.27
2017-06-30T00:16:09.479Z,97990.77
2017-06-30T00:18:36.549Z,97996.92
2017-06-30T00:21:03.621Z,97989.14
2017-06-30T00:23:30.729Z,98002.34
2017-06-30T00:25:57.803Z,97998.53
2017-06-30T00:28:24.876Z,98005.48
2017-06-30T00:30:51.992Z,98002.38
2017-06-30T00:33:19.063Z,97997.43
2017-06-30T00:35:46.129Z,98004.75
2017-06-30T00:38:13.243Z,98009.97
2017-06-30T00:40:40.318Z,98012.25
2017-06-30T00:43:07.389Z,98000.48
2017-06-30T00:45:34.508Z,98000.81
2017-06-30T00:48:01.583Z,97996.49
2017-06-30T00:50:28.648Z,97991.03
2017-06-30T00:52:55.754Z,97993.02
2017-06-30T00:55:22.823Z,97990.25
2017-06-30T00:57:49.919Z,97996.00
2017-06-30T01:00:17.033Z,97997.67
2017-06-30T01:02:44.107Z,98001.91
2017-06-30T01:05:11.178Z,98003.70
2017-06-30T01:07:38.293Z,98008.28
2017-06-30T01:10:05.367Z,98016.63
2017-06-30T01:12:32.438Z,98006.29
2017-06-30T01:14:59.549Z,98010.22
2017-06-30T01:17:26.616Z,98009.47
2017-06-30T01:19:53.685Z,98007.88
2017-06-30T01:22:20.800Z,98004.75
2017-06-30T01:24:47.874Z,98006.06
2017-06-30T01:27:14.951Z,98011.39
2017-06-30T01:29:42.057Z,98007.20
2017-06-30T01:32:09.133Z,98016.21
2017-06-30T01:34:36.202Z,98016.19
2017-06-30T01:37:03.330Z,98016.38
2017-06-30T01:39:30.405Z,98018.53
2017-06-30T01:41:57.473Z,98021.43
2017-06-30T01:44:24.594Z,98020.77
2017-06-30T01:46:51.670Z,98024.28
2017-06-30T01:49:18.737Z,98020.61
2017-06-30T01:51:45.839Z,98028.16
2017-06-30T01:54:12.916Z,98028.01
2017-06-30T01:56:39.989Z,98025.15
2017-06-30T01:59:07.110Z,98020.65
2017-06-30T02:01:34.174Z,98029.80
2017-06-30T02:04:01.240Z,98030.91
2017-06-30T02:06:28.355Z,98024.86
2017-06-30T02:08:55.528Z,98032.02
2017-06-30T02:11:22.598Z,98037.23
2017-06-30T02:13:49.707Z,98036.05
2017-06-30T02:16:16.776Z,98039.91
2017-06-30T02:18:43.903Z,98045.64
2017-06-30T02:21:11.027Z,98047.52
2017-06-30T02:23:38.098Z,98047.52
2017-06-30T02:26:05.171Z,98044.52
2017-06-30T02:28:32.280Z,98048.58
2017-06-30T02:30:59.350Z,98054.83
2017-06-30T02:33:26.416Z,98056.95
2017-06-30T02:35:53.549Z,98055.47
2017-06-30T02:38:20.620Z,98062.59
2017-06-30T02:40:47.687Z,98058.39
2017-06-30T02:43:14.815Z,98061.69
2017-06-30T02:45:41.887Z,98065.41
2017-06-30T02:48:08.963Z,98069.39
2017-06-30T02:50:36.081Z,98073.18
2017-06-30T02:53:03.145Z,98067.66
2017-06-30T02:55:30.214Z,98070.54
2017-06-30T02:57:57.329Z,98070.52
2017-06-30T03:00:24.395Z,98076.87
2017-06-30T03:02:51.484Z,98078.32
2017-06-30T03:05:18.591Z,98075.30
2017-06-30T03:07:45.668Z,98077.88
2017-06-30T03:10:12.743Z,98083.08
2017-06-30T03:12:39.861Z,98086.61
2017-06-30T03:15:06.926Z,98092.02
2017-06-30T03:17:33.989Z,98093.66
2017-06-30T03:20:01.097Z,98100.31
2017-06-30T03:22:28.162Z,98101.20
2017-06-30T03:24:55.234Z,98102.06
2017-06-30T03:27:22.353Z,98110.51
2017-06-30T03:29:49.430Z,98115.14
2017-06-30T03:32:16.506Z,98117.09
2017-06-30T03:34:43.626Z,98118.67
2017-06-30T03:37:10.740Z,98120.20
2017-06-30T03:39:37.827Z,98123.48
2017-06-30T03:42:04.934Z,98127.39
2017-06-30T03:44:32.001Z,98126.36
2017-06-30T03:46:59.082Z,98124.94
2017-06-30T03:49:26.184Z,98129.18
2017-06-30T03:51:53.257Z,98124.83
2017-06-30T03:54:20.324Z,98132.56
2017-06-30T03:56:47.451Z,98130.55
2017-06-30T03:59:14.528Z,98129.47
2017-06-30T04:01:41.642Z,98128.34
2017-06-30T04:04:08.745Z,98126.56
2017-06-30T04:06:35.824Z,98133.97
2017-06-30T04:09:02.894Z,98132.82
2017-06-30T04:11:30.151Z,98133.28
2017-06-30T04:13:57.225Z,98130.50
2017-06-30T04:16:24.297Z,98129.88
2017-06-30T04:18:51.411Z,98131.71
2017-06-30T04:21:18.487Z,98129.72
2017-06-30T04:23:45.604Z,98137.60
2017-06-30T04:26:12.733Z,98144.56
2017-06-30T04:28:39.815Z,98145.69
2017-06-30T04:31:06.879Z,98152.58
2017-06-30T04:33:34.001Z,98155.85
2017-06-30T04:36:01.104Z,98158.28
2017-06-30T04:38:28.172Z,98156.05
2017-06-30T04:40:55.314Z,98160.55
2017-06-30T04:43:22.444Z,98159.78
2017-06-30T04:45:49.514Z,98161.73
2017-06-30T04:48:16.637Z,98163.70
2017-06-30T04:50:43.739Z,98162.60
2017-06-30T04:53:10.804Z,98161.63
2017-06-30T04:55:37.909Z,98165.37
2017-06-30T04:58:04.988Z,98161.31
2017-06-30T05:00:32.069Z,98159.53
2017-06-30T05:02:59.171Z,98158.91
2017-06-30T05:05:26.239Z,98168.52
2017-06-30T05:07:53.314Z,98168.27
2017-06-30T05:10:20.434Z,98169.50
2017-06-30T05:12:47.501Z,98164.09
2017-06-30T05:15:14.565Z,98170.53
2017-06-30T05:17:41.687Z,98174.00
2017-06-30T05:20:08.758Z,98166.00
2017-06-30T05:22:35.835Z,98157.66
2017-06-30T05:25:02.949Z,98161.52
2017-06-30T05:27:30.024Z,98159.23
2017-06-30T05:29:57.092Z,98166.13
2017-06-30T05:32:24.220Z,98162.14
2017-06-30T05:34:51.297Z,98165.97
2017-06-30T05:37:18.366Z,98162.38
2017-06-30T05:39:45.484Z,98165.08
2017-06-30T05:42:12.573Z,98174.09
2017-06-30T05:44:39.652Z,98169.31
2017-06-30T05:47:06.786Z,98183.29
2017-06-30T05:49:33.849Z,98177.15
2017-06-30T05:52:00.922Z,98183.75
2017-06-30T05:54:28.032Z,98188.97
2017-06-30T05:56:55.678Z,98183.63
2017-06-30T05:59:22.853Z,98186.98
2017-06-30T06:01:49.964Z,98188.68
2017-06-30T06:04:17.031Z,98191.61
2017-06-30T06:06:44.105Z,98194.61
2017-06-30T06:09:11.319Z,98195.03
2017-06-30T06:11:38.385Z,98199.37
2017-06-30T06:14:05.453Z,98202.06
2017-06-30T06:16:32.667Z,98202.06
2017-06-30T06:18:59.741Z,98209.66
2017-06-30T06:21:26.811Z,98207.08
2017-06-30T06:23:53.923Z,98213.56
2017-06-30T06:26:21.069Z,98213.18
2017-06-30T06:28:48.143Z,98213.60
2017-06-30T06:31:15.249Z,98216.70
2017-06-30T06:33:42.326Z,98220.84
2017-06-30T06:36:09.394Z,98216.61
2017-06-30T06:38:36.518Z,98222.67
2017-06-30T06:41:03.585Z,98230.30
2017-06-30T06:43:30.657Z,98232.83
2017-06-30T06:45:57.785Z,98231.40
2017-06-30T06:48:24.866Z,98232.71
2017-06-30T06:50:51.937Z,98227.88
2017-06-30T06:53:19.070Z,98223.56
2017-06-30T06:55:46.140Z,98230.20
2017-06-30T06:58:13.212Z,98230.08
2017-06-30T07:00:40.344Z,98221.91
2017-06-30T07:03:07.417Z,98224.37
2017-06-30T07:05:34.488Z,98215.13
2017-06-30T07:08:01.693Z,98224.25
2017-06-30T07:10:28.764Z,98224.38
2017-06-30T07:12:55.834Z,98227.97
2017-06-30T07:15:22.957Z,98227.59
2017-06-30T07:17:50.031Z,98231.07
2017-06-30T07:20:17.098Z,98231.49
2017-06-30T07:22:44.200Z,98229.80
2017-06-30T07:25:11.269Z,98235.39
2017-06-30T07:27:38.339Z,98224.11
2017-06-30T07:30:05.446Z,98230.20
2017-06-30T07:32:32.526Z,98224.02
2017-06-30T07:34:59.605Z,98219.56
2017-06-30T07:37:26.720Z,98223.26
2017-06-30T07:39:53.800Z,98222.91
2017-06-30T07:42:20.871Z,98222.66
2017-06-30T07:44:48.006Z,98220.70
2017-06-30T07:47:15.071Z,98221.20
2017-06-30T07:49:42.148Z,98225.18
2017-06-30T07:52:09.257Z,98224.97
2017-06-30T07:54:36.330Z,98223.45
2017-06-30T07:57:03.401Z,98226.33
2017-06-30T07:59:30.526Z,98228.06
2017-06-30T08:01:57.598Z,98225.95
2017-06-30T08:04:24.672Z,98216.16
2017-06-30T08:06:51.781Z,98223.27
2017-06-30T08:09:18.850Z,98220.68
2017-06-30T08:11:45.917Z,98223.30
2017-06-30T08:14:13.029Z,98214.89
2017-06-30T08:16:40.102Z,98221.45
2017-06-30T08:19:07.178Z,98227.50
2017-06-30T08:21:34.297Z,98230.86
2017-06-30T08:24:01.387Z,98226.92
2017-06-30T08:26:28.457Z,98226.45
2017-06-30T08:28:55.561Z,98225.60
2017-06-30T08:31:22.630Z,98222.86
2017-06-30T08:33:49.712Z,98228.11
2017-06-30T08:36:16.833Z,98233.63
2017-06-30T08:38:43.906Z,98231.80
2017-06-30T08:41:10.977Z,98236.20
2017-06-30T08:43:38.100Z,98229.98
2017-06-30T08:46:05.166Z,98230.83
2017-06-30T08:48:32.242Z,98225.96
2017-06-30T08:50:59.359Z,98235.45
2017-06-30T08:53:26.434Z,98236.86
2017-06-30T08:55:53.501Z,98233.04
2017-06-30T08:58:20.621Z,98220.53
2017-06-30T09:00:47.692Z,98233.04
2017-06-30T09:03:14.772Z,98239.11
2017-06-30T09:05:42.874Z,98228.23
2017-06-30T09:08:09.948Z,98236.42
2017-06-30T09:10:37.024Z,98246.80
2017-06-30T09:13:04.138Z,98228.63
2017-06-30T09:15:31.228Z,98236.42
2017-06-30T09:17:58.397Z,98236.04
2017-06-30T09:20:25.497Z,98219.30
2017-06-30T09:22:52.594Z,98225.02
2017-06-30T09:25:19.656Z,98227.10
2017-06-30T09:27:46.809Z,98232.61
2017-06-30T09:30:13.900Z,98233.88
2017-06-30T09:32:40.969Z,98225.88
2017-06-30T09:35:08.075Z,98230.75
2017-06-30T09:37:35.149Z,98224.87
2017-06-30T09:40:02.221Z,98231.72
2017-06-30T09:42:29.345Z,98226.77
2017-06-30T09:44:56.432Z,98228.09
2017-06-30T09:47:23.516Z,98228.67
2017-06-30T09:49:50.651Z,98225.20
2017-06-30T09:52:17.716Z,98233.97
2017-06-30T09:54:44.789Z,98226.84
2017-06-30T09:57:11.925Z,98227.27
2017-06-30T09:59:39.014Z,98245.66
2017-06-30T10:02:06.082Z,98216.30
2017-06-30T10:04:33.206Z,98211.89
2017-06-30T10:07:00.267Z,98216.41
2017-06-30T10:09:27.337Z,98226.76
2017-06-30T10:11:54.465Z,98218.97
2017-06-30T10:14:21.610Z,98213.28
2017-06-30T10:16:48.684Z,98220.28
2017-06-30T10:19:15.809Z,98209.30
2017-06-30T10:21:42.883Z,98219.64
2017-06-30T10:24:09.956Z,98221.80
2017-06-30T10:26:37.076Z,98215.88
2017-06-30T10:29:04.142Z,98229.47
2017-06-30T10:31:31.222Z,98229.97
2017-06-30T10:33:58.330Z,98225.19
2017-06-30T10:36:25.400Z,98224.59
2017-06-30T10:38:52.467Z,98225.02
2017-06-30T10:41:19.590Z,98218.50
2017-06-30T10:43:46.665Z,98216.03
2017-06-30T10:46:13.747Z,98219.47
2017-06-30T10:48:40.862Z,98227.10
2017-06-30T10:51:07.934Z,98236.42
2017-06-30T10:53:35.001Z,98216.72
2017-06-30T10:56:02.125Z,98215.70
2017-06-30T10:58:29.202Z,98217.06
2017-06-30T11:00:56.272Z,98216.98
2017-06-30T11:03:23.384Z,98201.14
2017-06-30T11:05:50.453Z,98204.69
2017-06-30T11:08:17.533Z,98214.19
2017-06-30T11:10:44.652Z,98215.08
2017-06-30T11:13:11.716Z,98202.78
2017-06-30T11:15:38.789Z,98210.89
2017-06-30T11:18:05.906Z,98205.59
2017-06-30T11:20:32.973Z,98197.55
2017-06-30T11:23:00.041Z,98202.84
2017-06-30T11:25:27.170Z,98208.17
2017-06-30T11:27:54.243Z,98199.83
2017-06-30T11:30:21.318Z,98211.69
2017-06-30T11:32:48.434Z,98203.34
2017-06-30T11:35:15.507Z,98205.17
2017-06-30T11:37:42.577Z,98197.24
2017-06-30T11:40:09.693Z,98189.23
2017-06-30T11:42:36.758Z,98200.72
2017-06-30T11:45:03.825Z,98205.72
2017-06-30T11:47:30.940Z,98214.83
2017-06-30T11:49:58.009Z,98214.50
2017-06-30T11:52:25.078Z,98203.82
2017-06-30T11:54:52.299Z,98199.95
2017-06-30T11:57:19.378Z,98202.51
2017-06-30T11:59:46.448Z,98201.57
2017-06-30T12:02:13.602Z,98198.40
2017-06-30T12:04:40.705Z,98195.77
2017-06-30T12:07:07.787Z,98189.53
2017-06-30T12:09:34.906Z,98179.03
2017-06-30T12:12:01.989Z,98183.56
2017-06-30T12:14:29.069Z,98205.86
2017-06-30T12:16:56.176Z,98198.56
2017-06-30T12:19:23.248Z,98189.37
2017-06-30T12:21:50.327Z,98189.29
2017-06-30T12:24:17.452Z,98184.50
2017-06-30T12:26:44.521Z,98179.92
2017-06-30T12:29:11.594Z,98185.98
2017-06-30T12:31:38.703Z,98177.59
2017-06-30T12:34:05.777Z,98168.78
2017-06-30T12:36:32.845Z,98177.13
2017-06-30T12:38:59.952Z,98181.33
2017-06-30T12:41:27.028Z,98183.48
2017-06-30T12:43:54.128Z,98175.52
2017-06-30T12:46:21.313Z,98188.07
2017-06-30T12:48:48.388Z,98181.45
2017-06-30T12:51:15.520Z,98170.73
2017-06-30T12:53:42.628Z,98166.78
2017-06-30T12:56:09.905Z,98177.13
2017-06-30T12:58:36.974Z,98168.70
2017-06-30T13:01:04.077Z,98169.89
2017-06-30T13:03:31.146Z,98171.63
2017-06-30T13:05:58.218Z,98180.48
2017-06-30T13:08:25.329Z,98163.86
2017-06-30T13:10:52.415Z,98154.11
2017-06-30T13:13:19.483Z,98151.09
2017-06-30T13:15:46.624Z,98148.39
2017-06-30T13:18:13.698Z,98147.80
2017-06-30T13:20:40.769Z,98136.63
2017-06-30T13:23:07.881Z,98138.58
2017-06-30T13:25:34.952Z,98142.35
2017-06-30T13:28:02.017Z,98138.70
2017-06-30T13:30:29.129Z,98139.17
2017-06-30T13:32:56.200Z,98130.70
2017-06-30T13:35:23.274Z,98121.74
2017-06-30T13:37:50.391Z,98128.22
2017-06-30T13:40:17.557Z,98126.66
2017-06-30T13:42:44.638Z,98115.89
2017-06-30T13:45:11.860Z,98117.70
2017-06-30T13:47:39.011Z,98113.69
2017-06-30T13:50:06.085Z,98112.02
2017-06-30T13:52:33.204Z,98119.06
2017-06-30T13:55:00.273Z,98112.54
2017-06-30T13:57:27.342Z,98114.75
2017-06-30T13:59:54.493Z,98116.66
2017-06-30T14:02:21.557Z,98111.19
2017-06-30T14:04:48.645Z,98112.55
2017-06-30T14:07:15.763Z,98118.65
2017-06-30T14:09:42.829Z,98119.97
2017-06-30T14:12:09.902Z,98121.28
2017-06-30T14:14:37.026Z,98120.30
2017-06-30T14:17:04.097Z,98111.83
2017-06-30T14:19:31.169Z,98113.77
2017-06-30T14:21:58.298Z,98117.70
2017-06-30T14:25:05.889Z,98110.18
2017-06-30T14:27:33.015Z,98116.86
2017-06-30T14:30:00.100Z,98112.51
2017-06-30T14:32:27.179Z,98111.88
2017-06-30T14:34:54.286Z,98114.88
2017-06-30T14:37:21.357Z,98112.31
2017-06-30T14:39:48.434Z,98110.22
2017-06-30T14:42:15.560Z,98111.53
2017-06-30T14:44:42.627Z,98112.23
2017-06-30T14:47:09.832Z,98110.58
2017-06-30T14:49:37.018Z,98126.05
2017-06-30T14:52:04.092Z,98116.60
2017-06-30T14:54:31.157Z,98115.58
2017-06-30T14:56:58.264Z,98113.50
2017-06-30T14:59:25.340Z,98109.69
2017-06-30T15:01:52.411Z,98103.16
2017-06-30T15:04:19.517Z,98111.89
2017-06-30T15:06:46.580Z,98109.86
2017-06-30T15:09:13.651Z,98107.70
2017-06-30T15:11:40.777Z,98103.33
2017-06-30T15:14:07.848Z,98103.76
2017-06-30T15:16:34.928Z,98099.86
2017-06-30T15:19:02.044Z,98096.89
2017-06-30T15:21:29.107Z,98098.80
2017-06-30T15:23:56.179Z,98095.84
2017-06-30T15:26:23.291Z,98096.22
2017-06-30T15:28:50.363Z,98096.27
2017-06-30T15:31:17.476Z,98102.97
2017-06-30T15:33:44.601Z,98100.47
2017-06-30T15:36:11.685Z,98099.72
2017-06-30T15:38:38.758Z,98093.57
2017-06-30T15:41:05.873Z,98084.45
2017-06-30T15:43:32.946Z,98086.23
2017-06-30T15:46:00.019Z,98072.37
2017-06-30T15:48:27.135Z,98081.91
2017-06-30T15:50:54.201Z,98084.25
2017-06-30T15:53:21.270Z,98082.94
2017-06-30T15:55:48.388Z,98072.50
2017-06-30T15:58:15.466Z,98079.07
2017-06-30T16:00:42.543Z,98076.83
2017-06-30T16:03:09.649Z,98076.48
2017-06-30T16:05:36.724Z,98077.43
2017-06-30T16:08:03.790Z,98074.80
2017-06-30T16:10:30.940Z,98079.64
2017-06-30T16:12:58.020Z,98077.43
2017-06-30T16:15:25.088Z,98080.95
2017-06-30T16:17:52.234Z,98062.08
2017-06-30T16:20:19.304Z,98072.59
2017-06-30T16:22:46.373Z,98068.31
2017-06-30T16:25:13.469Z,98085.40
2017-06-30T16:27:40.533Z,98077.43
2017-06-30T16:30:07.634Z,98082.82
2017-06-30T16:32:34.746Z,98084.60
2017-06-30T16:35:01.820Z,98090.84
2017-06-30T16:37:28.890Z,98091.17
2017-06-30T16:39:56.012Z,98094.23
2017-06-30T16:42:23.085Z,98088.72
2017-06-30T16:44:50.155Z,98088.67
2017-06-30T16:47:17.279Z,98086.17
2017-06-30T16:49:44.347Z,98088.25
2017-06-30T16:52:11.442Z,98098.43
2017-06-30T16:54:38.558Z,98092.67
2017-06-30T16:57:05.627Z,98092.75
2017-06-30T16:59:32.702Z,98102.77
2017-06-30T17:01:59.818Z,98097.50
2017-06-30T17:04:26.899Z,98105.05
2017-06-30T17:06:53.965Z,98102.00
2017-06-30T17:09:21.090Z,98098.52
2017-06-30T17:11:48.162Z,98104.20
2017-06-30T17:14:15.234Z,98113.53
2017-06-30T17:16:42.354Z,98116.59
2017-06-30T17:19:09.420Z,98122.31
2017-06-30T17:21:36.508Z,98110.75
2017-06-30T17:24:03.619Z,98117.50
2017-06-30T17:26:30.695Z,98118.27
2017-06-30T17:28:57.757Z,98130.36
2017-06-30T17:31:24.890Z,98121.01
2017-06-30T17:33:51.953Z,98126.09
2017-06-30T17:36:19.021Z,98125.02
2017-06-30T17:38:46.141Z,98143.86
2017-06-30T17:41:13.212Z,98130.73
2017-06-30T17:43:40.338Z,98142.31
2017-06-30T17:46:07.439Z,98140.09
2017-06-30T17:48:34.509Z,98144.03
2017-06-30T17:51:01.574Z,98146.23
2017-06-30T17:53:28.688Z,98154.13
2017-06-30T17:55:55.760Z,98163.71
2017-06-30T17:58:22.938Z,98154.80
2017-06-30T18:00:50.062Z,98156.11
2017-06-30T18:03:17.129Z,98161.33
2017-06-30T18:05:44.194Z,98157.77
2017-06-30T18:08:11.318Z,98154.92
2017-06-30T18:10:38.389Z,98156.66
2017-06-30T18:13:05.481Z,98161.02
2017-06-30T18:15:32.603Z,98159.70
2017-06-30T18:17:59.673Z,98165.64
2017-06-30T18:20:26.744Z,98174.89
2017-06-30T18:22:53.861Z,98176.20
2017-06-30T18:25:20.951Z,98170.52
2017-06-30T18:27:48.021Z,98170.18
2017-06-30T18:30:15.123Z,98176.63
2017-06-30T18:32:42.193Z,98170.28
2017-06-30T18:35:09.263Z,98171.72
2017-06-30T18:37:36.369Z,98179.14
2017-06-30T18:40:03.438Z,98177.23
2017-06-30T18:42:30.511Z,98179.86
2017-06-30T18:44:57.633Z,98176.98
2017-06-30T18:47:24.704Z,98179.78
2017-06-30T18:49:51.774Z,98181.88
2017-06-30T18:52:18.898Z,98178.57
2017-06-30T18:54:46.042Z,98182.64
2017-06-30T18:57:13.112Z,98186.87
2017-06-30T18:59:40.225Z,98192.02
2017-06-30T19:02:07.297Z,98195.49
2017-06-30T19:04:34.363Z,98184.97
2017-06-30T19:07:01.483Z,98189.04
2017-06-30T19:09:28.561Z,98194.77
2017-06-30T19:11:55.631Z,98191.47
2017-06-30T19:14:22.770Z,98194.65
2017-06-30T19:16:49.847Z,98196.91
2017-06-30T19:19:16.960Z,98204.02
2017-06-30T19:21:44.053Z,98197.88
2017-06-30T19:24:11.128Z,98208.31
2017-06-30T19:26:38.185Z,98216.58
2017-06-30T19:29:05.305Z,98218.36
2017-06-30T19:31:32.373Z,98224.42
2017-06-30T19:33:59.446Z,98224.80
2017-06-30T19:36:26.560Z,98230.66
2017-06-30T19:38:53.628Z,98236.67
2017-06-30T19:41:20.727Z,98246.22
2017-06-30T19:43:47.859Z,98248.00
2017-06-30T19:46:14.938Z,98249.02
2017-06-30T19:48:42.023Z,98254.37
2017-06-30T19:51:09.144Z,98257.13
2017-06-30T19:53:36.209Z,98255.85
2017-06-30T19:56:03.277Z,98268.06
2017-06-30T19:58:30.388Z,98271.63
2017-06-30T20:00:57.461Z,98276.97
2017-06-30T20:03:24.536Z,98283.97
2017-06-30T20:05:51.651Z,98286.14
2017-06-30T20:08:18.723Z,98287.12
2017-06-30T20:10:45.798Z,98294.32
2017-06-30T20:13:12.919Z,98301.88
2017-06-30T20:15:39.989Z,98298.86
2017-06-30T20:18:07.060Z,98307.05
2017-06-30T20:20:34.189Z,98298.69
2017-06-30T20:23:01.262Z,98305.02
2017-06-30T20:25:28.325Z,98300.34
2017-06-30T20:27:55.489Z,98305.95
2017-06-30T20:30:22.561Z,98307.77
2017-06-30T20:32:49.632Z,98308.03
2017-06-30T20:35:16.749Z,98319.06
2017-06-30T20:37:43.812Z,98317.14
2017-06-30T20:40:10.878Z,98328.73
2017-06-30T20:42:38.013Z,98325.38
2017-06-30T20:45:05.081Z,98324.87
2017-06-30T20:47:32.148Z,98329.52
2017-06-30T20:49:59.251Z,98330.20
2017-06-30T20:52:26.322Z,98326.38
2017-06-30T20:54:53.394Z,98331.81
2017-06-30T20:57:20.515Z,98337.34
2017-06-30T20:59:47.585Z,98343.92
2017-06-30T21:02:14.659Z,98346.67
2017-06-30T21:04:41.778Z,98353.28
2017-06-30T21:07:08.851Z,98356.61
2017-06-30T21:09:35.926Z,98352.49
2017-06-30T21:12:03.041Z,98353.75
2017-06-30T21:14:30.117Z,98365.89
2017-06-30T21:16:57.224Z,98370.66
2017-06-30T21:19:24.490Z,98376.50
2017-06-30T21:21:51.591Z,98374.27
2017-06-30T21:24:18.665Z,98378.21
2017-06-30T21:26:45.823Z,98370.37
2017-06-30T21:29:12.939Z,98369.95
2017-06-30T21:31:40.015Z,98369.95
2017-06-30T21:34:07.146Z,98368.75
2017-06-30T21:36:34.481Z,98368.10
2017-06-30T21:39:01.606Z,98370.66
2017-06-30T21:41:28.731Z,98365.67
2017-06-30T21:43:55.807Z,98369.52
2017-06-30T21:46:22.972Z,98367.16
2017-06-30T21:48:50.251Z,98371.64
2017-06-30T21:51:17.349Z,98365.91
2017-06-30T21:53:44.429Z,98369.80
2017-06-30T21:56:11.685Z,98366.88
2017-06-30T21:58:38.761Z,98374.53
2017-06-30T22:01:05.847Z,98372.14
2017-06-30T22:03:32.971Z,98373.85
2017-06-30T22:06:00.050Z,98377.87
2017-06-30T22:08:27.161Z,98377.91
2017-06-30T22:10:54.294Z,98382.91
2017-06-30T22:13:21.366Z,98383.75
2017-06-30T22:15:48.440Z,98380.73
2017-06-30T22:18:15.542Z,98383.22
2017-06-30T22:20:42.627Z,98383.92
2017-06-30T22:23:09.696Z,98379.18
2017-06-30T22:25:36.797Z,98387.25
2017-06-30T22:28:03.864Z,98378.98
2017-06-30T22:30:30.942Z,98379.84
2017-06-30T22:32:58.053Z,98376.67
2017-06-30T22:35:25.119Z,98383.13
2017-06-30T22:37:52.194Z,98387.41
2017-06-30T22:40:19.302Z,98387.07
2017-06-30T22:42:46.382Z,98381.39
2017-06-30T22:45:13.458Z,98379.47
2017-06-30T22:47:40.578Z,98382.41
2017-06-30T22:50:07.654Z,98378.53
2017-06-30T22:52:34.729Z,98373.91
2017-06-30T22:55:01.828Z,98375.27
2017-06-30T22:57:28.900Z,98390.98
2017-06-30T22:59:55.970Z,98388.47
2017-06-30T23:02:23.093Z,98393.77
2017-06-30T23:04:50.164Z,98396.34
2017-06-30T23:07:17.236Z,98396.90
2017-06-30T23:09:44.338Z,98396.73
2017-06-30T23:12:12.095Z,98394.77
2017-06-30T23:14:39.169Z,98396.12
2017-06-30T23:17:06.286Z,98396.28
2017-06-30T23:19:33.353Z,98393.19
2017-06-30T23:22:00.420Z,98394.98
2017-06-30T23:24:27.522Z,98392.56
2017-06-30T23:26:54.602Z,98397.66
2017-06-30T23:29:21.669Z,98393.52
2017-06-30T23:31:48.783Z,98395.71
2017-06-30T23:34:15.856Z,98395.34
2017-06-30T23:36:42.932Z,98399.08
2017-06-30T23:39:10.058Z,98396.45
2017-06-30T23:41:37.128Z,98395.56
2017-06-30T23:44:04.200Z,98399.31
2017-06-30T23:46:31.305Z,98399.13
2017-06-30T23:48:58.370Z,98393.48
2017-06-30T23:51:25.444Z,98397.08
2017-06-30T23:53:52.557Z,98387.42
2017-06-30T23:56:19.631Z,98387.96
2017-06-30T23:58:46.702Z,98385.22
