createdAt,value
2019-02-28T00:02:53.924Z,67.03
2019-02-28T00:07:57.665Z,55.85
2019-02-28T00:13:01.235Z,51.48
2019-02-28T00:18:05.195Z,50.24
2019-02-28T00:23:08.796Z,49.95
2019-02-28T00:28:12.327Z,45.73
2019-02-28T00:33:16.197Z,47.07
2019-02-28T00:38:19.715Z,55.52
2019-02-28T00:43:25.144Z,49.83
2019-02-28T00:48:28.528Z,49.40
2019-02-28T00:53:32.124Z,51.08
2019-02-28T00:58:35.647Z,47.80
2019-02-28T01:03:39.214Z,52.85
2019-02-28T01:08:42.761Z,46.68
2019-02-28T01:13:46.321Z,47.23
2019-02-28T01:18:49.856Z,43.38
2019-02-28T01:23:53.446Z,41.68
2019-02-28T01:29:01.520Z,46.02
2019-02-28T01:34:02.666Z,38.90
2019-02-28T01:39:06.516Z,41.15
2019-02-28T01:44:10.100Z,45.33
2019-02-28T01:49:13.652Z,41.40
2019-02-28T01:54:17.247Z,39.10
2019-02-28T01:59:21.613Z,41.00
2019-02-28T02:04:25.836Z,39.53
2019-02-28T02:09:29.387Z,37.38
2019-02-28T02:14:32.958Z,35.78
2019-02-28T02:19:36.508Z,39.08
2019-02-28T02:24:40.079Z,41.63
2019-02-28T02:29:43.618Z,35.78
2019-02-28T02:34:47.766Z,34.80
2019-02-28T02:39:51.355Z,45.23
2019-02-28T02:44:54.931Z,41.63
2019-02-28T02:49:58.460Z,34.83
2019-02-28T02:55:02.055Z,32.80
2019-02-28T03:00:13.327Z,30.75
2019-02-28T03:05:14.809Z,26.23
2019-02-28T03:10:19.765Z,28.62
2019-02-28T03:15:27.048Z,25.05
2019-02-28T03:20:28.871Z,22.70
2019-02-28T03:25:32.468Z,27.07
2019-02-28T03:30:36.004Z,28.00
2019-02-28T03:35:43.315Z,31.27
2019-02-28T03:40:44.843Z,27.95
2019-02-28T03:45:48.413Z,29.87
2019-02-28T03:50:55.191Z,33.70
2019-02-28T03:55:57.278Z,33.95
2019-02-28T04:01:00.837Z,33.53
2019-02-28T04:06:05.098Z,30.26
2019-02-28T04:11:08.631Z,26.10
2019-02-28T04:16:12.196Z,34.20
2019-02-28T04:21:15.714Z,28.90
2019-02-28T04:26:19.296Z,34.20
2019-02-28T04:31:22.808Z,24.32
2019-02-28T04:36:26.416Z,29.67
2019-02-28T04:41:32.530Z,26.57
2019-02-28T04:46:35.221Z,28.17
2019-02-28T04:51:40.225Z,28.70
2019-02-28T04:56:45.516Z,33.65
2019-02-28T05:01:49.299Z,30.30
2019-02-28T05:06:55.323Z,24.85
2019-02-28T05:11:58.163Z,27.10
2019-02-28T05:17:01.828Z,29.67
2019-02-28T05:22:05.373Z,27.62
2019-02-28T05:27:08.958Z,27.50
2019-02-28T05:32:12.925Z,35.88
2019-02-28T05:37:16.511Z,31.85
2019-02-28T05:42:23.429Z,31.30
2019-02-28T05:47:26.090Z,24.70
2019-02-28T05:52:30.463Z,24.57
2019-02-28T05:57:34.934Z,23.73
2019-02-28T06:02:38.492Z,26.77
2019-02-28T06:07:42.076Z,25.57
2019-02-28T06:12:45.604Z,23.62
2019-02-28T06:17:49.131Z,26.73
2019-02-28T06:22:52.745Z,19.75
2019-02-28T06:27:56.289Z,26.87
2019-02-28T06:32:59.858Z,20.90
2019-02-28T06:38:06.583Z,23.77
2019-02-28T06:43:08.721Z,19.57
2019-02-28T06:48:12.273Z,17.87
2019-02-28T06:53:15.849Z,17.20
2019-02-28T06:58:19.396Z,20.82
2019-02-28T07:03:23.002Z,22.52
2019-02-28T07:08:28.967Z,19.62
2019-02-28T07:13:31.832Z,18.10
2019-02-28T07:18:35.397Z,17.27
2019-02-28T07:23:38.998Z,21.05
2019-02-28T07:28:42.551Z,20.75
2019-02-28T07:33:46.144Z,20.20
2019-02-28T07:38:49.670Z,20.23
2019-02-28T07:43:53.233Z,17.02
2019-02-28T07:48:56.795Z,23.22
2019-02-28T07:54:01.614Z,21.95
2019-02-28T07:59:06.265Z,20.10
2019-02-28T08:04:09.940Z,23.12
2019-02-28T08:09:22.289Z,28.02
2019-02-28T08:14:25.823Z,22.90
2019-02-28T08:19:29.360Z,28.55
2019-02-28T08:24:35.845Z,31.10
2019-02-28T08:29:38.197Z,30.35
2019-02-28T08:34:41.786Z,29.53
2019-02-28T08:39:45.349Z,27.75
2019-02-28T08:44:48.940Z,30.92
2019-02-28T08:49:52.488Z,32.93
2019-02-28T08:54:56.729Z,32.50
2019-02-28T09:00:00.253Z,37.83
2019-02-28T09:05:04.154Z,51.70
2019-02-28T09:10:12.580Z,44.80
2019-02-28T09:31:56.137Z,46.50
2019-02-28T09:36:59.543Z,47.10
2019-02-28T09:42:03.136Z,52.13
2019-02-28T09:47:07.186Z,46.88
2019-02-28T09:52:10.777Z,48.90
2019-02-28T09:57:15.406Z,54.80
2019-02-28T10:02:19.735Z,53.28
2019-02-28T10:07:26.309Z,58.37
2019-02-28T10:12:28.557Z,53.02
2019-02-28T10:17:32.140Z,43.63
2019-02-28T10:22:35.661Z,47.23
2019-02-28T10:27:39.257Z,40.07
2019-02-28T10:32:43.388Z,41.55
2019-02-28T10:37:48.046Z,44.30
2019-02-28T10:42:51.568Z,37.17
2019-02-28T10:47:55.160Z,35.37
2019-02-28T10:53:04.219Z,33.95
2019-02-28T10:58:04.942Z,33.63
2019-02-28T11:03:08.497Z,36.70
2019-02-28T11:08:16.688Z,33.00
2019-02-28T11:13:21.255Z,33.63
2019-02-28T11:18:24.829Z,33.00
2019-02-28T11:23:28.390Z,35.03
2019-02-28T11:28:31.947Z,32.73
2019-02-28T11:33:36.534Z,29.55
2019-02-28T11:38:40.833Z,37.50
2019-02-28T11:43:44.394Z,31.02
2019-02-28T11:48:48.038Z,34.78
2019-02-28T11:53:51.638Z,31.57
2019-02-28T11:58:55.155Z,32.10
2019-02-28T12:03:58.773Z,31.97
2019-02-28T12:09:02.310Z,32.13
2019-02-28T12:14:06.392Z,33.38
2019-02-28T12:19:12.516Z,28.83
2019-02-28T12:24:15.766Z,27.30
2019-02-28T12:29:19.297Z,28.85
2019-02-28T12:34:22.887Z,23.70
2019-02-28T12:39:26.472Z,26.05
2019-02-28T12:44:30.106Z,27.40
2019-02-28T12:49:33.633Z,32.00
2019-02-28T12:54:37.202Z,30.80
2019-02-28T12:59:41.839Z,31.05
2019-02-28T13:04:46.061Z,34.85
2019-02-28T13:09:51.445Z,29.37
2019-02-28T13:14:54.896Z,25.13
2019-02-28T13:19:58.412Z,28.15
2019-02-28T13:25:02.014Z,33.47
2019-02-28T13:30:14.588Z,35.58
2019-02-28T13:35:31.888Z,31.20
2019-02-28T13:40:35.466Z,31.87
2019-02-28T13:45:39.035Z,31.35
2019-02-28T13:50:42.735Z,38.83
2019-02-28T13:55:46.458Z,34.60
2019-02-28T14:00:50.023Z,36.13
2019-02-28T14:05:53.630Z,28.87
2019-02-28T14:10:57.189Z,30.55
2019-02-28T14:16:01.204Z,36.10
2019-02-28T14:21:04.759Z,39.67
2019-02-28T14:26:11.438Z,28.38
2019-02-28T14:31:13.655Z,71.77
2019-02-28T14:36:17.539Z,30.08
2019-02-28T14:41:21.101Z,37.70
2019-02-28T14:46:24.721Z,29.25
2019-02-28T14:51:28.618Z,30.75
2019-02-28T14:56:33.059Z,38.27
2019-02-28T15:01:36.604Z,37.75
2019-02-28T15:06:40.189Z,66.05
2019-02-28T15:11:47.106Z,38.40
2019-02-28T15:16:49.027Z,39.38
2019-02-28T15:21:52.550Z,44.60
2019-02-28T15:26:56.531Z,43.28
2019-02-28T15:32:00.096Z,44.08
2019-02-28T15:37:03.676Z,39.23
2019-02-28T15:42:08.199Z,51.68
2019-02-28T15:47:12.709Z,48.63
2019-02-28T15:52:16.255Z,51.70
2019-02-28T15:57:19.892Z,43.90
2019-02-28T16:02:23.450Z,44.48
2019-02-28T16:07:32.367Z,48.80
2019-02-28T16:12:32.914Z,96.78
2019-02-28T16:17:37.315Z,49.48
2019-02-28T16:22:40.937Z,60.23
2019-02-28T16:27:44.593Z,60.10
2019-02-28T16:32:49.089Z,79.70
2019-02-28T16:37:53.596Z,54.75
2019-02-28T16:42:57.162Z,64.97
2019-02-28T16:48:03.044Z,55.75
2019-02-28T16:53:06.780Z,47.40
2019-02-28T16:58:10.411Z,56.15
2019-02-28T17:03:15.866Z,129.70
2019-02-28T17:08:19.533Z,60.20
2019-02-28T17:13:31.442Z,58.23
2019-02-28T17:18:36.793Z,59.47
2019-02-28T17:23:40.345Z,57.95
2019-02-28T17:28:49.828Z,76.30
2019-02-28T17:38:56.868Z,53.02
2019-02-28T17:44:26.305Z,57.95
2019-02-28T17:49:33.074Z,60.93
2019-02-28T17:54:40.017Z,64.05
2019-02-28T17:59:58.793Z,65.75
2019-02-28T18:05:33.749Z,59.73
2019-02-28T18:11:08.626Z,69.20
2019-02-28T18:16:21.512Z,64.83
2019-02-28T18:21:46.857Z,64.77
2019-02-28T18:27:11.694Z,59.73
2019-02-28T18:32:14.710Z,58.28
2019-02-28T18:37:20.710Z,57.88
2019-02-28T18:42:23.989Z,66.60
2019-02-28T18:47:27.731Z,60.60
2019-02-28T18:52:31.482Z,62.65
2019-02-28T18:57:35.259Z,63.55
2019-02-28T19:02:38.940Z,59.80
2019-02-28T19:07:42.678Z,56.75
2019-02-28T19:12:46.288Z,65.12
2019-02-28T19:17:50.036Z,67.20
2019-02-28T19:22:53.778Z,76.07
2019-02-28T19:27:57.556Z,77.95
2019-02-28T19:33:01.300Z,74.20
2019-02-28T19:38:05.448Z,77.90
2019-02-28T19:43:09.263Z,79.30
2019-02-28T19:48:13.667Z,79.07
2019-02-28T19:53:19.201Z,79.72
2019-02-28T19:58:23.060Z,74.70
2019-02-28T20:03:26.812Z,74.07
2019-02-28T20:08:30.437Z,78.28
2019-02-28T20:13:35.452Z,76.17
2019-02-28T20:18:39.221Z,79.30
2019-02-28T20:23:42.911Z,76.33
2019-02-28T20:28:46.605Z,76.33
2019-02-28T20:33:50.215Z,83.45
2019-02-28T20:38:53.915Z,90.90
2019-02-28T20:43:58.988Z,91.47
2019-02-28T20:49:24.524Z,91.55
2019-02-28T20:54:28.587Z,85.47
2019-02-28T20:59:32.161Z,91.80
2019-02-28T21:04:36.377Z,81.42
2019-02-28T21:09:44.996Z,114.47
2019-02-28T21:14:45.388Z,114.67
2019-02-28T21:19:49.025Z,118.70
2019-02-28T21:24:52.685Z,134.12
2019-02-28T21:29:56.234Z,158.42
2019-02-28T21:34:59.897Z,117.25
2019-02-28T21:40:04.255Z,129.35
2019-02-28T21:45:11.008Z,131.22
2019-02-28T21:50:16.352Z,126.90
2019-02-28T21:55:19.986Z,128.17
2019-02-28T22:00:25.973Z,143.95
2019-02-28T22:05:29.670Z,139.10
2019-02-28T22:10:33.344Z,124.82
2019-02-28T22:15:36.966Z,135.43
2019-02-28T22:20:40.540Z,129.07
2019-02-28T22:25:44.223Z,149.05
2019-02-28T22:30:49.353Z,148.90
2019-02-28T22:35:54.575Z,132.72
2019-02-28T22:40:58.203Z,124.90
2019-02-28T22:46:01.850Z,132.78
2019-02-28T22:51:05.444Z,128.23
2019-02-28T22:56:09.053Z,130.40
2019-02-28T23:01:15.528Z,137.30
2019-02-28T23:06:19.176Z,137.40
2019-02-28T23:11:22.804Z,131.45
2019-02-28T23:16:26.417Z,135.63
2019-02-28T23:21:30.013Z,136.10
2019-02-28T23:26:36.690Z,122.15
2019-02-28T23:31:55.572Z,131.97
2019-02-28T23:36:59.214Z,124.13
2019-02-28T23:42:02.905Z,126.97
2019-02-28T23:47:06.632Z,134.45
2019-02-28T23:52:10.234Z,127.65
2019-02-28T23:57:13.857Z,121.53
