createdAt,value
2023-04-04T00:03:33.890Z,66.87
2023-04-04T00:07:40.941Z,66.92
2023-04-04T00:11:51.494Z,66.81
2023-04-04T00:16:27.700Z,68.27
2023-04-04T00:20:31.261Z,64.98
2023-04-04T00:24:36.133Z,63.41
2023-04-04T00:28:44.958Z,63.21
2023-04-04T00:32:48.106Z,60.18
2023-04-04T00:36:50.772Z,57.53
2023-04-04T00:40:55.248Z,57.61
2023-04-04T00:44:57.799Z,58.01
2023-04-04T00:49:03.173Z,60.46
2023-04-04T00:53:09.287Z,62.17
2023-04-04T00:57:13.717Z,64.78
2023-04-04T01:01:17.154Z,64.70
2023-04-04T01:05:31.165Z,64.51
2023-04-04T01:09:47.180Z,66.33
2023-04-04T01:13:56.098Z,66.55
2023-04-04T01:18:06.066Z,65.26
2023-04-04T01:22:15.101Z,66.23
2023-04-04T01:26:22.471Z,65.99
2023-04-04T01:30:36.521Z,64.72
2023-04-04T01:35:22.373Z,64.24
2023-04-04T01:39:41.239Z,66.57
2023-04-04T01:43:49.313Z,64.80
2023-04-04T01:47:53.838Z,66.78
2023-04-04T01:52:01.111Z,65.45
2023-04-04T01:56:06.423Z,65.68
2023-04-04T02:00:11.502Z,64.60
2023-04-04T02:04:21.945Z,64.32
2023-04-04T02:08:36.506Z,64.75
2023-04-04T02:12:42.629Z,64.72
2023-04-04T02:16:44.953Z,66.26
2023-04-04T02:20:47.675Z,66.12
2023-04-04T02:24:56.892Z,65.92
2023-04-04T02:28:59.683Z,67.39
2023-04-04T02:33:02.584Z,67.94
2023-04-04T02:37:05.318Z,70.18
2023-04-04T02:41:08.218Z,69.85
2023-04-04T02:45:15.929Z,70.47
2023-04-04T02:49:26.354Z,71.06
2023-04-04T02:53:29.736Z,70.88
2023-04-04T02:57:43.203Z,72.46
2023-04-04T03:01:53.544Z,71.26
2023-04-04T03:05:59.500Z,71.88
2023-04-04T03:10:08.760Z,69.91
2023-04-04T03:14:11.930Z,69.60
2023-04-04T03:18:18.229Z,71.15
2023-04-04T03:22:24.615Z,71.58
2023-04-04T03:26:33.977Z,73.68
2023-04-04T03:30:41.344Z,75.13
2023-04-04T03:34:44.957Z,73.45
2023-04-04T03:38:50.562Z,74.91
2023-04-04T03:42:55.047Z,75.27
2023-04-04T03:47:06.204Z,75.43
2023-04-04T03:51:13.596Z,71.87
2023-04-04T03:55:17.574Z,71.27
2023-04-04T03:59:21.676Z,72.57
2023-04-04T04:03:35.043Z,69.43
2023-04-04T04:07:38.957Z,69.81
2023-04-04T04:11:42.880Z,70.70
2023-04-04T04:15:54.134Z,71.60
2023-04-04T04:19:58.640Z,71.64
2023-04-04T04:24:05.769Z,70.76
2023-04-04T04:28:18.553Z,71.30
2023-04-04T04:32:24.015Z,70.80
2023-04-04T04:36:31.141Z,67.53
2023-04-04T04:41:07.090Z,68.80
2023-04-04T04:45:17.063Z,70.15
2023-04-04T04:49:25.434Z,67.37
2023-04-04T04:53:28.563Z,67.33
2023-04-04T04:57:36.672Z,68.09
2023-04-04T05:01:51.962Z,68.83
2023-04-04T05:05:57.520Z,69.75
2023-04-04T05:10:02.984Z,70.37
2023-04-04T05:18:53.177Z,70.89
2023-04-04T05:22:57.101Z,69.62
2023-04-04T05:27:12.913Z,68.42
2023-04-04T05:31:23.170Z,70.30
2023-04-04T05:35:29.530Z,69.92
2023-04-04T05:39:37.956Z,70.24
2023-04-04T05:43:44.774Z,68.65
2023-04-04T05:47:56.556Z,68.68
2023-04-04T05:52:01.977Z,67.33
2023-04-04T05:56:07.517Z,69.82
2023-04-04T06:00:14.996Z,66.95
2023-04-04T06:04:18.255Z,68.07
2023-04-04T06:08:22.255Z,69.24
2023-04-04T06:12:30.515Z,66.59
2023-04-04T06:16:34.633Z,66.13
2023-04-04T06:20:37.056Z,64.72
2023-04-04T06:24:39.526Z,63.39
2023-04-04T06:28:55.103Z,63.24
2023-04-04T06:33:05.607Z,62.98
2023-04-04T06:37:17.759Z,62.02
2023-04-04T06:41:32.298Z,61.72
2023-04-04T06:45:36.036Z,61.57
2023-04-04T06:49:38.819Z,58.87
2023-04-04T06:53:43.281Z,61.30
2023-04-04T06:57:49.667Z,61.22
2023-04-04T07:01:58.426Z,58.82
2023-04-04T07:06:07.472Z,58.38
2023-04-04T07:10:11.222Z,59.62
2023-04-04T07:14:18.192Z,59.25
2023-04-04T07:18:23.532Z,58.85
2023-04-04T07:22:25.999Z,58.98
2023-04-04T07:26:29.227Z,57.89
2023-04-04T07:30:33.435Z,58.31
2023-04-04T07:34:38.290Z,56.83
2023-04-04T07:38:43.142Z,55.52
2023-04-04T07:42:51.569Z,56.84
2023-04-04T07:47:08.478Z,56.25
2023-04-04T07:51:14.402Z,56.62
2023-04-04T07:55:17.149Z,56.08
2023-04-04T07:59:21.627Z,56.48
2023-04-04T08:03:28.557Z,56.89
2023-04-04T08:07:32.022Z,56.31
2023-04-04T08:11:36.997Z,56.34
2023-04-04T08:15:42.266Z,57.74
2023-04-04T08:19:47.007Z,57.28
2023-04-04T08:23:59.057Z,54.11
2023-04-04T08:28:07.186Z,53.37
2023-04-04T08:32:09.971Z,54.20
2023-04-04T08:36:14.885Z,53.40
2023-04-04T08:40:18.754Z,54.99
2023-04-04T08:44:27.807Z,53.88
2023-04-04T08:48:31.686Z,55.42
2023-04-04T08:52:42.968Z,55.06
2023-04-04T08:56:48.121Z,55.71
2023-04-04T09:00:56.225Z,56.42
2023-04-04T09:05:06.657Z,54.82
2023-04-04T09:09:15.263Z,52.68
2023-04-04T09:13:24.163Z,53.25
2023-04-04T09:17:28.969Z,50.84
2023-04-04T09:21:36.441Z,52.08
2023-04-04T09:30:05.341Z,51.55
2023-04-04T09:34:19.127Z,49.66
2023-04-04T09:38:29.191Z,51.48
2023-04-04T09:42:33.344Z,51.20
2023-04-04T09:46:37.839Z,50.61
2023-04-04T09:50:48.314Z,50.30
2023-04-04T09:55:01.421Z,50.91
2023-04-04T09:59:08.422Z,49.80
2023-04-04T10:03:13.637Z,49.64
2023-04-04T10:07:17.378Z,48.72
2023-04-04T10:11:32.688Z,46.69
2023-04-04T10:15:40.110Z,47.84
2023-04-04T10:19:56.698Z,46.79
2023-04-04T10:24:03.762Z,47.97
2023-04-04T10:28:06.182Z,47.43
2023-04-04T10:32:23.540Z,46.39
2023-04-04T10:36:33.074Z,46.75
2023-04-04T10:40:40.235Z,48.25
2023-04-04T10:44:48.276Z,47.27
2023-04-04T10:48:55.340Z,45.94
2023-04-04T10:53:01.607Z,46.44
2023-04-04T10:57:06.480Z,47.26
2023-04-04T11:01:14.189Z,46.19
2023-04-04T11:05:27.271Z,44.50
2023-04-04T11:10:17.405Z,44.90
2023-04-04T11:14:36.757Z,46.11
2023-04-04T11:18:46.709Z,43.92
2023-04-04T11:23:04.405Z,44.83
2023-04-04T11:27:08.457Z,44.43
2023-04-04T11:31:23.978Z,45.07
2023-04-04T11:35:29.589Z,45.77
2023-04-04T11:39:34.948Z,44.45
2023-04-04T11:43:45.870Z,44.71
2023-04-04T11:47:49.729Z,45.63
2023-04-04T11:51:54.528Z,44.40
2023-04-04T11:56:03.310Z,44.23
2023-04-04T12:00:09.348Z,45.46
2023-04-04T12:04:18.639Z,45.59
2023-04-04T12:08:25.496Z,44.90
2023-04-04T12:12:29.187Z,43.27
2023-04-04T12:16:36.097Z,44.89
2023-04-04T12:20:47.953Z,45.23
2023-04-04T12:24:50.488Z,45.87
2023-04-04T12:29:00.130Z,44.47
2023-04-04T12:33:05.397Z,44.86
2023-04-04T12:37:18.804Z,44.08
2023-04-04T12:41:23.879Z,44.14
2023-04-04T12:45:28.206Z,44.68
2023-04-04T12:49:39.575Z,44.71
2023-04-04T12:53:57.170Z,43.42
2023-04-04T12:58:02.237Z,44.75
2023-04-04T13:02:12.802Z,46.63
2023-04-04T13:06:20.170Z,43.35
2023-04-04T13:10:35.466Z,43.73
2023-04-04T13:14:58.240Z,40.38
2023-04-04T13:19:05.609Z,42.81
2023-04-04T13:23:08.495Z,42.15
2023-04-04T13:27:12.150Z,42.08
2023-04-04T13:31:16.438Z,41.54
2023-04-04T13:35:19.556Z,41.65
2023-04-04T13:39:25.362Z,42.87
2023-04-04T13:43:28.111Z,40.54
2023-04-04T13:47:33.302Z,41.18
2023-04-04T13:51:37.649Z,40.56
2023-04-04T13:55:52.016Z,39.98
2023-04-04T14:00:05.860Z,40.53
2023-04-04T14:04:20.661Z,40.62
2023-04-04T14:08:26.321Z,40.69
2023-04-04T14:12:29.062Z,40.74
2023-04-04T14:16:32.043Z,40.34
2023-04-04T14:20:37.702Z,38.93
2023-04-04T14:24:41.552Z,39.51
2023-04-04T14:28:44.612Z,39.18
2023-04-04T14:32:48.855Z,40.01
2023-04-04T14:36:51.327Z,39.60
2023-04-04T14:40:55.288Z,39.36
2023-04-04T14:44:58.678Z,39.07
2023-04-04T14:49:04.294Z,39.16
2023-04-04T14:53:09.543Z,39.13
2023-04-04T14:57:15.402Z,39.53
2023-04-04T15:01:21.553Z,38.71
2023-04-04T15:05:25.689Z,39.16
2023-04-04T15:09:34.887Z,38.39
2023-04-04T15:13:40.679Z,37.90
2023-04-04T15:17:46.432Z,38.75
2023-04-04T15:21:51.493Z,38.83
2023-04-04T15:25:58.696Z,38.22
2023-04-04T15:30:04.208Z,39.05
2023-04-04T15:34:07.583Z,38.60
2023-04-04T15:38:13.614Z,37.32
2023-04-04T15:42:20.840Z,37.66
2023-04-04T15:46:23.471Z,38.22
2023-04-04T15:50:26.274Z,38.63
2023-04-04T15:54:31.736Z,38.79
2023-04-04T15:58:36.986Z,37.70
2023-04-04T16:02:39.840Z,35.81
2023-04-04T16:06:44.222Z,35.37
2023-04-04T16:10:47.320Z,34.72
2023-04-04T16:14:50.186Z,35.29
2023-04-04T16:18:54.375Z,33.84
2023-04-04T16:22:56.897Z,34.57
2023-04-04T16:27:02.436Z,35.10
2023-04-04T16:31:06.835Z,34.62
2023-04-04T16:35:10.320Z,35.26
2023-04-04T16:39:15.421Z,34.82
2023-04-04T16:43:21.375Z,35.54
2023-04-04T16:47:26.129Z,36.63
2023-04-04T16:51:30.878Z,36.18
2023-04-04T16:55:35.131Z,36.51
2023-04-04T16:59:37.933Z,36.80
2023-04-04T17:03:43.083Z,37.72
2023-04-04T17:07:45.707Z,38.77
2023-04-04T17:11:50.940Z,38.57
2023-04-04T17:15:54.585Z,38.51
2023-04-04T17:19:58.434Z,39.68
2023-04-04T17:24:04.740Z,39.80
2023-04-04T17:28:07.622Z,40.24
2023-04-04T17:32:10.572Z,40.79
2023-04-04T17:36:17.575Z,40.86
2023-04-04T17:40:22.469Z,41.37
2023-04-04T17:44:24.962Z,42.53
2023-04-04T17:48:32.331Z,43.46
2023-04-04T17:52:35.061Z,42.97
2023-04-04T17:56:38.485Z,43.21
2023-04-04T18:00:42.780Z,44.39
2023-04-04T18:04:47.536Z,43.24
2023-04-04T18:08:52.248Z,43.04
2023-04-04T18:12:55.630Z,42.65
2023-04-04T18:16:58.698Z,42.42
2023-04-04T18:21:02.098Z,42.89
2023-04-04T18:25:04.755Z,42.82
2023-04-04T18:29:08.897Z,44.25
2023-04-04T18:33:12.276Z,44.66
2023-04-04T18:37:15.747Z,44.99
2023-04-04T18:41:18.252Z,46.17
2023-04-04T18:45:29.924Z,47.28
2023-04-04T18:49:37.198Z,48.65
2023-04-04T18:53:45.013Z,48.61
2023-04-04T18:57:50.860Z,50.14
2023-04-04T19:01:57.214Z,48.72
2023-04-04T19:06:08.058Z,50.88
2023-04-04T19:10:14.351Z,48.95
2023-04-04T19:14:17.182Z,49.59
2023-04-04T19:18:31.676Z,49.97
2023-04-04T19:22:37.662Z,50.49
2023-04-04T19:26:55.325Z,51.13
2023-04-04T19:31:02.580Z,51.61
2023-04-04T19:39:46.883Z,53.63
2023-04-04T19:43:50.923Z,53.55
2023-04-04T19:47:54.832Z,55.50
2023-04-04T19:51:59.740Z,55.36
2023-04-04T19:56:08.707Z,58.33
2023-04-04T20:00:16.637Z,57.26
2023-04-04T20:04:20.295Z,60.20
2023-04-04T20:08:24.110Z,57.83
2023-04-04T20:12:33.560Z,58.85
2023-04-04T20:16:39.062Z,59.64
2023-04-04T20:21:12.110Z,63.92
2023-04-04T20:25:40.830Z,61.07
2023-04-04T20:34:46.783Z,63.73
2023-04-04T20:38:52.738Z,58.89
2023-04-04T20:43:22.191Z,59.98
2023-04-04T20:47:46.934Z,62.22
2023-04-04T20:51:51.886Z,60.23
2023-04-04T20:56:02.246Z,60.03
2023-04-04T21:00:25.565Z,63.63
2023-04-04T21:04:37.760Z,63.14
2023-04-04T21:08:53.568Z,62.68
2023-04-04T21:13:13.154Z,63.14
2023-04-04T21:17:29.957Z,63.38
2023-04-04T21:21:40.577Z,65.35
2023-04-04T21:25:46.348Z,64.70
2023-04-04T21:29:54.913Z,70.53
2023-04-04T21:34:18.845Z,70.75
2023-04-04T21:38:34.401Z,72.11
2023-04-04T21:42:38.948Z,74.75
2023-04-04T21:46:42.062Z,73.99
2023-04-04T21:50:45.101Z,76.50
2023-04-04T21:54:47.619Z,76.90
2023-04-04T21:58:50.091Z,75.82
2023-04-04T22:02:52.506Z,79.16
2023-04-04T22:06:55.187Z,77.44
2023-04-04T22:11:02.034Z,81.17
2023-04-04T22:15:05.230Z,79.43
2023-04-04T22:19:07.821Z,82.90
2023-04-04T22:23:11.542Z,85.60
2023-04-04T22:27:14.883Z,81.58
2023-04-04T22:31:17.230Z,86.28
2023-04-04T22:35:26.521Z,83.66
2023-04-04T22:39:30.927Z,84.52
2023-04-04T22:43:39.535Z,87.21
2023-04-04T22:47:47.649Z,85.28
2023-04-04T22:51:49.870Z,87.23
2023-04-04T22:55:54.257Z,86.88
2023-04-04T22:59:59.913Z,86.99
2023-04-04T23:04:11.526Z,88.01
2023-04-04T23:08:18.816Z,87.80
2023-04-04T23:12:25.992Z,89.62
2023-04-04T23:16:36.835Z,90.19
2023-04-04T23:20:43.022Z,88.99
2023-04-04T23:24:46.177Z,86.95
2023-04-04T23:28:51.512Z,88.74
2023-04-04T23:32:56.353Z,87.24
2023-04-04T23:37:07.599Z,88.69
2023-04-04T23:41:11.462Z,85.87
2023-04-04T23:45:14.412Z,86.19
2023-04-04T23:49:17.196Z,86.25
2023-04-04T23:53:19.635Z,86.50
2023-04-04T23:57:22.054Z,86.55
