createdAt,value
2023-03-31T00:01:43.547Z,8.43
2023-03-31T00:04:53.092Z,8.32
2023-03-31T00:08:03.046Z,9.25
2023-03-31T00:11:07.685Z,9.07
2023-03-31T00:14:10.606Z,9.77
2023-03-31T00:17:13.139Z,9.82
2023-03-31T00:20:16.030Z,9.85
2023-03-31T00:23:18.511Z,8.95
2023-03-31T00:26:22.948Z,8.93
2023-03-31T00:29:25.632Z,9.68
2023-03-31T00:32:28.000Z,10.70
2023-03-31T00:35:30.285Z,9.43
2023-03-31T00:38:33.651Z,10.38
2023-03-31T00:41:37.748Z,9.90
2023-03-31T00:47:47.082Z,10.15
2023-03-31T00:50:55.444Z,11.43
2023-03-31T00:53:59.964Z,11.45
2023-03-31T00:57:03.763Z,10.77
2023-03-31T01:00:15.749Z,11.02
2023-03-31T01:03:18.715Z,11.55
2023-03-31T01:06:21.121Z,10.50
2023-03-31T01:09:25.104Z,13.32
2023-03-31T01:15:30.401Z,11.25
2023-03-31T01:18:36.290Z,11.98
2023-03-31T01:21:38.673Z,12.25
2023-03-31T01:24:47.490Z,12.63
2023-03-31T01:28:18.453Z,11.88
2023-03-31T01:31:32.610Z,11.90
2023-03-31T01:34:53.353Z,13.07
2023-03-31T01:37:56.498Z,14.35
2023-03-31T01:41:12.214Z,11.10
2023-03-31T01:44:38.845Z,13.77
2023-03-31T01:47:50.894Z,15.48
2023-03-31T01:51:06.665Z,14.07
2023-03-31T01:54:22.351Z,13.27
2023-03-31T01:57:36.181Z,13.98
2023-03-31T02:00:43.261Z,13.35
2023-03-31T02:04:21.991Z,13.63
2023-03-31T02:07:32.379Z,14.45
2023-03-31T02:10:35.695Z,14.90
2023-03-31T02:13:41.586Z,13.80
2023-03-31T02:16:47.758Z,15.20
2023-03-31T02:19:52.770Z,14.45
2023-03-31T02:22:56.963Z,14.82
2023-03-31T02:29:28.242Z,16.17
2023-03-31T02:32:42.541Z,15.25
2023-03-31T02:35:45.085Z,15.50
2023-03-31T02:38:52.435Z,15.25
2023-03-31T02:41:55.612Z,16.63
2023-03-31T02:45:28.613Z,14.47
2023-03-31T02:48:34.781Z,17.77
2023-03-31T02:52:14.724Z,17.50
2023-03-31T02:55:39.056Z,19.88
2023-03-31T02:58:49.681Z,20.30
2023-03-31T03:01:57.975Z,16.88
2023-03-31T03:05:09.460Z,15.98
2023-03-31T03:08:28.419Z,16.77
2023-03-31T03:11:33.748Z,17.63
2023-03-31T03:14:36.321Z,17.73
2023-03-31T03:18:05.003Z,19.02
2023-03-31T03:21:07.446Z,17.98
2023-03-31T03:24:09.891Z,22.30
2023-03-31T03:27:12.237Z,27.50
2023-03-31T03:30:15.462Z,30.10
2023-03-31T03:33:17.763Z,23.45
2023-03-31T03:36:20.798Z,24.52
2023-03-31T03:39:23.225Z,23.13
2023-03-31T03:42:26.026Z,25.50
2023-03-31T03:45:28.321Z,25.13
2023-03-31T03:48:30.808Z,24.55
2023-03-31T03:51:33.174Z,24.48
2023-03-31T03:54:35.956Z,24.58
2023-03-31T03:57:38.255Z,23.13
2023-03-31T04:00:40.912Z,23.52
2023-03-31T04:03:43.398Z,22.70
2023-03-31T04:06:45.937Z,23.35
2023-03-31T04:09:48.433Z,22.55
2023-03-31T04:12:51.105Z,23.23
2023-03-31T04:15:53.600Z,20.98
2023-03-31T04:18:59.859Z,24.23
2023-03-31T04:22:03.285Z,19.58
2023-03-31T04:25:10.652Z,19.88
2023-03-31T04:28:14.818Z,20.27
2023-03-31T04:34:35.391Z,17.90
2023-03-31T04:37:39.119Z,20.10
2023-03-31T04:40:41.689Z,20.38
2023-03-31T04:43:44.275Z,21.42
2023-03-31T04:46:46.894Z,20.30
2023-03-31T04:49:49.384Z,20.45
2023-03-31T04:52:51.950Z,20.58
2023-03-31T04:55:54.318Z,21.10
2023-03-31T04:58:56.765Z,21.35
2023-03-31T05:01:59.170Z,21.23
2023-03-31T05:05:01.660Z,20.10
2023-03-31T05:08:04.492Z,20.10
2023-03-31T05:11:07.410Z,18.83
2023-03-31T05:14:10.003Z,16.73
2023-03-31T05:17:12.393Z,16.17
2023-03-31T05:20:14.852Z,14.43
2023-03-31T05:23:17.091Z,14.50
2023-03-31T05:26:19.734Z,15.02
2023-03-31T05:29:22.785Z,14.52
2023-03-31T05:32:26.659Z,12.80
2023-03-31T05:35:30.146Z,11.75
2023-03-31T05:38:34.690Z,14.43
2023-03-31T05:41:37.604Z,13.63
2023-03-31T05:44:39.952Z,13.15
2023-03-31T05:47:42.349Z,11.95
2023-03-31T05:50:44.798Z,12.15
2023-03-31T05:53:47.530Z,10.02
2023-03-31T05:56:50.059Z,9.93
2023-03-31T05:59:52.876Z,10.77
2023-03-31T06:02:55.484Z,9.77
2023-03-31T06:05:58.829Z,9.32
2023-03-31T06:09:01.776Z,10.23
2023-03-31T06:12:04.710Z,9.90
2023-03-31T06:15:07.841Z,10.35
2023-03-31T06:18:11.436Z,9.55
2023-03-31T06:21:17.170Z,9.07
2023-03-31T06:24:19.824Z,10.73
2023-03-31T06:27:22.147Z,11.02
2023-03-31T06:30:24.586Z,12.07
2023-03-31T06:33:27.364Z,11.00
2023-03-31T06:36:30.165Z,13.05
2023-03-31T06:39:32.750Z,12.77
2023-03-31T06:42:35.481Z,11.32
2023-03-31T06:45:38.586Z,10.10
2023-03-31T06:48:41.543Z,11.35
2023-03-31T06:51:44.101Z,12.63
2023-03-31T06:54:46.959Z,13.35
2023-03-31T06:57:49.503Z,11.82
2023-03-31T07:00:53.062Z,12.60
2023-03-31T07:03:55.630Z,10.88
2023-03-31T07:06:59.823Z,12.35
2023-03-31T07:10:02.349Z,12.48
2023-03-31T07:13:05.784Z,12.80
2023-03-31T07:16:10.126Z,13.45
2023-03-31T07:19:12.948Z,11.60
2023-03-31T07:22:15.968Z,12.13
2023-03-31T07:25:18.763Z,13.18
2023-03-31T07:28:21.258Z,12.18
2023-03-31T07:31:25.193Z,17.63
2023-03-31T07:37:36.296Z,13.65
2023-03-31T07:40:39.697Z,11.30
2023-03-31T07:43:42.796Z,14.13
2023-03-31T07:46:45.435Z,14.10
2023-03-31T07:49:48.490Z,13.57
2023-03-31T07:52:52.166Z,12.63
2023-03-31T07:55:54.736Z,9.65
2023-03-31T07:58:57.919Z,13.90
2023-03-31T08:02:00.881Z,14.05
2023-03-31T08:05:03.735Z,13.73
2023-03-31T08:08:06.276Z,13.77
2023-03-31T08:11:08.774Z,13.05
2023-03-31T08:14:11.441Z,13.75
2023-03-31T08:17:14.066Z,14.68
2023-03-31T08:20:17.041Z,14.40
2023-03-31T08:23:19.567Z,14.07
2023-03-31T08:26:24.360Z,13.32
2023-03-31T08:29:26.774Z,13.18
2023-03-31T08:32:29.240Z,13.30
2023-03-31T08:35:31.813Z,13.07
2023-03-31T08:38:34.141Z,12.32
2023-03-31T08:41:45.598Z,12.18
2023-03-31T08:45:24.441Z,12.02
2023-03-31T08:48:28.143Z,12.68
2023-03-31T08:51:38.970Z,14.32
2023-03-31T08:54:43.422Z,10.60
2023-03-31T08:57:59.976Z,10.25
2023-03-31T09:01:23.257Z,11.38
2023-03-31T09:04:33.168Z,12.05
2023-03-31T09:08:37.283Z,11.98
2023-03-31T09:11:47.901Z,14.55
2023-03-31T09:14:50.253Z,12.35
2023-03-31T09:17:55.205Z,11.07
2023-03-31T09:21:19.940Z,12.65
2023-03-31T09:24:32.203Z,10.88
2023-03-31T09:27:37.895Z,10.38
2023-03-31T09:30:42.842Z,10.38
2023-03-31T09:33:48.837Z,11.48
2023-03-31T09:36:51.154Z,11.75
2023-03-31T09:39:53.632Z,10.38
2023-03-31T09:43:08.469Z,8.25
2023-03-31T09:46:18.738Z,10.02
2023-03-31T09:49:23.621Z,9.60
2023-03-31T09:52:32.803Z,9.38
2023-03-31T09:55:45.676Z,9.82
2023-03-31T09:58:48.874Z,8.98
2023-03-31T10:01:53.891Z,9.27
2023-03-31T10:04:56.371Z,10.07
2023-03-31T10:08:20.167Z,10.85
2023-03-31T10:11:23.432Z,9.68
2023-03-31T10:14:33.343Z,10.88
2023-03-31T10:17:47.117Z,11.00
2023-03-31T10:20:59.253Z,10.00
2023-03-31T10:24:02.764Z,11.23
2023-03-31T10:27:06.422Z,10.35
2023-03-31T10:30:13.460Z,10.80
2023-03-31T10:33:23.118Z,11.30
2023-03-31T10:36:30.188Z,10.55
2023-03-31T10:39:33.613Z,11.23
2023-03-31T10:42:36.759Z,10.60
2023-03-31T10:45:43.043Z,10.05
2023-03-31T10:48:46.056Z,9.77
2023-03-31T10:51:56.476Z,9.40
2023-03-31T10:55:01.675Z,10.02
2023-03-31T10:58:13.943Z,8.82
2023-03-31T11:01:26.449Z,8.50
2023-03-31T11:04:40.916Z,9.55
2023-03-31T11:07:55.398Z,9.82
2023-03-31T11:14:10.807Z,9.23
2023-03-31T11:17:27.943Z,8.40
2023-03-31T11:21:01.064Z,9.40
2023-03-31T11:24:28.055Z,13.25
2023-03-31T11:27:39.161Z,11.93
2023-03-31T11:30:52.205Z,9.77
2023-03-31T11:34:30.165Z,9.98
2023-03-31T11:37:45.887Z,18.52
2023-03-31T11:40:50.870Z,10.82
2023-03-31T11:43:55.593Z,16.63
2023-03-31T11:47:02.612Z,11.18
2023-03-31T11:50:15.225Z,24.33
2023-03-31T11:53:24.488Z,35.97
2023-03-31T11:56:34.240Z,105.63
2023-03-31T11:59:37.687Z,52.75
2023-03-31T12:02:45.785Z,28.17
2023-03-31T12:05:56.479Z,17.20
2023-03-31T12:09:32.674Z,85.88
2023-03-31T12:12:42.974Z,34.60
2023-03-31T12:15:51.859Z,11.65
2023-03-31T12:19:06.095Z,11.32
2023-03-31T12:22:12.959Z,10.52
2023-03-31T12:25:16.760Z,9.82
2023-03-31T12:28:19.915Z,9.40
2023-03-31T12:31:24.412Z,9.45
2023-03-31T12:34:27.840Z,8.95
2023-03-31T12:37:30.137Z,11.63
2023-03-31T12:40:58.443Z,9.63
2023-03-31T12:44:36.948Z,9.80
2023-03-31T12:48:17.769Z,10.80
2023-03-31T12:51:38.472Z,10.40
2023-03-31T12:55:06.116Z,10.68
2023-03-31T12:58:41.917Z,11.25
2023-03-31T13:02:07.397Z,6.40
2023-03-31T13:05:37.940Z,2.15
2023-03-31T13:08:57.070Z,5.85
2023-03-31T13:11:59.653Z,6.25
2023-03-31T13:15:05.714Z,10.02
2023-03-31T13:18:08.566Z,5.43
2023-03-31T13:21:12.410Z,7.78
2023-03-31T13:24:15.816Z,9.77
2023-03-31T13:27:36.479Z,6.97
2023-03-31T13:30:41.596Z,7.53
2023-03-31T13:33:57.479Z,6.75
2023-03-31T13:37:27.955Z,9.82
2023-03-31T13:40:45.550Z,10.52
2023-03-31T13:44:05.880Z,8.93
2023-03-31T13:47:20.332Z,7.63
2023-03-31T13:50:51.146Z,8.35
2023-03-31T13:54:17.587Z,6.97
2023-03-31T13:57:50.433Z,7.70
2023-03-31T14:01:05.701Z,6.53
2023-03-31T14:04:14.459Z,7.20
2023-03-31T14:07:23.235Z,7.35
2023-03-31T14:10:35.329Z,8.77
2023-03-31T14:13:37.782Z,8.93
2023-03-31T14:17:01.683Z,7.40
2023-03-31T14:20:08.536Z,7.57
2023-03-31T14:23:24.510Z,7.22
2023-03-31T14:26:50.018Z,7.72
2023-03-31T14:30:01.472Z,7.60
2023-03-31T14:33:42.768Z,8.05
2023-03-31T14:37:11.584Z,8.88
2023-03-31T14:40:18.223Z,17.92
2023-03-31T14:43:26.744Z,11.02
2023-03-31T14:46:35.154Z,9.13
2023-03-31T14:49:39.740Z,7.05
2023-03-31T14:52:52.578Z,6.97
2023-03-31T14:56:06.736Z,9.02
2023-03-31T14:59:09.186Z,8.57
2023-03-31T15:02:17.981Z,4.47
2023-03-31T15:05:34.653Z,4.60
2023-03-31T15:08:38.375Z,5.30
2023-03-31T15:11:40.966Z,7.97
2023-03-31T15:14:49.693Z,8.60
2023-03-31T15:17:52.743Z,6.18
2023-03-31T15:20:55.547Z,6.18
2023-03-31T15:23:58.697Z,6.00
2023-03-31T15:27:36.912Z,37.78
2023-03-31T15:30:39.944Z,27.85
2023-03-31T15:33:42.810Z,18.60
2023-03-31T15:36:45.324Z,18.77
2023-03-31T15:39:48.841Z,17.17
2023-03-31T15:43:06.192Z,19.53
2023-03-31T15:46:12.371Z,28.08
2023-03-31T15:49:21.939Z,47.83
2023-03-31T15:52:34.025Z,41.25
2023-03-31T15:58:59.328Z,46.83
2023-03-31T16:02:03.821Z,26.80
2023-03-31T16:05:13.922Z,23.20
2023-03-31T16:08:42.790Z,22.73
2023-03-31T16:12:05.877Z,15.20
2023-03-31T16:15:13.451Z,9.18
2023-03-31T16:18:18.593Z,7.43
2023-03-31T16:21:23.870Z,9.25
2023-03-31T16:24:32.343Z,7.05
2023-03-31T16:27:40.534Z,8.40
2023-03-31T16:30:44.898Z,6.47
2023-03-31T16:36:56.483Z,27.90
2023-03-31T16:39:58.957Z,10.63
2023-03-31T16:43:16.557Z,6.72
2023-03-31T16:46:19.581Z,9.55
2023-03-31T16:49:22.052Z,9.75
2023-03-31T16:52:25.073Z,7.57
2023-03-31T16:55:27.773Z,11.13
2023-03-31T16:58:30.504Z,9.73
2023-03-31T17:01:33.017Z,7.88
2023-03-31T17:04:35.589Z,9.20
2023-03-31T17:07:37.931Z,10.02
2023-03-31T17:10:41.015Z,11.82
2023-03-31T17:13:45.041Z,12.00
2023-03-31T17:20:11.664Z,15.35
2023-03-31T17:23:15.177Z,14.70
2023-03-31T17:26:18.582Z,18.05
2023-03-31T17:29:21.227Z,18.67
2023-03-31T17:32:24.139Z,17.42
2023-03-31T17:35:27.581Z,20.23
2023-03-31T17:38:30.118Z,22.98
2023-03-31T17:41:33.250Z,18.73
2023-03-31T17:44:35.651Z,16.90
2023-03-31T17:47:38.309Z,13.82
2023-03-31T17:50:41.289Z,24.73
2023-03-31T17:53:45.328Z,18.85
2023-03-31T17:56:51.040Z,28.60
2023-03-31T17:59:53.512Z,30.38
2023-03-31T18:02:56.115Z,15.75
2023-03-31T18:06:04.926Z,17.05
2023-03-31T18:09:07.377Z,14.32
2023-03-31T18:12:09.895Z,15.48
2023-03-31T18:15:13.052Z,16.52
2023-03-31T18:18:15.853Z,20.52
2023-03-31T18:21:18.233Z,20.27
2023-03-31T18:24:20.836Z,23.02
2023-03-31T18:27:25.001Z,22.00
2023-03-31T18:33:30.793Z,22.88
2023-03-31T18:36:33.387Z,17.40
2023-03-31T18:39:35.966Z,19.95
2023-03-31T18:42:38.345Z,16.95
2023-03-31T18:45:40.881Z,15.88
2023-03-31T18:48:43.346Z,17.05
2023-03-31T18:51:45.723Z,17.10
2023-03-31T18:54:48.515Z,17.20
2023-03-31T18:57:51.315Z,20.67
2023-03-31T19:00:53.687Z,19.48
2023-03-31T19:03:56.527Z,19.23
2023-03-31T19:06:58.957Z,16.83
2023-03-31T19:10:01.545Z,17.48
2023-03-31T19:13:04.409Z,16.92
2023-03-31T19:16:07.190Z,17.88
2023-03-31T19:19:10.343Z,17.98
2023-03-31T19:22:12.596Z,20.40
2023-03-31T19:25:14.926Z,19.73
2023-03-31T19:28:17.280Z,20.88
2023-03-31T19:31:20.155Z,20.90
2023-03-31T19:34:22.913Z,21.13
2023-03-31T19:37:25.877Z,22.85
2023-03-31T19:40:28.261Z,23.92
2023-03-31T19:43:30.971Z,22.38
2023-03-31T19:46:33.562Z,22.38
2023-03-31T19:49:36.398Z,26.00
2023-03-31T19:52:38.720Z,29.45
2023-03-31T19:55:42.279Z,27.80
2023-03-31T19:58:44.906Z,24.17
2023-03-31T20:01:48.625Z,25.63
2023-03-31T20:04:51.740Z,25.48
2023-03-31T20:07:54.310Z,27.60
2023-03-31T20:11:07.434Z,29.73
2023-03-31T20:14:10.856Z,31.42
2023-03-31T20:17:13.184Z,45.53
2023-03-31T20:20:15.620Z,55.50
2023-03-31T20:23:17.986Z,50.67
2023-03-31T20:26:22.605Z,40.42
2023-03-31T20:29:24.965Z,26.63
2023-03-31T20:32:27.909Z,27.95
2023-03-31T20:35:30.483Z,30.73
2023-03-31T20:38:34.241Z,27.77
2023-03-31T20:41:37.625Z,27.15
2023-03-31T20:44:39.951Z,26.37
2023-03-31T20:47:42.311Z,27.63
2023-03-31T20:50:45.113Z,26.85
2023-03-31T20:53:49.462Z,26.25
2023-03-31T20:56:51.968Z,24.58
2023-03-31T20:59:54.797Z,20.88
2023-03-31T21:02:57.509Z,22.50
2023-03-31T21:06:04.295Z,25.40
2023-03-31T21:09:06.957Z,43.15
2023-03-31T21:12:09.749Z,33.83
2023-03-31T21:15:12.892Z,28.23
2023-03-31T21:18:16.846Z,22.15
2023-03-31T21:21:19.770Z,21.50
2023-03-31T21:24:22.596Z,20.55
2023-03-31T21:27:24.955Z,20.13
2023-03-31T21:30:27.454Z,19.50
2023-03-31T21:33:30.597Z,25.48
2023-03-31T21:36:33.325Z,27.23
2023-03-31T21:39:35.815Z,26.48
2023-03-31T21:42:38.228Z,25.95
2023-03-31T21:45:40.931Z,27.58
2023-03-31T21:48:43.380Z,26.90
2023-03-31T21:51:45.704Z,50.13
2023-03-31T21:54:47.970Z,30.17
2023-03-31T21:57:50.341Z,23.88
2023-03-31T22:00:53.610Z,19.70
2023-03-31T22:03:55.983Z,22.92
2023-03-31T22:06:58.515Z,25.90
2023-03-31T22:10:00.913Z,23.40
2023-03-31T22:13:03.294Z,22.23
2023-03-31T22:16:06.740Z,23.65
2023-03-31T22:19:13.055Z,23.85
2023-03-31T22:22:15.846Z,23.20
2023-03-31T22:25:18.236Z,19.13
2023-03-31T22:28:20.927Z,22.65
2023-03-31T22:31:23.775Z,20.90
2023-03-31T22:34:26.301Z,20.10
2023-03-31T22:37:28.587Z,20.02
2023-03-31T22:40:31.128Z,19.90
2023-03-31T22:43:34.151Z,22.67
2023-03-31T22:46:37.562Z,21.05
2023-03-31T22:49:39.957Z,18.08
2023-03-31T22:52:42.204Z,22.85
2023-03-31T22:55:53.936Z,24.85
2023-03-31T22:58:58.010Z,21.90
2023-03-31T23:02:00.765Z,17.88
2023-03-31T23:05:03.188Z,21.08
2023-03-31T23:08:05.559Z,21.60
2023-03-31T23:11:11.065Z,21.70
2023-03-31T23:14:14.160Z,22.33
2023-03-31T23:17:16.545Z,21.67
2023-03-31T23:20:18.905Z,24.75
2023-03-31T23:23:21.292Z,26.60
2023-03-31T23:26:25.649Z,28.17
2023-03-31T23:29:28.204Z,23.58
2023-03-31T23:32:30.581Z,22.55
2023-03-31T23:35:33.205Z,24.40
2023-03-31T23:38:36.279Z,21.77
2023-03-31T23:41:38.810Z,25.55
2023-03-31T23:44:41.519Z,25.58
2023-03-31T23:47:43.886Z,24.98
2023-03-31T23:50:46.242Z,27.08
2023-03-31T23:53:48.614Z,23.73
2023-03-31T23:56:51.446Z,23.23
2023-03-31T23:59:54.092Z,27.77
