createdAt,value
2019-03-30T00:00:08.990Z,0.00
2019-03-30T00:01:08.978Z,0.00
2019-03-30T00:02:08.969Z,0.00
2019-03-30T00:03:08.969Z,0.00
2019-03-30T00:04:08.947Z,0.00
2019-03-30T00:05:08.949Z,0.00
2019-03-30T00:06:08.925Z,0.00
2019-03-30T00:07:08.914Z,0.00
2019-03-30T00:08:08.911Z,0.00
2019-03-30T00:09:08.897Z,0.00
2019-03-30T00:10:09.451Z,0.00
2019-03-30T00:11:08.899Z,0.00
2019-03-30T00:12:08.858Z,0.00
2019-03-30T00:13:08.859Z,0.00
2019-03-30T00:14:08.878Z,0.00
2019-03-30T00:15:08.836Z,0.00
2019-03-30T00:16:08.816Z,0.00
2019-03-30T00:17:08.805Z,0.00
2019-03-30T00:18:08.802Z,0.00
2019-03-30T00:19:08.786Z,0.00
2019-03-30T00:20:08.770Z,0.00
2019-03-30T00:21:08.759Z,0.00
2019-03-30T00:22:08.750Z,0.00
2019-03-30T00:23:08.746Z,0.00
2019-03-30T00:24:08.729Z,0.00
2019-03-30T00:25:08.717Z,0.00
2019-03-30T00:26:08.705Z,0.00
2019-03-30T00:27:08.693Z,0.00
2019-03-30T00:28:08.694Z,0.00
2019-03-30T00:29:08.676Z,0.00
2019-03-30T00:30:08.665Z,0.00
2019-03-30T00:31:08.652Z,0.00
2019-03-30T00:32:08.640Z,0.00
2019-03-30T00:33:08.639Z,0.00
2019-03-30T00:34:08.635Z,0.00
2019-03-30T00:35:08.608Z,0.00
2019-03-30T00:36:08.596Z,0.00
2019-03-30T00:37:08.587Z,0.00
2019-03-30T00:38:08.590Z,0.00
2019-03-30T00:39:08.569Z,0.00
2019-03-30T00:40:08.553Z,0.00
2019-03-30T00:41:08.543Z,0.00
2019-03-30T00:42:08.531Z,0.00
2019-03-30T00:43:08.546Z,0.00
2019-03-30T00:44:08.509Z,0.00
2019-03-30T00:45:08.500Z,0.00
2019-03-30T00:46:08.489Z,0.00
2019-03-30T00:47:08.484Z,0.00
2019-03-30T00:48:08.465Z,0.00
2019-03-30T00:49:08.470Z,0.00
2019-03-30T00:50:08.443Z,0.00
2019-03-30T00:51:08.438Z,0.00
2019-03-30T00:52:08.427Z,0.00
2019-03-30T00:53:08.409Z,0.00
2019-03-30T00:54:08.412Z,0.00
2019-03-30T00:55:08.390Z,0.00
2019-03-30T00:56:08.378Z,0.00
2019-03-30T00:57:08.372Z,0.00
2019-03-30T00:58:08.357Z,0.00
2019-03-30T00:59:08.355Z,0.00
2019-03-30T01:00:08.353Z,0.00
2019-03-30T01:01:08.327Z,0.00
2019-03-30T01:02:08.318Z,0.00
2019-03-30T01:03:08.302Z,0.00
2019-03-30T01:04:08.300Z,0.00
2019-03-30T01:05:08.280Z,0.00
2019-03-30T01:06:08.271Z,0.00
2019-03-30T01:07:08.260Z,0.00
2019-03-30T01:08:08.248Z,0.00
2019-03-30T01:09:08.254Z,0.00
2019-03-30T01:10:08.225Z,0.00
2019-03-30T01:11:08.215Z,0.00
2019-03-30T01:12:08.205Z,0.00
2019-03-30T01:13:08.195Z,0.00
2019-03-30T01:14:08.194Z,0.00
2019-03-30T01:15:08.171Z,0.00
2019-03-30T01:16:08.160Z,0.00
2019-03-30T01:17:08.152Z,0.00
2019-03-30T01:18:08.143Z,0.00
2019-03-30T01:19:08.138Z,0.00
2019-03-30T01:20:08.121Z,0.00
2019-03-30T01:21:08.108Z,0.00
2019-03-30T01:22:08.095Z,0.00
2019-03-30T01:23:08.084Z,0.00
2019-03-30T01:24:08.088Z,0.00
2019-03-30T01:25:08.072Z,0.00
2019-03-30T01:26:08.061Z,0.00
2019-03-30T01:27:08.042Z,0.00
2019-03-30T01:28:08.956Z,0.00
2019-03-30T01:29:08.027Z,0.00
2019-03-30T01:30:22.146Z,0.00
2019-03-30T01:31:08.997Z,0.00
2019-03-30T01:32:07.988Z,0.00
2019-03-30T01:33:07.976Z,0.00
2019-03-30T01:34:07.976Z,0.00
2019-03-30T01:35:08.052Z,0.00
2019-03-30T01:36:07.944Z,0.00
2019-03-30T01:37:07.934Z,0.00
2019-03-30T01:38:07.920Z,0.00
2019-03-30T01:39:07.919Z,0.00
2019-03-30T01:40:07.899Z,0.00
2019-03-30T01:41:07.886Z,0.00
2019-03-30T01:42:07.877Z,0.00
2019-03-30T01:43:07.873Z,0.00
2019-03-30T01:44:07.863Z,0.00
2019-03-30T01:45:07.843Z,0.00
2019-03-30T01:46:07.833Z,0.00
2019-03-30T01:47:07.823Z,0.00
2019-03-30T01:48:07.813Z,0.00
2019-03-30T01:49:07.828Z,0.00
2019-03-30T01:50:17.099Z,0.00
2019-03-30T01:51:08.778Z,0.00
2019-03-30T01:52:07.768Z,0.00
2019-03-30T01:53:07.760Z,0.00
2019-03-30T01:54:07.745Z,0.00
2019-03-30T01:55:07.747Z,0.00
2019-03-30T01:56:07.725Z,0.00
2019-03-30T01:57:07.713Z,0.00
2019-03-30T01:58:07.702Z,0.00
2019-03-30T01:59:07.691Z,0.00
2019-03-30T02:00:07.691Z,0.00
2019-03-30T02:01:07.670Z,0.00
2019-03-30T02:02:07.657Z,0.00
2019-03-30T02:03:07.649Z,0.00
2019-03-30T02:04:07.640Z,0.00
2019-03-30T02:05:07.643Z,0.00
2019-03-30T02:06:07.618Z,0.00
2019-03-30T02:07:07.610Z,0.00
2019-03-30T02:08:07.593Z,0.00
2019-03-30T02:09:07.583Z,0.00
2019-03-30T02:10:07.587Z,0.00
2019-03-30T02:11:07.562Z,0.00
2019-03-30T02:12:07.554Z,0.00
2019-03-30T02:13:07.539Z,0.00
2019-03-30T02:14:07.530Z,0.00
2019-03-30T02:15:07.529Z,0.00
2019-03-30T02:16:07.514Z,0.00
2019-03-30T02:17:07.580Z,0.00
2019-03-30T02:18:07.486Z,0.00
2019-03-30T02:19:07.472Z,0.00
2019-03-30T02:20:07.471Z,0.00
2019-03-30T02:21:07.451Z,0.00
2019-03-30T02:22:07.442Z,0.00
2019-03-30T02:23:07.433Z,0.00
2019-03-30T02:24:07.420Z,0.00
2019-03-30T02:25:07.421Z,0.00
2019-03-30T02:26:07.401Z,0.00
2019-03-30T02:27:07.387Z,0.00
2019-03-30T02:28:07.412Z,0.00
2019-03-30T02:29:07.367Z,0.00
2019-03-30T02:30:07.395Z,0.00
2019-03-30T02:31:07.344Z,0.00
2019-03-30T02:32:07.334Z,0.00
2019-03-30T02:33:07.332Z,0.00
2019-03-30T02:34:07.313Z,0.00
2019-03-30T02:35:07.311Z,0.00
2019-03-30T02:36:07.300Z,0.00
2019-03-30T02:37:07.292Z,0.00
2019-03-30T02:38:07.271Z,0.00
2019-03-30T02:39:07.261Z,0.00
2019-03-30T02:40:07.258Z,0.00
2019-03-30T02:41:07.248Z,0.00
2019-03-30T02:42:07.226Z,0.00
2019-03-30T02:43:07.215Z,0.00
2019-03-30T02:44:07.208Z,0.00
2019-03-30T02:45:07.210Z,0.00
2019-03-30T02:46:07.294Z,0.00
2019-03-30T02:47:07.172Z,0.00
2019-03-30T02:48:07.161Z,0.00
2019-03-30T02:49:07.162Z,0.00
2019-03-30T02:50:07.151Z,0.00
2019-03-30T02:51:07.133Z,0.00
2019-03-30T02:52:07.121Z,0.00
2019-03-30T02:53:07.110Z,0.00
2019-03-30T02:54:07.098Z,0.00
2019-03-30T02:55:07.096Z,0.00
2019-03-30T02:56:07.076Z,0.00
2019-03-30T02:57:07.066Z,0.00
2019-03-30T02:58:07.058Z,0.00
2019-03-30T02:59:07.047Z,0.00
2019-03-30T03:00:07.222Z,0.00
2019-03-30T03:01:07.027Z,0.00
2019-03-30T03:02:07.024Z,0.00
2019-03-30T03:03:07.000Z,0.00
2019-03-30T03:04:06.994Z,0.00
2019-03-30T03:05:06.979Z,0.00
2019-03-30T03:06:06.984Z,0.00
2019-03-30T03:07:06.957Z,0.00
2019-03-30T03:08:06.948Z,0.00
2019-03-30T03:09:06.936Z,0.00
2019-03-30T03:10:06.932Z,0.00
2019-03-30T03:11:06.924Z,0.00
2019-03-30T03:12:06.906Z,0.00
2019-03-30T03:13:06.908Z,0.00
2019-03-30T03:14:06.886Z,0.00
2019-03-30T03:15:06.876Z,0.00
2019-03-30T03:16:06.874Z,0.00
2019-03-30T03:17:06.851Z,0.00
2019-03-30T03:18:06.844Z,0.00
2019-03-30T03:19:06.832Z,0.00
2019-03-30T03:20:06.832Z,0.00
2019-03-30T03:21:08.567Z,0.00
2019-03-30T03:22:06.801Z,0.00
2019-03-30T03:23:06.802Z,0.00
2019-03-30T03:24:06.779Z,0.00
2019-03-30T03:25:06.771Z,0.00
2019-03-30T03:26:06.763Z,0.00
2019-03-30T03:27:06.745Z,0.00
2019-03-30T03:28:06.733Z,0.00
2019-03-30T03:29:06.721Z,0.00
2019-03-30T03:30:06.715Z,0.00
2019-03-30T03:31:06.745Z,0.00
2019-03-30T03:32:06.692Z,0.00
2019-03-30T03:33:06.687Z,0.00
2019-03-30T03:34:06.671Z,0.00
2019-03-30T03:35:06.667Z,0.00
2019-03-30T03:36:06.661Z,0.00
2019-03-30T03:37:06.639Z,0.00
2019-03-30T03:38:06.626Z,0.00
2019-03-30T03:39:06.620Z,0.00
2019-03-30T03:40:06.609Z,0.00
2019-03-30T03:41:06.604Z,0.00
2019-03-30T03:42:06.586Z,0.00
2019-03-30T03:43:06.583Z,0.00
2019-03-30T03:44:06.565Z,0.00
2019-03-30T03:45:06.557Z,0.00
2019-03-30T03:46:06.552Z,0.00
2019-03-30T03:47:06.530Z,0.00
2019-03-30T03:48:06.523Z,0.00
2019-03-30T03:49:06.519Z,0.00
2019-03-30T03:50:06.501Z,0.00
2019-03-30T03:51:24.503Z,0.00
2019-03-30T03:52:07.481Z,0.00
2019-03-30T03:53:06.477Z,0.00
2019-03-30T03:54:06.469Z,0.00
2019-03-30T03:55:06.449Z,0.00
2019-03-30T03:56:06.658Z,0.00
2019-03-30T03:57:06.432Z,0.00
2019-03-30T03:58:06.417Z,0.00
2019-03-30T03:59:06.409Z,0.00
2019-03-30T04:00:06.396Z,0.00
2019-03-30T04:01:06.395Z,0.00
2019-03-30T04:02:06.372Z,0.00
2019-03-30T04:03:06.363Z,0.00
2019-03-30T04:04:06.355Z,0.00
2019-03-30T04:05:06.343Z,0.00
2019-03-30T04:06:06.348Z,0.00
2019-03-30T04:07:06.323Z,0.00
2019-03-30T04:08:06.310Z,0.00
2019-03-30T04:09:06.297Z,0.00
2019-03-30T04:10:06.295Z,0.00
2019-03-30T04:11:06.287Z,0.00
2019-03-30T04:12:06.267Z,0.00
2019-03-30T04:13:07.165Z,0.00
2019-03-30T04:14:06.248Z,0.00
2019-03-30T04:15:06.233Z,0.00
2019-03-30T04:16:06.225Z,0.00
2019-03-30T04:17:06.220Z,0.00
2019-03-30T04:18:06.202Z,0.00
2019-03-30T04:19:06.206Z,0.00
2019-03-30T04:20:06.185Z,0.00
2019-03-30T04:21:06.170Z,0.00
2019-03-30T04:22:06.177Z,0.00
2019-03-30T04:23:06.151Z,0.00
2019-03-30T04:24:06.138Z,0.00
2019-03-30T04:25:06.128Z,0.00
2019-03-30T04:26:06.124Z,0.00
2019-03-30T04:27:06.116Z,0.00
2019-03-30T04:28:06.110Z,0.00
2019-03-30T04:29:06.089Z,0.00
2019-03-30T04:30:06.073Z,5.62
2019-03-30T04:31:06.063Z,5.62
2019-03-30T04:32:06.064Z,5.62
2019-03-30T04:33:06.045Z,5.62
2019-03-30T04:34:06.033Z,5.62
2019-03-30T04:35:06.021Z,5.62
2019-03-30T04:36:06.015Z,5.62
2019-03-30T04:37:06.082Z,0.00
2019-03-30T04:38:05.989Z,0.00
2019-03-30T04:39:05.979Z,0.00
2019-03-30T04:40:05.974Z,5.62
2019-03-30T04:41:05.958Z,5.62
2019-03-30T04:42:05.956Z,5.62
2019-03-30T04:43:05.938Z,5.62
2019-03-30T04:44:05.925Z,5.62
2019-03-30T04:45:05.915Z,5.62
2019-03-30T04:46:05.905Z,5.62
2019-03-30T04:47:05.902Z,5.62
2019-03-30T04:48:05.883Z,5.62
2019-03-30T04:49:05.882Z,11.25
2019-03-30T04:50:05.923Z,11.25
2019-03-30T04:51:05.851Z,11.25
2019-03-30T04:52:05.851Z,16.88
2019-03-30T04:53:05.829Z,16.88
2019-03-30T04:54:05.820Z,16.88
2019-03-30T04:55:05.809Z,22.50
2019-03-30T04:56:05.797Z,22.50
2019-03-30T04:57:05.797Z,28.12
2019-03-30T04:58:09.056Z,28.12
2019-03-30T04:59:05.768Z,33.75
2019-03-30T05:00:05.756Z,39.38
2019-03-30T05:01:05.748Z,39.38
2019-03-30T05:02:05.745Z,45.00
2019-03-30T05:03:05.731Z,45.00
2019-03-30T05:04:05.713Z,50.62
2019-03-30T05:05:05.702Z,56.25
2019-03-30T05:06:05.693Z,56.25
2019-03-30T05:07:05.690Z,61.88
2019-03-30T05:08:05.670Z,67.50
2019-03-30T05:09:05.661Z,67.50
2019-03-30T05:10:05.652Z,73.12
2019-03-30T05:11:05.643Z,73.12
2019-03-30T05:12:05.650Z,73.12
2019-03-30T05:13:05.627Z,78.75
2019-03-30T05:14:05.608Z,84.38
2019-03-30T05:15:05.597Z,90.00
2019-03-30T05:16:05.592Z,95.62
2019-03-30T05:17:05.589Z,101.25
2019-03-30T05:18:05.567Z,106.88
2019-03-30T05:19:05.552Z,112.50
2019-03-30T05:20:05.542Z,118.12
2019-03-30T05:21:05.534Z,118.12
2019-03-30T05:22:11.965Z,123.75
2019-03-30T05:23:06.512Z,129.38
2019-03-30T05:24:05.500Z,129.38
2019-03-30T05:25:05.489Z,135.00
2019-03-30T05:26:05.479Z,140.62
2019-03-30T05:27:05.476Z,146.25
2019-03-30T05:28:05.459Z,151.88
2019-03-30T05:29:05.445Z,157.50
2019-03-30T05:30:05.443Z,168.75
2019-03-30T05:31:05.433Z,174.38
2019-03-30T05:32:05.446Z,174.38
2019-03-30T05:33:06.435Z,174.38
2019-03-30T05:34:05.394Z,168.75
2019-03-30T05:35:05.384Z,168.75
2019-03-30T05:36:05.372Z,168.75
2019-03-30T05:37:05.360Z,168.75
2019-03-30T05:38:05.359Z,174.38
2019-03-30T05:39:05.347Z,180.00
2019-03-30T05:40:05.327Z,185.62
2019-03-30T05:41:05.316Z,191.25
2019-03-30T05:42:05.309Z,202.50
2019-03-30T05:43:05.303Z,213.75
2019-03-30T05:44:05.283Z,230.62
2019-03-30T05:45:05.272Z,264.38
2019-03-30T05:46:05.270Z,236.25
2019-03-30T05:47:05.250Z,219.38
2019-03-30T05:48:05.252Z,213.75
2019-03-30T05:49:05.240Z,219.38
2019-03-30T05:50:05.218Z,225.00
2019-03-30T05:51:05.211Z,236.25
2019-03-30T05:52:05.196Z,253.12
2019-03-30T05:53:05.197Z,264.38
2019-03-30T05:54:05.175Z,281.25
2019-03-30T05:55:05.164Z,343.12
2019-03-30T05:56:05.153Z,410.62
2019-03-30T05:57:05.148Z,450.00
2019-03-30T05:58:05.141Z,410.62
2019-03-30T05:59:05.123Z,433.12
2019-03-30T06:00:05.112Z,506.25
2019-03-30T06:01:05.099Z,461.25
2019-03-30T06:02:05.090Z,433.12
2019-03-30T06:03:05.090Z,489.38
2019-03-30T06:04:05.067Z,562.50
2019-03-30T06:05:05.060Z,624.38
2019-03-30T06:06:05.044Z,703.12
2019-03-30T06:07:05.033Z,686.25
2019-03-30T06:08:05.032Z,675.00
2019-03-30T06:09:05.012Z,630.00
2019-03-30T06:10:05.002Z,540.00
2019-03-30T06:11:04.990Z,421.88
2019-03-30T06:12:04.982Z,405.00
2019-03-30T06:13:04.978Z,421.88
2019-03-30T06:14:04.958Z,433.12
2019-03-30T06:15:04.951Z,461.25
2019-03-30T06:16:04.936Z,483.75
2019-03-30T06:17:04.925Z,472.50
2019-03-30T06:18:04.924Z,478.12
2019-03-30T06:19:04.905Z,483.75
2019-03-30T06:20:04.893Z,472.50
2019-03-30T06:21:04.881Z,495.00
2019-03-30T06:22:04.873Z,478.12
2019-03-30T06:23:04.875Z,461.25
2019-03-30T06:24:04.850Z,444.38
2019-03-30T06:25:04.852Z,450.00
2019-03-30T06:26:04.827Z,461.25
2019-03-30T06:27:04.815Z,466.88
2019-03-30T06:28:04.819Z,461.25
2019-03-30T06:29:04.794Z,461.25
2019-03-30T06:30:04.782Z,466.88
2019-03-30T06:31:04.772Z,478.12
2019-03-30T06:32:04.760Z,483.75
2019-03-30T06:33:04.760Z,483.75
2019-03-30T06:34:04.748Z,478.12
2019-03-30T06:35:04.728Z,500.62
2019-03-30T06:36:04.718Z,523.12
2019-03-30T06:37:04.706Z,573.75
2019-03-30T06:38:04.715Z,585.00
2019-03-30T06:39:04.692Z,646.88
2019-03-30T06:40:04.675Z,675.00
2019-03-30T06:41:04.669Z,725.62
2019-03-30T06:42:04.653Z,776.25
2019-03-30T06:43:07.521Z,978.75
2019-03-30T06:44:04.647Z,978.75
2019-03-30T06:45:04.629Z,990.00
2019-03-30T06:46:04.651Z,1102.50
2019-03-30T06:47:04.622Z,1198.12
2019-03-30T06:48:04.592Z,1293.75
2019-03-30T06:49:04.590Z,1327.50
2019-03-30T06:50:04.568Z,1372.50
2019-03-30T06:51:04.560Z,1372.50
2019-03-30T06:52:04.545Z,1434.38
2019-03-30T06:53:04.560Z,1501.88
2019-03-30T06:54:04.535Z,1524.38
2019-03-30T06:55:05.508Z,1575.00
2019-03-30T06:56:04.508Z,1625.62
2019-03-30T06:57:04.496Z,1625.62
2019-03-30T06:58:04.485Z,1575.00
2019-03-30T06:59:04.482Z,1642.50
2019-03-30T07:00:04.462Z,1715.62
2019-03-30T07:01:04.450Z,1760.62
2019-03-30T07:02:04.444Z,1811.25
2019-03-30T07:03:04.434Z,1839.38
2019-03-30T07:04:04.430Z,1867.50
2019-03-30T07:05:04.414Z,1895.62
2019-03-30T07:06:04.399Z,1895.62
2019-03-30T07:07:04.390Z,1878.75
2019-03-30T07:08:04.376Z,1895.62
2019-03-30T07:09:04.374Z,1861.88
2019-03-30T07:10:04.356Z,1620.00
2019-03-30T07:11:04.344Z,1513.12
2019-03-30T07:12:04.345Z,1710.00
2019-03-30T07:13:04.324Z,1681.88
2019-03-30T07:14:04.326Z,1518.75
2019-03-30T07:15:04.305Z,1473.75
2019-03-30T07:16:04.337Z,1440.00
2019-03-30T07:17:04.285Z,1310.62
2019-03-30T07:18:04.271Z,1046.25
2019-03-30T07:19:04.305Z,956.25
2019-03-30T07:20:04.257Z,742.50
2019-03-30T07:21:04.246Z,742.50
2019-03-30T07:22:04.233Z,995.62
2019-03-30T07:23:11.742Z,1395.00
2019-03-30T07:24:05.239Z,1614.38
2019-03-30T07:25:04.201Z,1462.50
2019-03-30T07:26:04.186Z,1293.75
2019-03-30T07:27:04.177Z,1248.75
2019-03-30T07:28:04.191Z,1220.62
2019-03-30T07:29:04.168Z,1248.75
2019-03-30T07:30:04.170Z,1400.62
2019-03-30T07:31:04.164Z,1411.88
2019-03-30T07:32:04.142Z,990.00
2019-03-30T07:33:04.116Z,804.38
2019-03-30T07:34:04.103Z,714.38
2019-03-30T07:35:04.106Z,731.25
2019-03-30T07:36:04.081Z,720.00
2019-03-30T07:37:04.068Z,781.88
2019-03-30T07:38:04.063Z,781.88
2019-03-30T07:39:04.052Z,675.00
2019-03-30T07:40:04.045Z,736.88
2019-03-30T07:41:04.027Z,798.75
2019-03-30T07:42:04.016Z,978.75
2019-03-30T07:43:04.009Z,1023.75
2019-03-30T07:44:03.998Z,928.12
2019-03-30T07:45:03.999Z,871.88
2019-03-30T07:46:03.986Z,832.50
2019-03-30T07:47:03.968Z,731.25
2019-03-30T07:48:03.952Z,725.62
2019-03-30T07:49:03.962Z,1040.62
2019-03-30T07:50:03.951Z,1029.38
2019-03-30T07:51:03.923Z,877.50
2019-03-30T07:52:03.909Z,888.75
2019-03-30T07:53:04.251Z,849.38
2019-03-30T07:54:11.779Z,826.88
2019-03-30T07:55:03.886Z,624.38
2019-03-30T07:56:08.483Z,438.75
2019-03-30T07:57:16.859Z,371.25
2019-03-30T07:58:04.924Z,365.62
2019-03-30T07:59:03.848Z,354.38
2019-03-30T08:00:03.828Z,337.50
2019-03-30T08:01:03.811Z,326.25
2019-03-30T08:02:03.800Z,326.25
2019-03-30T08:03:03.789Z,326.25
2019-03-30T08:04:03.780Z,326.25
2019-03-30T08:05:03.778Z,337.50
2019-03-30T08:06:11.077Z,337.50
2019-03-30T08:07:03.750Z,320.62
2019-03-30T08:08:03.824Z,320.62
2019-03-30T08:09:03.778Z,315.00
2019-03-30T08:10:03.735Z,309.38
2019-03-30T08:11:03.700Z,315.00
2019-03-30T08:12:03.695Z,320.62
2019-03-30T08:13:03.687Z,320.62
2019-03-30T08:14:03.678Z,320.62
2019-03-30T08:15:03.671Z,315.00
2019-03-30T08:16:10.672Z,315.00
2019-03-30T08:17:03.679Z,309.38
2019-03-30T08:18:03.626Z,303.75
2019-03-30T08:19:03.649Z,303.75
2019-03-30T08:20:03.616Z,303.75
2019-03-30T08:21:03.651Z,303.75
2019-03-30T08:22:03.584Z,298.12
2019-03-30T08:23:03.573Z,298.12
2019-03-30T08:24:03.605Z,298.12
2019-03-30T08:25:03.567Z,292.50
2019-03-30T08:26:03.539Z,298.12
2019-03-30T08:27:03.528Z,298.12
2019-03-30T08:28:03.518Z,298.12
2019-03-30T08:29:03.511Z,292.50
2019-03-30T08:30:03.496Z,292.50
2019-03-30T08:31:03.508Z,292.50
2019-03-30T08:32:03.482Z,292.50
2019-03-30T08:33:03.476Z,292.50
2019-03-30T08:34:03.454Z,292.50
2019-03-30T08:35:03.441Z,292.50
2019-03-30T08:36:03.444Z,286.88
2019-03-30T08:37:03.419Z,281.25
2019-03-30T08:38:03.409Z,281.25
2019-03-30T08:39:03.396Z,281.25
2019-03-30T08:40:03.388Z,281.25
2019-03-30T08:41:03.383Z,281.25
2019-03-30T08:42:03.366Z,281.25
2019-03-30T08:43:03.367Z,286.88
2019-03-30T08:44:03.344Z,292.50
2019-03-30T08:45:03.334Z,292.50
2019-03-30T08:46:03.424Z,292.50
2019-03-30T08:47:03.311Z,292.50
2019-03-30T08:48:03.305Z,292.50
2019-03-30T08:49:03.294Z,292.50
2019-03-30T08:50:03.275Z,292.50
2019-03-30T08:51:03.276Z,298.12
2019-03-30T08:52:03.263Z,298.12
2019-03-30T08:53:03.250Z,292.50
2019-03-30T08:54:03.245Z,292.50
2019-03-30T08:55:03.229Z,292.50
2019-03-30T08:56:03.222Z,292.50
2019-03-30T08:57:03.201Z,292.50
2019-03-30T08:58:03.198Z,292.50
2019-03-30T08:59:03.184Z,292.50
2019-03-30T09:00:03.167Z,286.88
2019-03-30T09:01:03.167Z,286.88
2019-03-30T09:02:03.149Z,286.88
2019-03-30T09:03:03.139Z,286.88
2019-03-30T09:04:03.138Z,286.88
2019-03-30T09:05:03.114Z,286.88
2019-03-30T09:06:03.116Z,292.50
2019-03-30T09:07:03.091Z,292.50
2019-03-30T09:08:03.180Z,292.50
2019-03-30T09:09:03.069Z,292.50
2019-03-30T09:10:03.057Z,286.88
2019-03-30T09:11:03.060Z,286.88
2019-03-30T09:12:03.045Z,281.25
2019-03-30T09:13:03.026Z,281.25
2019-03-30T09:14:03.014Z,281.25
2019-03-30T09:15:03.006Z,286.88
2019-03-30T09:16:03.004Z,281.25
2019-03-30T09:17:02.988Z,286.88
2019-03-30T09:18:03.062Z,286.88
2019-03-30T09:19:02.962Z,281.25
2019-03-30T09:20:02.955Z,286.88
2019-03-30T09:21:02.965Z,286.88
2019-03-30T09:22:02.933Z,292.50
2019-03-30T09:23:02.918Z,298.12
2019-03-30T09:24:09.693Z,258.75
2019-03-30T09:25:03.894Z,264.38
2019-03-30T09:26:02.893Z,281.25
2019-03-30T09:27:02.877Z,281.25
2019-03-30T09:28:02.872Z,275.62
2019-03-30T09:29:02.850Z,270.00
2019-03-30T09:30:02.840Z,270.00
2019-03-30T09:31:02.878Z,264.38
2019-03-30T09:32:13.651Z,270.00
2019-03-30T09:33:03.806Z,275.62
2019-03-30T09:34:02.796Z,270.00
2019-03-30T09:35:02.786Z,275.62
2019-03-30T09:36:02.776Z,281.25
2019-03-30T09:37:02.773Z,292.50
2019-03-30T09:38:02.769Z,286.88
2019-03-30T09:39:02.745Z,281.25
2019-03-30T09:40:02.731Z,270.00
2019-03-30T09:41:02.720Z,275.62
2019-03-30T09:42:02.717Z,281.25
2019-03-30T09:43:02.705Z,292.50
2019-03-30T09:44:02.688Z,303.75
2019-03-30T09:45:02.684Z,298.12
2019-03-30T09:46:02.665Z,298.12
2019-03-30T09:47:02.666Z,303.75
2019-03-30T09:48:02.644Z,303.75
2019-03-30T09:49:02.642Z,298.12
2019-03-30T09:50:03.101Z,298.12
2019-03-30T09:51:02.616Z,298.12
2019-03-30T09:52:02.612Z,292.50
2019-03-30T09:53:02.596Z,298.12
2019-03-30T09:54:02.581Z,298.12
2019-03-30T09:55:02.573Z,303.75
2019-03-30T09:56:02.564Z,292.50
2019-03-30T09:57:02.561Z,292.50
2019-03-30T09:58:02.546Z,292.50
2019-03-30T09:59:02.523Z,286.88
2019-03-30T10:00:02.519Z,286.88
2019-03-30T10:01:02.508Z,292.50
2019-03-30T10:02:02.502Z,292.50
2019-03-30T10:03:05.825Z,286.88
2019-03-30T10:04:02.497Z,286.88
2019-03-30T10:05:02.458Z,292.50
2019-03-30T10:06:02.453Z,286.88
2019-03-30T10:07:02.452Z,286.88
2019-03-30T10:08:02.432Z,286.88
2019-03-30T10:09:02.415Z,275.62
2019-03-30T10:10:02.404Z,275.62
2019-03-30T10:11:02.393Z,241.88
2019-03-30T10:12:02.389Z,225.00
2019-03-30T10:13:02.372Z,202.50
2019-03-30T10:14:02.371Z,225.00
2019-03-30T10:15:02.351Z,275.62
2019-03-30T10:16:02.338Z,264.38
2019-03-30T10:17:02.340Z,264.38
2019-03-30T10:18:02.321Z,275.62
2019-03-30T10:19:02.306Z,275.62
2019-03-30T10:20:04.818Z,270.00
2019-03-30T10:21:02.285Z,298.12
2019-03-30T10:22:02.352Z,303.75
2019-03-30T10:23:02.264Z,309.38
2019-03-30T10:24:02.254Z,292.50
2019-03-30T10:25:02.242Z,315.00
2019-03-30T10:26:02.231Z,298.12
2019-03-30T10:27:02.255Z,292.50
2019-03-30T10:28:02.283Z,258.75
2019-03-30T10:29:02.201Z,247.50
2019-03-30T10:30:02.185Z,247.50
2019-03-30T10:31:02.178Z,247.50
2019-03-30T10:32:02.191Z,258.75
2019-03-30T10:33:02.168Z,298.12
2019-03-30T10:34:02.142Z,315.00
2019-03-30T10:35:02.134Z,315.00
2019-03-30T10:36:02.122Z,303.75
2019-03-30T10:37:02.121Z,281.25
2019-03-30T10:38:02.120Z,286.88
2019-03-30T10:39:02.088Z,281.25
2019-03-30T10:40:02.078Z,270.00
2019-03-30T10:41:02.068Z,281.25
2019-03-30T10:42:02.083Z,258.75
2019-03-30T10:43:02.056Z,213.75
2019-03-30T10:44:02.036Z,219.38
2019-03-30T10:45:02.042Z,236.25
2019-03-30T10:46:02.020Z,270.00
2019-03-30T10:47:02.105Z,253.12
2019-03-30T10:48:02.004Z,247.50
2019-03-30T10:49:02.008Z,275.62
2019-03-30T10:50:01.986Z,270.00
2019-03-30T10:51:02.029Z,264.38
2019-03-30T10:52:01.968Z,281.25
2019-03-30T10:53:01.943Z,286.88
2019-03-30T10:54:01.940Z,303.75
2019-03-30T10:55:01.924Z,303.75
2019-03-30T10:56:01.909Z,264.38
2019-03-30T10:57:02.087Z,309.38
2019-03-30T10:58:01.882Z,326.25
2019-03-30T10:59:01.873Z,303.75
2019-03-30T11:00:01.865Z,292.50
2019-03-30T11:01:01.856Z,315.00
2019-03-30T11:02:01.839Z,320.62
2019-03-30T11:03:01.840Z,331.88
2019-03-30T11:04:01.819Z,326.25
2019-03-30T11:05:01.807Z,320.62
2019-03-30T11:06:01.800Z,331.88
2019-03-30T11:07:01.787Z,298.12
2019-03-30T11:08:01.783Z,286.88
2019-03-30T11:09:01.768Z,303.75
2019-03-30T11:10:01.755Z,309.38
2019-03-30T11:11:01.746Z,281.25
2019-03-30T11:12:01.734Z,298.12
2019-03-30T11:13:01.729Z,281.25
2019-03-30T11:14:01.709Z,264.38
2019-03-30T11:15:01.702Z,258.75
2019-03-30T11:16:01.702Z,275.62
2019-03-30T11:17:01.683Z,253.12
2019-03-30T11:18:01.680Z,275.62
2019-03-30T11:19:01.658Z,292.50
2019-03-30T11:20:01.650Z,303.75
2019-03-30T11:21:01.652Z,292.50
2019-03-30T11:22:03.250Z,298.12
2019-03-30T11:23:01.626Z,298.12
2019-03-30T11:24:01.604Z,286.88
2019-03-30T11:25:08.046Z,292.50
2019-03-30T11:26:02.582Z,292.50
2019-03-30T11:27:01.571Z,286.88
2019-03-30T11:28:01.572Z,286.88
2019-03-30T11:29:01.587Z,292.50
2019-03-30T11:30:01.543Z,281.25
2019-03-30T11:31:01.534Z,275.62
2019-03-30T11:32:01.547Z,292.50
2019-03-30T11:33:01.519Z,292.50
2019-03-30T11:34:01.499Z,292.50
2019-03-30T11:35:01.505Z,286.88
2019-03-30T11:36:01.475Z,286.88
2019-03-30T11:37:01.466Z,286.88
2019-03-30T11:38:01.461Z,281.25
2019-03-30T11:39:01.442Z,281.25
2019-03-30T11:40:01.434Z,281.25
2019-03-30T11:41:01.431Z,281.25
2019-03-30T11:42:01.415Z,275.62
2019-03-30T11:43:01.409Z,275.62
2019-03-30T11:44:01.428Z,264.38
2019-03-30T11:45:01.381Z,270.00
2019-03-30T11:46:01.378Z,270.00
2019-03-30T11:47:01.356Z,253.12
2019-03-30T11:48:01.377Z,258.75
2019-03-30T11:49:01.335Z,264.38
2019-03-30T11:50:01.325Z,270.00
2019-03-30T11:51:01.313Z,270.00
2019-03-30T11:52:01.302Z,270.00
2019-03-30T11:53:01.292Z,264.38
2019-03-30T11:54:01.292Z,264.38
2019-03-30T11:55:01.280Z,264.38
2019-03-30T11:56:01.261Z,264.38
2019-03-30T11:57:01.249Z,264.38
2019-03-30T11:58:01.248Z,264.38
2019-03-30T11:59:01.241Z,264.38
2019-03-30T12:00:01.216Z,258.75
2019-03-30T12:01:01.211Z,253.12
2019-03-30T12:02:01.196Z,258.75
2019-03-30T12:03:01.184Z,258.75
2019-03-30T12:04:01.181Z,258.75
2019-03-30T12:05:01.168Z,253.12
2019-03-30T12:06:01.151Z,258.75
2019-03-30T12:07:01.142Z,258.75
2019-03-30T12:08:01.133Z,253.12
2019-03-30T12:09:01.128Z,253.12
2019-03-30T12:10:01.121Z,253.12
2019-03-30T12:11:01.102Z,253.12
2019-03-30T12:12:01.086Z,247.50
2019-03-30T12:13:01.080Z,241.88
2019-03-30T12:14:01.076Z,247.50
2019-03-30T12:15:01.053Z,247.50
2019-03-30T12:16:01.042Z,247.50
2019-03-30T12:17:01.032Z,247.50
2019-03-30T12:18:01.021Z,247.50
2019-03-30T12:19:01.020Z,247.50
2019-03-30T12:20:01.000Z,247.50
2019-03-30T12:21:00.988Z,247.50
2019-03-30T12:22:00.980Z,247.50
2019-03-30T12:23:00.970Z,253.12
2019-03-30T12:24:00.967Z,253.12
2019-03-30T12:25:00.956Z,247.50
2019-03-30T12:26:00.933Z,247.50
2019-03-30T12:27:00.925Z,247.50
2019-03-30T12:28:00.912Z,247.50
2019-03-30T12:29:00.913Z,241.88
2019-03-30T12:30:00.896Z,247.50
2019-03-30T12:31:00.881Z,247.50
2019-03-30T12:32:00.872Z,241.88
2019-03-30T12:33:00.863Z,241.88
2019-03-30T12:34:00.857Z,241.88
2019-03-30T12:35:00.838Z,241.88
2019-03-30T12:36:00.827Z,247.50
2019-03-30T12:37:00.816Z,247.50
2019-03-30T12:38:00.808Z,241.88
2019-03-30T12:39:00.806Z,241.88
2019-03-30T12:40:00.783Z,241.88
2019-03-30T12:41:00.771Z,241.88
2019-03-30T12:42:00.764Z,241.88
2019-03-30T12:43:00.751Z,241.88
2019-03-30T12:44:00.748Z,241.88
2019-03-30T12:45:00.726Z,241.88
2019-03-30T12:46:00.721Z,236.25