createdAt,value
2016-03-28T12:33:47.020Z,285
2016-03-28T12:33:59.630Z,280
2016-03-28T12:34:59.930Z,265
2016-03-28T12:35:59.620Z,255
2016-03-28T12:36:59.592Z,240
2016-03-28T12:37:59.625Z,235
2016-03-28T12:38:59.613Z,235
2016-03-28T12:39:59.677Z,225
2016-03-28T12:40:59.664Z,220
2016-03-28T12:41:59.852Z,220
2016-03-28T12:42:59.653Z,220
2016-03-28T12:43:59.612Z,220
2016-03-28T12:44:59.616Z,215
2016-03-28T12:45:59.621Z,220
2016-03-28T12:46:59.644Z,220
2016-03-28T12:47:59.595Z,220
2016-03-28T12:48:59.608Z,170
2016-03-28T12:49:59.623Z,210
2016-03-28T12:50:59.589Z,200
2016-03-28T12:51:59.666Z,240
2016-03-28T12:52:59.620Z,300
2016-03-28T12:53:59.604Z,240
2016-03-28T12:54:59.637Z,215
2016-03-28T12:55:59.623Z,250
2016-03-28T12:56:59.623Z,290
2016-03-28T12:57:59.609Z,255
2016-03-28T12:58:59.659Z,255
2016-03-28T12:59:59.631Z,310
2016-03-28T13:00:59.633Z,335
2016-03-28T13:01:59.651Z,310
2016-03-28T13:02:59.685Z,295
2016-03-28T13:03:59.640Z,335
2016-03-28T13:04:59.517Z,300
2016-03-28T13:05:59.692Z,285
2016-03-28T13:06:59.553Z,280
2016-03-28T13:07:59.494Z,255
2016-03-28T13:09:02.730Z,245
2016-03-28T13:09:59.686Z,250
2016-03-28T13:10:59.705Z,250
2016-03-28T13:11:59.676Z,250
2016-03-28T13:12:59.726Z,260
2016-03-28T13:13:59.713Z,250
2016-03-28T13:14:59.715Z,245
2016-03-28T13:15:59.749Z,270
2016-03-28T13:16:59.768Z,270
2016-03-28T13:17:59.739Z,265
2016-03-28T13:18:59.773Z,235
2016-03-28T13:19:59.745Z,230
2016-03-28T13:20:59.794Z,245
2016-03-28T13:21:59.765Z,250
2016-03-28T13:22:59.878Z,275
2016-03-28T13:23:59.755Z,235
2016-03-28T13:24:59.773Z,280
2016-03-28T13:25:59.761Z,240
2016-03-28T13:26:59.763Z,255
2016-03-28T13:27:59.797Z,265
2016-03-28T13:28:59.815Z,265
2016-03-28T13:29:59.802Z,250
2016-03-28T13:31:00.117Z,265
2016-03-28T13:31:59.808Z,270
2016-03-28T13:32:59.841Z,270
2016-03-28T13:33:59.844Z,255
2016-03-28T13:34:59.831Z,220
2016-03-28T13:35:59.834Z,205
2016-03-28T13:36:59.821Z,225
2016-03-28T13:37:59.855Z,265
2016-03-28T13:38:59.827Z,265
2016-03-28T13:39:59.860Z,270
2016-03-28T13:40:59.863Z,260
2016-03-28T13:41:59.913Z,260
2016-03-28T13:42:59.962Z,280
2016-03-28T13:43:59.887Z,280
2016-03-28T13:44:59.890Z,255
2016-03-28T13:45:59.893Z,260
2016-03-28T13:46:59.895Z,285
2016-03-28T13:47:59.898Z,280
2016-03-28T13:48:59.962Z,245
2016-03-28T13:49:59.903Z,245
2016-03-28T13:50:59.984Z,240
2016-03-28T13:51:59.923Z,215
2016-03-28T13:52:59.943Z,225
2016-03-28T13:53:59.961Z,245
2016-03-28T13:54:59.964Z,275
2016-03-28T13:55:59.998Z,265
2016-03-28T13:57:00.000Z,300
2016-03-28T13:57:59.956Z,280
2016-03-28T13:58:59.989Z,240
2016-03-28T13:59:59.992Z,270
2016-03-28T14:01:00.187Z,275
2016-03-28T14:01:59.971Z,265
2016-03-28T14:02:59.989Z,290
2016-03-28T14:04:00.007Z,260
2016-03-28T14:05:00.229Z,245
2016-03-28T14:06:00.060Z,285
2016-03-28T14:07:00.033Z,280
2016-03-28T14:08:00.036Z,250
2016-03-28T14:09:00.069Z,225
2016-03-28T14:10:00.025Z,265
2016-03-28T14:11:00.074Z,280
2016-03-28T14:12:00.046Z,255
2016-03-28T14:13:00.049Z,240
2016-03-28T14:14:00.067Z,235
2016-03-28T14:15:00.085Z,225
2016-03-28T14:16:03.088Z,220
2016-03-28T14:17:00.294Z,215
2016-03-28T14:18:00.452Z,220
2016-03-28T14:19:00.424Z,230
2016-03-28T14:20:00.849Z,240
2016-03-28T14:21:00.117Z,230
2016-03-28T14:21:59.980Z,250
2016-03-28T14:23:00.107Z,230
2016-03-28T14:24:00.157Z,220
2016-03-28T14:25:00.175Z,210
2016-03-28T14:26:00.130Z,220
2016-03-28T14:27:00.149Z,225
2016-03-28T14:28:00.168Z,225
2016-03-28T14:29:00.123Z,205
2016-03-28T14:30:00.188Z,215
2016-03-28T14:31:00.223Z,215
2016-03-28T14:32:03.490Z,210
2016-03-28T14:33:00.774Z,190
2016-03-28T14:34:00.465Z,235
2016-03-28T14:35:00.436Z,195
2016-03-28T14:36:00.361Z,210
2016-03-28T14:37:00.410Z,210
2016-03-28T14:38:00.460Z,210
2016-03-28T14:39:00.462Z,225
2016-03-28T14:40:00.481Z,220
2016-03-28T14:41:00.421Z,245
2016-03-28T14:42:00.392Z,205
2016-03-28T14:43:00.489Z,215
2016-03-28T14:44:03.804Z,255
2016-03-28T14:45:00.853Z,230
2016-03-28T14:46:00.591Z,225
2016-03-28T14:47:00.531Z,240
2016-03-28T14:48:00.533Z,220
2016-03-28T14:49:00.521Z,210
2016-03-28T14:50:00.524Z,215
2016-03-28T14:51:00.619Z,215
2016-03-28T14:52:00.608Z,215
2016-03-28T14:53:00.516Z,225
2016-03-28T14:54:00.519Z,220
2016-03-28T14:55:00.646Z,250
2016-03-28T14:56:00.524Z,210
2016-03-28T14:57:00.589Z,250
2016-03-28T14:58:00.483Z,245
2016-03-28T14:59:00.657Z,215
2016-03-28T15:00:00.394Z,200
2016-03-28T15:01:00.350Z,195
2016-03-28T15:02:00.337Z,200
2016-03-28T15:03:00.730Z,185
2016-03-28T15:04:00.420Z,200
2016-03-28T15:05:00.392Z,160
2016-03-28T15:06:00.363Z,170
2016-03-28T15:07:00.756Z,195
2016-03-28T15:08:00.525Z,170
2016-03-28T15:09:00.434Z,230
2016-03-28T15:10:00.405Z,195
2016-03-28T15:11:00.501Z,180
2016-03-28T15:12:00.426Z,170
2016-03-28T15:13:00.428Z,170
2016-03-28T15:14:00.416Z,175
2016-03-28T15:15:00.419Z,185
2016-03-28T15:16:00.437Z,180
2016-03-28T15:17:00.642Z,165
2016-03-28T15:18:00.427Z,170
2016-03-28T15:19:00.461Z,170
2016-03-28T15:20:01.025Z,170
2016-03-28T15:21:00.528Z,180
2016-03-28T15:22:00.485Z,205
2016-03-28T15:23:00.502Z,215
2016-03-28T15:24:00.490Z,185
2016-03-28T15:25:00.493Z,195
2016-03-28T15:26:00.416Z,200
2016-03-28T15:27:00.544Z,195
2016-03-28T15:28:00.547Z,175
2016-03-28T15:29:02.879Z,180
2016-03-28T15:30:00.506Z,180
2016-03-28T15:31:00.540Z,180
2016-03-28T15:32:00.543Z,190
2016-03-28T15:33:00.545Z,185
2016-03-28T15:34:00.563Z,175
2016-03-28T15:35:00.535Z,210
2016-03-28T15:36:00.631Z,205
2016-03-28T15:37:00.571Z,190
2016-03-28T15:38:00.590Z,185
2016-03-28T15:39:00.764Z,170
2016-03-28T15:40:00.579Z,160
2016-03-28T15:41:00.598Z,160
2016-03-28T15:42:00.584Z,165
2016-03-28T15:43:00.619Z,155
2016-03-28T15:44:00.590Z,175
2016-03-28T15:45:00.640Z,185
2016-03-28T15:46:00.642Z,200
2016-03-28T15:47:00.677Z,165
2016-03-28T15:48:00.726Z,155
2016-03-28T15:49:00.666Z,165
2016-03-28T15:50:03.669Z,140
2016-03-28T15:51:00.688Z,140
2016-03-28T15:52:00.658Z,175
2016-03-28T15:53:00.661Z,195
2016-03-28T15:54:00.649Z,200
2016-03-28T15:55:00.682Z,170
2016-03-28T15:56:00.685Z,185
2016-03-28T15:57:00.672Z,170
2016-03-28T15:58:00.690Z,155
2016-03-28T15:59:00.709Z,155
2016-03-28T16:00:00.680Z,160
2016-03-28T16:01:00.730Z,140
2016-03-28T16:02:00.717Z,150
2016-03-28T16:03:00.704Z,130
2016-03-28T16:04:00.707Z,125
2016-03-28T16:05:00.756Z,125
2016-03-28T16:06:00.743Z,120
2016-03-28T16:07:00.668Z,115
2016-03-28T16:08:00.779Z,130
2016-03-28T16:09:00.798Z,130
2016-03-28T16:10:00.848Z,130
2016-03-28T16:11:00.991Z,135
2016-03-28T16:12:00.759Z,150
2016-03-28T16:13:00.778Z,145
2016-03-28T16:14:00.780Z,135
2016-03-28T16:15:00.783Z,125
2016-03-28T16:16:00.817Z,120
2016-03-28T16:17:00.789Z,120
2016-03-28T16:18:00.791Z,115
2016-03-28T16:19:00.825Z,115
2016-03-28T16:20:00.828Z,110
2016-03-28T16:21:00.814Z,110
2016-03-28T16:22:00.817Z,110
2016-03-28T16:23:00.836Z,105
2016-03-28T16:24:00.854Z,105
2016-03-28T16:25:00.872Z,100
2016-03-28T16:26:00.860Z,95
2016-03-28T16:27:00.830Z,95
2016-03-28T16:28:00.958Z,85
2016-03-28T16:29:01.102Z,80
2016-03-28T16:30:00.838Z,80
2016-03-28T16:31:00.920Z,80
2016-03-28T16:32:00.891Z,85
2016-03-28T16:33:00.894Z,80
2016-03-28T16:34:00.896Z,75
2016-03-28T16:35:00.915Z,75
2016-03-28T16:36:00.871Z,70
2016-03-28T16:37:00.779Z,70
2016-03-28T16:38:00.939Z,70
2016-03-28T16:39:00.988Z,70
2016-03-28T16:40:00.929Z,70
2016-03-28T16:41:00.947Z,70
2016-03-28T16:42:00.981Z,70
2016-03-28T16:43:00.998Z,70
2016-03-28T16:44:00.783Z,75
2016-03-28T16:45:00.989Z,75
2016-03-28T16:46:01.118Z,70
2016-03-28T16:47:01.074Z,60
2016-03-28T16:48:01.170Z,55
2016-03-28T16:49:01.204Z,50
2016-03-28T16:50:01.018Z,55
2016-03-28T16:51:01.037Z,55
2016-03-28T16:52:01.023Z,60
2016-03-28T16:53:00.964Z,65
2016-03-28T16:54:01.139Z,55
2016-03-28T16:55:00.986Z,50
2016-03-28T16:56:01.004Z,45
2016-03-28T16:57:00.992Z,35
2016-03-28T16:58:01.040Z,30
2016-03-28T16:59:01.059Z,25
2016-03-28T17:00:01.062Z,25
2016-03-28T17:01:01.064Z,20
2016-03-28T17:02:01.051Z,15
2016-03-28T17:03:01.007Z,15
2016-03-28T17:04:01.056Z,10
2016-03-28T17:05:01.043Z,10
2016-03-28T17:06:01.078Z,5
2016-03-28T17:07:01.158Z,5
2016-03-28T17:08:01.083Z,5
2016-03-28T17:09:01.445Z,0
2016-03-28T17:10:01.057Z,0
2016-03-28T17:11:01.075Z,0
2016-03-28T17:12:01.063Z,0
2016-03-28T17:13:01.080Z,0
2016-03-28T17:14:01.115Z,0
2016-03-28T17:15:01.086Z,0
2016-03-28T17:16:01.073Z,5
2016-03-28T17:17:01.108Z,5
2016-03-28T17:18:01.094Z,5
2016-03-28T17:19:01.097Z,10
2016-03-28T17:20:01.116Z,10
2016-03-28T17:21:01.540Z,10
2016-03-28T17:22:00.965Z,10
2016-03-28T17:23:01.124Z,5
2016-03-28T17:24:09.172Z,5
2016-03-28T17:25:01.175Z,5
2016-03-28T17:26:01.131Z,5
2016-03-28T17:27:01.196Z,5
2016-03-28T17:28:01.152Z,5
2016-03-28T17:29:01.155Z,5
2016-03-28T17:30:01.172Z,5
2016-03-28T17:31:01.160Z,5
2016-03-28T17:32:01.178Z,0
2016-03-28T17:33:01.180Z,0
2016-03-28T17:34:01.183Z,0
2016-03-28T17:35:01.155Z,0
2016-03-28T17:36:01.158Z,0
2016-03-28T17:37:01.160Z,0
2016-03-28T17:38:01.272Z,0
2016-03-28T17:39:01.244Z,0
2016-03-28T17:40:01.199Z,0
2016-03-28T17:41:01.171Z,0
2016-03-28T17:42:01.143Z,0
2016-03-28T17:43:01.160Z,0
2016-03-28T17:44:01.179Z,0
2016-03-28T17:45:01.151Z,0
2016-03-28T17:46:01.201Z,0
2016-03-28T17:47:01.234Z,0
2016-03-28T17:48:01.221Z,0
2016-03-28T17:49:01.380Z,0
2016-03-28T17:50:01.211Z,0
2016-03-28T17:51:01.214Z,0
2016-03-28T17:52:04.403Z,0
2016-03-28T17:53:01.155Z,0
2016-03-28T17:54:01.018Z,0
2016-03-28T17:55:01.177Z,0
2016-03-28T17:56:01.242Z,0
2016-03-28T17:57:01.167Z,0
2016-03-28T17:58:01.185Z,0
2016-03-28T17:59:01.188Z,0
2016-03-28T18:00:01.222Z,0
2016-03-28T18:01:00.459Z,0
2016-03-28T18:02:01.196Z,0
2016-03-28T18:03:01.214Z,0
2016-03-28T18:04:01.202Z,0
2016-03-28T18:05:01.173Z,0
2016-03-28T18:06:01.176Z,0
2016-03-28T18:07:01.178Z,0
2016-03-28T18:08:01.196Z,0
2016-03-28T18:09:01.199Z,0
2016-03-28T18:10:01.186Z,0
2016-03-28T18:11:01.189Z,0
2016-03-28T18:12:01.176Z,0
2016-03-28T18:13:01.210Z,0
2016-03-28T18:14:01.181Z,0
2016-03-28T18:15:01.200Z,0
2016-03-28T18:16:01.031Z,0
2016-03-28T18:17:01.189Z,0
2016-03-28T18:18:01.192Z,0
2016-03-28T18:19:01.211Z,0
2016-03-28T18:20:01.214Z,0
2016-03-28T18:21:01.231Z,0
2016-03-28T18:22:01.203Z,0
2016-03-28T18:23:01.237Z,0
2016-03-28T18:24:01.225Z,0
2016-03-28T18:25:01.211Z,0
2016-03-28T18:26:01.198Z,0
2016-03-28T18:27:01.201Z,0
2016-03-28T18:28:01.203Z,0
2016-03-28T18:29:01.206Z,0
2016-03-28T18:30:01.209Z,0
2016-03-28T18:31:01.227Z,0
2016-03-28T18:32:01.214Z,0
2016-03-28T18:33:01.186Z,0
2016-03-28T18:34:01.235Z,0
2016-03-28T18:35:01.222Z,0
2016-03-28T18:36:01.210Z,0
2016-03-28T18:37:01.087Z,0
2016-03-28T18:38:01.058Z,0
2016-03-28T18:39:01.185Z,0
2016-03-28T18:40:01.236Z,0
2016-03-28T18:41:01.207Z,0
2016-03-28T18:42:01.194Z,0
2016-03-28T18:43:01.181Z,0
2016-03-28T18:44:01.199Z,0
2016-03-28T18:45:01.249Z,0
2016-03-28T18:46:01.220Z,0
2016-03-28T18:47:01.207Z,0
2016-03-28T18:48:01.195Z,0
2016-03-28T18:49:01.213Z,0
2016-03-28T18:50:01.232Z,0
2016-03-28T18:51:01.187Z,0
2016-03-28T18:52:01.159Z,0
2016-03-28T18:53:01.302Z,0
2016-03-28T18:54:01.195Z,0
2016-03-28T18:55:01.214Z,0
2016-03-28T18:56:01.200Z,0
2016-03-28T18:57:01.219Z,0
2016-03-28T18:58:01.191Z,0
2016-03-28T18:59:01.256Z,0
2016-03-28T19:00:01.196Z,0
2016-03-28T19:01:01.199Z,0
2016-03-28T19:02:01.247Z,0
2016-03-28T19:03:01.236Z,0
2016-03-28T19:04:01.253Z,0
2016-03-28T19:05:01.240Z,0
2016-03-28T19:06:01.259Z,0
2016-03-28T19:07:01.246Z,0
2016-03-28T19:08:01.088Z,0
2016-03-28T19:09:01.060Z,0
2016-03-28T19:10:01.203Z,0
2016-03-28T19:11:01.222Z,0
2016-03-28T19:12:01.225Z,0
2016-03-28T19:13:01.258Z,0
2016-03-28T19:14:01.464Z,0
2016-03-28T19:15:01.279Z,0
2016-03-28T19:16:01.235Z,0
2016-03-28T19:17:01.252Z,0
2016-03-28T19:18:01.272Z,0
2016-03-28T19:19:01.243Z,0
2016-03-28T19:20:01.230Z,0
2016-03-28T19:21:01.311Z,0
2016-03-28T19:22:01.235Z,0
2016-03-28T19:23:01.269Z,0
2016-03-28T19:24:01.241Z,0
2016-03-28T19:25:01.243Z,0
2016-03-28T19:26:01.230Z,0
2016-03-28T19:27:01.249Z,0
2016-03-28T19:28:01.267Z,0
2016-03-28T19:29:01.302Z,0
2016-03-28T19:30:01.257Z,0
2016-03-28T19:31:01.275Z,0
2016-03-28T19:32:01.263Z,0
2016-03-28T19:33:01.296Z,0
2016-03-28T19:34:01.268Z,0
2016-03-28T19:35:04.255Z,0
2016-03-28T19:36:01.273Z,0
2016-03-28T19:37:01.276Z,0
2016-03-28T19:38:01.279Z,0
2016-03-28T19:39:01.281Z,0
2016-03-28T19:40:01.283Z,0
2016-03-28T19:41:01.271Z,0
2016-03-28T19:42:01.320Z,0
2016-03-28T19:43:01.291Z,0
2016-03-28T19:44:01.295Z,0
2016-03-28T19:45:01.297Z,0
2016-03-28T19:46:01.300Z,0
2016-03-28T19:47:01.334Z,0
2016-03-28T19:48:01.289Z,0
2016-03-28T19:49:01.308Z,0
2016-03-28T19:50:01.249Z,0
2016-03-28T19:51:01.329Z,0
2016-03-28T19:52:01.300Z,0
2016-03-28T19:53:01.319Z,0
2016-03-28T19:54:01.291Z,0
2016-03-28T19:55:01.324Z,0
2016-03-28T19:56:01.296Z,0
2016-03-28T19:57:01.314Z,0
2016-03-28T19:58:01.332Z,0
2016-03-28T19:59:01.507Z,0
2016-03-28T20:00:01.306Z,0
2016-03-28T20:01:01.309Z,0
2016-03-28T20:02:01.312Z,0
2016-03-28T20:03:01.315Z,0
2016-03-28T20:04:01.317Z,0
2016-03-28T20:05:01.523Z,0
2016-03-28T20:06:01.307Z,0
2016-03-28T20:07:01.294Z,0
2016-03-28T20:08:01.343Z,0
2016-03-28T20:09:01.315Z,0
2016-03-28T20:10:01.364Z,0
2016-03-28T20:11:01.305Z,0
2016-03-28T20:12:01.308Z,0
2016-03-28T20:13:01.326Z,0
2016-03-28T20:14:01.282Z,0
2016-03-28T20:15:01.581Z,0
2016-03-28T20:16:01.286Z,0
2016-03-28T20:17:01.368Z,0
2016-03-28T20:18:01.339Z,0
2016-03-28T20:19:01.341Z,0
2016-03-28T20:20:01.313Z,0
2016-03-28T20:21:01.363Z,0
2016-03-28T20:22:01.647Z,0
2016-03-28T20:23:01.369Z,0
2016-03-28T20:24:01.324Z,0
2016-03-28T20:25:01.357Z,0
2016-03-28T20:26:01.346Z,0
2016-03-28T20:27:01.316Z,0
2016-03-28T20:28:04.335Z,0
2016-03-28T20:29:01.337Z,0
2016-03-28T20:30:01.309Z,0
2016-03-28T20:31:01.343Z,0
2016-03-28T20:32:01.362Z,0
2016-03-28T20:33:01.332Z,0
2016-03-28T20:34:01.320Z,0
2016-03-28T20:35:01.338Z,0
2016-03-28T20:36:01.356Z,0
2016-03-28T20:37:01.343Z,0
2016-03-28T20:38:01.314Z,0
2016-03-28T20:39:01.193Z,0
2016-03-28T20:40:01.367Z,0
2016-03-28T20:41:01.323Z,0
2016-03-28T20:42:01.357Z,0
2016-03-28T20:43:01.328Z,0
2016-03-28T20:44:01.362Z,0
2016-03-28T20:45:01.365Z,0
2016-03-28T20:46:01.383Z,0
2016-03-28T20:47:01.510Z,0
2016-03-28T20:48:01.560Z,0
2016-03-28T20:49:01.500Z,0
2016-03-28T20:50:01.441Z,0
2016-03-28T20:51:01.350Z,0
2016-03-28T20:52:01.336Z,0
2016-03-28T20:53:01.324Z,0
2016-03-28T20:54:01.342Z,0
2016-03-28T20:55:01.391Z,0
2016-03-28T20:56:01.379Z,0
2016-03-28T20:57:01.382Z,0
2016-03-28T20:58:01.368Z,0
2016-03-28T20:59:01.388Z,0
2016-03-28T21:00:01.390Z,0
2016-03-28T21:01:01.470Z,0
2016-03-28T21:02:01.474Z,0
2016-03-28T21:03:01.398Z,0
2016-03-28T21:04:04.385Z,0
2016-03-28T21:05:01.496Z,0
2016-03-28T21:06:01.406Z,0
2016-03-28T21:07:01.423Z,0
2016-03-28T21:08:01.380Z,0
2016-03-28T21:09:01.492Z,0
2016-03-28T21:10:01.463Z,0
2016-03-28T21:11:01.419Z,0
2016-03-28T21:12:01.484Z,0
2016-03-28T21:13:01.378Z,0
2016-03-28T21:14:01.350Z,0
2016-03-28T21:15:01.367Z,0
2016-03-28T21:16:01.323Z,0
2016-03-28T21:17:01.389Z,0
2016-03-28T21:18:01.328Z,0
2016-03-28T21:19:01.394Z,0
2016-03-28T21:20:01.380Z,0
2016-03-28T21:21:01.322Z,0
2016-03-28T21:22:01.324Z,0
2016-03-28T21:23:01.326Z,0
2016-03-28T21:24:01.344Z,0
2016-03-28T21:25:01.675Z,0
2016-03-28T21:26:01.335Z,0
2016-03-28T21:27:01.369Z,0
2016-03-28T21:28:01.340Z,0
2016-03-28T21:29:01.358Z,0
2016-03-28T21:30:01.658Z,0
2016-03-28T21:31:01.332Z,0
2016-03-28T21:32:01.350Z,0
2016-03-28T21:33:01.337Z,0
2016-03-28T21:34:01.324Z,0
2016-03-28T21:35:01.577Z,0
2016-03-28T21:36:01.346Z,0
2016-03-28T21:37:01.348Z,0
2016-03-28T21:38:01.351Z,0
2016-03-28T21:39:01.338Z,0
2016-03-28T21:40:01.950Z,0
2016-03-28T21:41:01.328Z,0
2016-03-28T21:42:01.345Z,0
2016-03-28T21:43:01.381Z,0
2016-03-28T21:44:01.351Z,0
2016-03-28T21:45:01.354Z,0
2016-03-28T21:46:01.357Z,0
2016-03-28T21:47:01.328Z,0
2016-03-28T21:48:01.357Z,0
2016-03-28T21:49:01.305Z,0
2016-03-28T21:50:01.299Z,0
2016-03-28T21:51:01.510Z,0
2016-03-28T21:52:01.286Z,0
2016-03-28T21:53:01.297Z,0
2016-03-28T21:54:01.282Z,0
2016-03-28T21:55:01.312Z,0
2016-03-28T21:56:01.280Z,0
2016-03-28T21:57:01.296Z,0
2016-03-28T21:58:01.296Z,0
2016-03-28T21:59:01.266Z,0
2016-03-28T22:00:01.298Z,0
2016-03-28T22:01:01.285Z,0
2016-03-28T22:02:01.287Z,0
2016-03-28T22:03:01.289Z,0
2016-03-28T22:04:01.276Z,0
2016-03-28T22:05:01.278Z,0
2016-03-28T22:06:01.295Z,0
2016-03-28T22:07:01.282Z,0
2016-03-28T22:08:01.613Z,0
2016-03-28T22:09:01.271Z,0
2016-03-28T22:10:01.273Z,0
2016-03-28T22:11:01.307Z,0
2016-03-28T22:12:01.277Z,0
2016-03-28T22:13:01.281Z,0
2016-03-28T22:14:01.283Z,0
2016-03-28T22:15:01.114Z,0
2016-03-28T22:16:01.304Z,0
2016-03-28T22:17:01.276Z,0
2016-03-28T22:18:01.262Z,0
2016-03-28T22:19:01.281Z,0
2016-03-28T22:20:01.267Z,0
2016-03-28T22:21:01.287Z,0
2016-03-28T22:22:01.257Z,0
2016-03-28T22:23:01.292Z,0
2016-03-28T22:24:01.295Z,0
2016-03-28T22:25:01.281Z,0
2016-03-28T22:26:01.268Z,0
2016-03-28T22:27:01.271Z,0
2016-03-28T22:28:01.289Z,0
2016-03-28T22:29:01.261Z,0
2016-03-28T22:30:01.264Z,0
2016-03-28T22:31:01.282Z,0
2016-03-28T22:32:01.300Z,0
2016-03-28T22:33:01.287Z,0
2016-03-28T22:34:01.275Z,0
2016-03-28T22:35:01.292Z,0
2016-03-28T22:36:01.280Z,0
2016-03-28T22:37:01.298Z,0
2016-03-28T22:38:01.300Z,0
2016-03-28T22:39:01.288Z,0
2016-03-28T22:40:01.291Z,0
2016-03-28T22:41:01.308Z,0
2016-03-28T22:42:01.280Z,0
2016-03-28T22:43:01.299Z,0
2016-03-28T22:44:01.270Z,0
2016-03-28T22:45:01.304Z,0
2016-03-28T22:46:01.276Z,0
2016-03-28T22:47:01.293Z,0
2016-03-28T22:48:01.265Z,0
2016-03-28T22:49:04.329Z,0
2016-03-28T22:50:01.302Z,0
2016-03-28T22:51:01.304Z,0
2016-03-28T22:52:01.307Z,0
2016-03-28T22:53:01.279Z,0
2016-03-28T22:54:01.281Z,0
2016-03-28T22:55:01.300Z,0
2016-03-28T22:56:01.146Z,0
2016-03-28T22:57:01.273Z,0
2016-03-28T22:58:01.261Z,0
2016-03-28T22:59:01.294Z,0
2016-03-28T23:00:01.267Z,0
2016-03-28T23:01:01.300Z,0
2016-03-28T23:02:01.256Z,0
2016-03-28T23:03:01.290Z,0
2016-03-28T23:04:01.308Z,0
2016-03-28T23:05:01.295Z,0
2016-03-28T23:06:01.298Z,0
2016-03-28T23:07:01.285Z,0
2016-03-28T23:08:01.256Z,0
2016-03-28T23:09:01.259Z,0
2016-03-28T23:10:01.309Z,0
2016-03-28T23:11:01.264Z,0
2016-03-28T23:12:01.283Z,0
2016-03-28T23:13:01.285Z,0
2016-03-28T23:14:01.257Z,0
2016-03-28T23:15:01.259Z,0
2016-03-28T23:16:01.278Z,0
2016-03-28T23:17:01.280Z,0
2016-03-28T23:18:01.267Z,0
2016-03-28T23:19:01.285Z,0
2016-03-28T23:20:01.273Z,0
2016-03-28T23:21:01.323Z,0
2016-03-28T23:22:01.310Z,0
2016-03-28T23:23:01.312Z,0
2016-03-28T23:24:01.299Z,0
2016-03-28T23:25:01.317Z,0
2016-03-28T23:26:01.274Z,0
2016-03-28T23:27:01.292Z,0
2016-03-28T23:28:01.356Z,0
2016-03-28T23:29:01.157Z,0
2016-03-28T23:30:01.284Z,0
2016-03-28T23:31:01.318Z,0
2016-03-28T23:32:01.290Z,0
2016-03-28T23:33:01.620Z,0
2016-03-28T23:34:01.280Z,0
2016-03-28T23:35:01.282Z,0
2016-03-28T23:36:01.301Z,0
2016-03-28T23:37:01.303Z,0
2016-03-28T23:38:01.336Z,0
2016-03-28T23:39:01.261Z,0
2016-03-28T23:40:01.280Z,0
2016-03-28T23:41:01.329Z,0
2016-03-28T23:42:01.270Z,0
2016-03-28T23:43:01.288Z,0
2016-03-28T23:44:01.275Z,0
2016-03-28T23:45:01.277Z,0
2016-03-28T23:46:01.265Z,0
2016-03-28T23:47:01.315Z,0
2016-03-28T23:48:01.301Z,0
2016-03-28T23:49:01.304Z,0
2016-03-28T23:50:01.291Z,0
2016-03-28T23:51:01.293Z,0
2016-03-28T23:52:01.296Z,0
2016-03-28T23:53:01.299Z,0
2016-03-28T23:54:01.302Z,0
2016-03-28T23:55:01.304Z,0
2016-03-28T23:56:01.292Z,0
2016-03-28T23:57:01.276Z,0
2016-03-28T23:58:01.297Z,0
2016-03-28T23:59:01.300Z,0
