createdAt,value
2018-05-11T00:01:12.535Z,19.53
2018-05-11T00:03:38.577Z,18.30
2018-05-11T00:06:04.689Z,22.30
2018-05-11T00:08:31.100Z,22.77
2018-05-11T00:10:57.176Z,18.33
2018-05-11T00:13:23.261Z,16.47
2018-05-11T00:15:49.328Z,16.47
2018-05-11T00:18:15.832Z,21.27
2018-05-11T00:20:42.082Z,19.70
2018-05-11T00:23:08.223Z,18.17
2018-05-11T00:25:34.246Z,20.87
2018-05-11T00:28:00.452Z,18.10
2018-05-11T00:30:26.479Z,17.67
2018-05-11T00:32:52.535Z,18.57
2018-05-11T00:35:18.551Z,19.57
2018-05-11T00:37:44.531Z,18.40
2018-05-11T00:40:11.117Z,17.30
2018-05-11T00:42:37.106Z,18.07
2018-05-11T00:45:03.141Z,20.47
2018-05-11T00:47:29.157Z,25.77
2018-05-11T00:49:55.193Z,19.93
2018-05-11T00:52:21.221Z,18.80
2018-05-11T00:54:47.869Z,17.17
2018-05-11T00:57:14.435Z,18.20
2018-05-11T00:59:40.644Z,18.93
2018-05-11T01:02:06.858Z,17.67
2018-05-11T01:04:32.988Z,19.70
2018-05-11T01:06:59.158Z,17.20
2018-05-11T01:09:25.351Z,17.47
2018-05-11T01:11:51.357Z,16.37
2018-05-11T01:14:17.458Z,18.87
2018-05-11T01:16:43.509Z,20.20
2018-05-11T01:19:09.753Z,17.77
2018-05-11T01:21:35.810Z,19.37
2018-05-11T01:24:02.286Z,20.83
2018-05-11T01:26:28.882Z,17.87
2018-05-11T01:28:55.521Z,24.13
2018-05-11T01:31:21.588Z,25.70
2018-05-11T01:33:48.753Z,22.60
2018-05-11T01:36:15.701Z,24.77
2018-05-11T01:38:41.819Z,25.83
2018-05-11T01:41:08.014Z,28.00
2018-05-11T01:43:34.072Z,23.60
2018-05-11T01:46:00.146Z,24.50
2018-05-11T01:48:26.322Z,25.27
2018-05-11T01:50:52.365Z,26.57
2018-05-11T01:53:18.444Z,28.63
2018-05-11T01:55:44.591Z,26.60
2018-05-11T01:58:10.697Z,25.20
2018-05-11T02:00:36.806Z,26.30
2018-05-11T02:03:02.855Z,29.27
2018-05-11T02:05:28.950Z,26.23
2018-05-11T02:07:55.536Z,23.13
2018-05-11T02:10:21.666Z,22.30
2018-05-11T02:12:47.797Z,21.83
2018-05-11T02:15:13.870Z,22.50
2018-05-11T02:17:39.991Z,27.10
2018-05-11T02:20:06.116Z,25.00
2018-05-11T02:22:32.088Z,22.00
2018-05-11T02:24:58.293Z,20.80
2018-05-11T02:27:24.384Z,22.40
2018-05-11T02:29:50.715Z,22.33
2018-05-11T02:32:16.810Z,24.13
2018-05-11T02:34:43.369Z,22.97
2018-05-11T02:37:09.409Z,25.17
2018-05-11T02:39:35.418Z,24.30
2018-05-11T02:42:01.424Z,24.10
2018-05-11T02:44:27.558Z,23.73
2018-05-11T02:46:53.542Z,23.17
2018-05-11T02:49:19.581Z,24.80
2018-05-11T02:51:45.593Z,23.77
2018-05-11T02:54:11.618Z,21.70
2018-05-11T02:56:37.686Z,20.10
2018-05-11T02:59:03.672Z,21.73
2018-05-11T03:01:29.704Z,24.67
2018-05-11T03:03:55.768Z,20.97
2018-05-11T03:06:21.848Z,23.50
2018-05-11T03:08:47.872Z,49.67
2018-05-11T03:11:14.006Z,21.37
2018-05-11T03:13:40.025Z,21.07
2018-05-11T03:16:06.171Z,21.77
2018-05-11T03:18:32.242Z,21.30
2018-05-11T03:20:58.216Z,22.27
2018-05-11T03:23:24.261Z,22.57
2018-05-11T03:25:50.334Z,25.83
2018-05-11T03:28:16.360Z,20.87
2018-05-11T03:30:43.301Z,28.70
2018-05-11T03:33:09.322Z,22.93
2018-05-11T03:35:35.360Z,20.57
2018-05-11T03:38:01.411Z,21.97
2018-05-11T03:40:27.440Z,22.30
2018-05-11T03:42:53.454Z,21.13
2018-05-11T03:45:19.521Z,22.10
2018-05-11T03:47:46.367Z,19.77
2018-05-11T03:50:13.244Z,22.03
2018-05-11T03:52:39.221Z,20.03
2018-05-11T03:55:05.251Z,21.03
2018-05-11T03:57:31.272Z,18.37
2018-05-11T03:59:57.487Z,25.30
2018-05-11T04:02:35.601Z,22.27
2018-05-11T04:05:13.978Z,23.90
2018-05-11T04:07:52.364Z,20.37
2018-05-11T04:10:18.409Z,19.30
2018-05-11T04:12:44.416Z,19.63
2018-05-11T04:15:10.412Z,21.37
2018-05-11T04:17:36.440Z,18.30
2018-05-11T04:20:02.585Z,22.33
2018-05-11T04:22:28.600Z,20.03
2018-05-11T04:24:54.696Z,21.33
2018-05-11T04:27:20.812Z,21.17
2018-05-11T04:29:46.808Z,21.00
2018-05-11T04:32:12.857Z,18.83
2018-05-11T04:34:38.856Z,20.57
2018-05-11T04:37:04.894Z,24.07
2018-05-11T04:39:30.900Z,21.13
2018-05-11T04:41:57.018Z,20.60
2018-05-11T04:44:23.009Z,25.30
2018-05-11T05:03:32.481Z,21.53
2018-05-11T05:05:58.440Z,29.53
2018-05-11T05:08:24.565Z,23.90
2018-05-11T05:10:50.558Z,23.53
2018-05-11T05:13:17.759Z,24.00
2018-05-11T05:15:44.763Z,27.40
2018-05-11T05:18:10.874Z,21.13
2018-05-11T05:20:36.902Z,20.50
2018-05-11T05:23:02.943Z,20.60
2018-05-11T05:25:29.176Z,18.27
2018-05-11T05:27:55.200Z,19.43
2018-05-11T05:30:21.456Z,18.70
2018-05-11T05:32:47.464Z,20.67
2018-05-11T05:35:13.480Z,19.77
2018-05-11T05:37:39.488Z,15.53
2018-05-11T05:40:06.103Z,17.87
2018-05-11T05:42:32.156Z,20.30
2018-05-11T05:44:58.319Z,17.70
2018-05-11T05:47:24.368Z,17.83
2018-05-11T05:49:50.389Z,18.20
2018-05-11T05:52:16.400Z,16.57
2018-05-11T05:54:42.514Z,19.73
2018-05-11T05:57:08.468Z,14.30
2018-05-11T05:59:34.453Z,17.40
2018-05-11T06:02:00.547Z,15.73
2018-05-11T06:04:26.527Z,17.77
2018-05-11T06:06:52.597Z,15.80
2018-05-11T06:09:18.641Z,13.30
2018-05-11T06:11:44.635Z,14.40
2018-05-11T06:14:10.667Z,23.37
2018-05-11T06:16:36.654Z,20.40
2018-05-11T06:19:02.653Z,22.20
2018-05-11T06:21:29.603Z,17.47
2018-05-11T06:23:58.481Z,20.00
2018-05-11T06:26:24.631Z,15.37
2018-05-11T06:28:50.680Z,15.70
2018-05-11T06:31:16.711Z,23.73
2018-05-11T06:33:42.768Z,15.90
2018-05-11T06:36:09.193Z,13.07
2018-05-11T06:38:35.408Z,15.20
2018-05-11T06:41:02.688Z,14.10
2018-05-11T06:43:29.699Z,14.00
2018-05-11T06:45:55.737Z,14.33
2018-05-11T06:48:22.111Z,15.37
2018-05-11T06:50:48.218Z,14.90
2018-05-11T06:53:14.366Z,14.07
2018-05-11T06:55:40.574Z,17.47
2018-05-11T06:58:06.625Z,14.97
2018-05-11T07:00:32.735Z,20.80
2018-05-11T07:02:58.844Z,19.20
2018-05-11T07:05:24.995Z,15.80
2018-05-11T07:07:51.037Z,17.50
2018-05-11T07:10:17.208Z,13.90
2018-05-11T07:12:43.344Z,15.70
2018-05-11T07:15:09.467Z,15.27
2018-05-11T07:17:35.601Z,18.60
2018-05-11T07:20:01.676Z,16.87
2018-05-11T07:22:27.775Z,16.77
2018-05-11T07:24:53.855Z,14.70
2018-05-11T07:27:20.585Z,15.93
2018-05-11T07:29:46.609Z,17.33
2018-05-11T07:32:12.720Z,15.77
2018-05-11T07:34:39.607Z,15.47
2018-05-11T07:37:05.943Z,16.50
2018-05-11T07:39:31.972Z,16.33
2018-05-11T07:41:58.800Z,13.50
2018-05-11T07:44:25.001Z,16.37
2018-05-11T07:46:51.057Z,16.90
2018-05-11T07:49:17.114Z,14.00
2018-05-11T07:51:43.256Z,18.00
2018-05-11T07:54:09.232Z,16.77
2018-05-11T07:56:35.643Z,17.00
2018-05-11T07:59:03.127Z,21.13
2018-05-11T08:01:29.464Z,15.20
2018-05-11T08:03:55.511Z,15.77
2018-05-11T08:06:21.536Z,16.23
2018-05-11T08:08:47.553Z,15.63
2018-05-11T08:11:13.574Z,20.47
2018-05-11T08:13:39.667Z,18.97
2018-05-11T08:16:05.696Z,17.87
2018-05-11T08:18:31.885Z,19.17
2018-05-11T08:20:58.861Z,17.93
2018-05-11T08:23:25.071Z,17.63
2018-05-11T08:25:51.368Z,20.57
2018-05-11T08:28:17.468Z,16.97
2018-05-11T08:30:44.521Z,21.83
2018-05-11T08:33:10.609Z,22.03
2018-05-11T08:35:37.053Z,23.43
2018-05-11T08:38:03.482Z,20.30
2018-05-11T08:40:29.670Z,19.50
2018-05-11T08:42:56.045Z,19.60
2018-05-11T08:45:22.030Z,21.47
2018-05-11T08:47:48.538Z,17.90
2018-05-11T08:50:14.779Z,20.30
2018-05-11T08:52:40.985Z,17.83
2018-05-11T08:55:07.067Z,20.03
2018-05-11T08:57:33.159Z,19.57
2018-05-11T08:59:59.167Z,19.43
2018-05-11T09:02:25.546Z,24.00
2018-05-11T09:04:51.624Z,21.13
2018-05-11T09:07:17.884Z,20.43
2018-05-11T09:09:44.003Z,18.80
2018-05-11T09:12:09.977Z,25.30
2018-05-11T09:14:36.797Z,15.10
2018-05-11T09:17:03.809Z,16.70
2018-05-11T09:19:36.617Z,15.33
2018-05-11T09:22:02.663Z,19.20
2018-05-11T09:24:29.184Z,24.57
2018-05-11T09:26:55.174Z,19.60
2018-05-11T09:29:21.144Z,13.40
2018-05-11T09:31:48.145Z,16.07
2018-05-11T09:34:14.090Z,14.03
2018-05-11T09:36:40.808Z,26.57
2018-05-11T09:39:06.992Z,17.20
2018-05-11T09:41:33.022Z,16.83
2018-05-11T09:43:59.084Z,18.70
2018-05-11T09:46:25.120Z,19.63
2018-05-11T09:48:51.288Z,18.37
2018-05-11T09:51:17.465Z,15.97
2018-05-11T09:53:43.867Z,18.20
2018-05-11T09:56:10.144Z,15.67
2018-05-11T09:58:36.228Z,16.50
2018-05-11T10:01:02.350Z,15.30
2018-05-11T10:03:28.495Z,18.47
2018-05-11T10:05:54.599Z,20.67
2018-05-11T10:08:20.741Z,15.40
2018-05-11T10:10:46.894Z,30.53
2018-05-11T10:13:12.898Z,24.60
2018-05-11T10:15:40.026Z,14.60
2018-05-11T10:18:06.127Z,14.27
2018-05-11T10:20:33.337Z,16.53
2018-05-11T10:22:59.487Z,15.60
2018-05-11T10:25:25.539Z,16.33
2018-05-11T10:27:53.397Z,18.20
2018-05-11T10:30:19.669Z,14.83
2018-05-11T10:32:47.493Z,13.00
2018-05-11T10:35:13.733Z,10.57
2018-05-11T10:37:39.905Z,10.90
2018-05-11T10:40:05.982Z,9.90
2018-05-11T10:42:32.119Z,14.57
2018-05-11T10:44:58.132Z,11.87
2018-05-11T10:47:25.545Z,12.80
2018-05-11T10:49:52.081Z,10.60
2018-05-11T10:52:18.687Z,12.67
2018-05-11T10:54:44.684Z,15.00
2018-05-11T10:57:12.057Z,10.03
2018-05-11T10:59:38.796Z,12.10
2018-05-11T11:02:05.025Z,7.87
2018-05-11T11:04:32.594Z,9.67
2018-05-11T11:06:58.759Z,9.37
2018-05-11T11:09:24.835Z,13.93
2018-05-11T11:11:51.045Z,9.00
2018-05-11T11:14:24.397Z,9.50
2018-05-11T11:16:51.271Z,8.23
2018-05-11T11:19:17.415Z,7.77
2018-05-11T11:21:43.721Z,10.17
2018-05-11T11:24:09.810Z,10.70
2018-05-11T11:26:36.002Z,8.77
2018-05-11T11:29:03.379Z,21.70
2018-05-11T11:31:30.315Z,14.20
2018-05-11T11:33:57.531Z,10.37
2018-05-11T11:36:24.786Z,10.40
2018-05-11T11:38:51.299Z,9.47
2018-05-11T11:41:17.415Z,12.60
2018-05-11T11:43:44.669Z,8.03
2018-05-11T11:46:10.699Z,10.33
2018-05-11T11:48:38.284Z,8.07
2018-05-11T11:51:05.005Z,11.27
2018-05-11T11:53:31.280Z,10.43
2018-05-11T11:55:57.545Z,10.27
2018-05-11T11:58:25.456Z,10.87
2018-05-11T12:00:51.669Z,9.77
2018-05-11T12:03:19.855Z,13.00
2018-05-11T12:05:46.965Z,10.30
2018-05-11T12:08:13.233Z,9.90
2018-05-11T12:10:41.747Z,10.20
2018-05-11T12:13:08.283Z,9.40
2018-05-11T12:15:35.210Z,11.00
2018-05-11T12:18:01.285Z,11.77
2018-05-11T12:20:27.331Z,10.13
2018-05-11T12:22:53.397Z,10.40
2018-05-11T12:25:19.441Z,13.80
2018-05-11T12:27:45.582Z,11.77
2018-05-11T12:30:11.682Z,14.13
2018-05-11T12:32:38.289Z,10.83
2018-05-11T12:35:04.392Z,9.80
2018-05-11T12:37:31.438Z,9.47
2018-05-11T12:39:57.717Z,9.20
2018-05-11T12:42:23.964Z,9.70
2018-05-11T12:44:50.030Z,13.13
2018-05-11T12:47:16.073Z,10.20
2018-05-11T12:49:42.128Z,8.93
2018-05-11T12:52:08.136Z,9.23
2018-05-11T12:54:35.070Z,10.13
2018-05-11T12:57:01.152Z,9.37
2018-05-11T12:59:28.686Z,12.13
2018-05-11T13:01:54.789Z,9.97
2018-05-11T13:04:21.726Z,14.73
2018-05-11T13:06:48.553Z,23.73
2018-05-11T13:09:14.605Z,13.60
2018-05-11T13:11:40.746Z,12.00
2018-05-11T13:14:07.736Z,12.07
2018-05-11T13:16:34.393Z,15.30
2018-05-11T13:19:01.454Z,16.43
2018-05-11T13:21:27.606Z,13.67
2018-05-11T13:23:54.432Z,15.00
2018-05-11T13:26:21.455Z,12.80
2018-05-11T13:28:47.612Z,14.83
2018-05-11T13:31:14.437Z,11.23
2018-05-11T13:33:40.833Z,13.90
2018-05-11T13:36:06.928Z,15.43
2018-05-11T13:38:34.316Z,11.97
2018-05-11T13:41:01.279Z,10.60
2018-05-11T13:43:27.318Z,10.80
2018-05-11T13:45:53.422Z,11.00
2018-05-11T13:48:19.651Z,14.60
2018-05-11T13:50:46.525Z,10.60
2018-05-11T13:53:12.993Z,12.20
2018-05-11T13:55:39.204Z,10.70
2018-05-11T13:58:05.352Z,11.23
2018-05-11T14:00:31.579Z,13.97
2018-05-11T14:02:57.664Z,11.80
2018-05-11T14:05:24.433Z,13.20
2018-05-11T14:07:50.633Z,11.67
2018-05-11T14:12:49.736Z,11.30
2018-05-11T14:15:16.630Z,12.27
2018-05-11T14:17:43.207Z,11.17
2018-05-11T14:20:09.369Z,13.13
2018-05-11T14:22:35.581Z,11.97
2018-05-11T14:25:01.711Z,12.53
2018-05-11T14:27:28.620Z,11.33
2018-05-11T14:29:54.685Z,11.10
2018-05-11T14:32:20.695Z,16.77
2018-05-11T14:34:46.693Z,11.30
2018-05-11T14:37:12.799Z,14.23
2018-05-11T14:39:39.586Z,12.53
2018-05-11T14:42:05.688Z,16.97
2018-05-11T14:44:31.967Z,12.40
2018-05-11T14:46:57.967Z,9.53
2018-05-11T14:49:24.041Z,9.40
2018-05-11T14:51:50.163Z,8.57
2018-05-11T14:54:16.209Z,9.00
2018-05-11T14:56:42.337Z,9.40
2018-05-11T14:59:09.295Z,10.17
2018-05-11T15:01:35.362Z,10.50
2018-05-11T15:04:02.230Z,11.90
2018-05-11T15:06:28.357Z,10.50
2018-05-11T15:08:54.429Z,10.37
2018-05-11T15:11:20.490Z,9.27
2018-05-11T15:13:46.553Z,9.73
2018-05-11T15:16:12.737Z,11.03
2018-05-11T15:18:39.863Z,11.80
2018-05-11T15:21:05.873Z,10.10
2018-05-11T15:23:31.899Z,10.87
2018-05-11T15:25:58.535Z,12.77
2018-05-11T15:28:24.616Z,15.23
2018-05-11T15:30:50.883Z,10.20
2018-05-11T15:33:17.885Z,10.53
2018-05-11T15:35:43.965Z,12.63
2018-05-11T15:38:10.996Z,14.43
2018-05-11T15:40:37.022Z,12.57
2018-05-11T15:43:03.258Z,13.70
2018-05-11T15:45:29.481Z,12.00
2018-05-11T15:47:55.951Z,13.57
2018-05-11T15:50:22.181Z,11.90
2018-05-11T15:52:48.420Z,12.17
2018-05-11T15:55:14.550Z,13.70
2018-05-11T15:57:40.681Z,12.03
2018-05-11T16:00:09.068Z,11.33
2018-05-11T16:02:36.056Z,11.13
2018-05-11T16:05:02.813Z,15.73
2018-05-11T16:07:28.875Z,11.63
2018-05-11T16:09:55.953Z,13.10
2018-05-11T16:12:22.022Z,11.10
2018-05-11T16:14:48.129Z,11.03
2018-05-11T16:17:15.233Z,15.47
2018-05-11T16:19:41.466Z,11.73
2018-05-11T16:22:09.075Z,12.30
2018-05-11T16:24:35.280Z,12.47
2018-05-11T16:27:02.075Z,12.57
2018-05-11T16:29:28.152Z,12.10
2018-05-11T16:31:54.305Z,11.63
2018-05-11T16:34:21.372Z,14.13
2018-05-11T16:36:52.237Z,12.13
2018-05-11T16:39:20.854Z,10.43
2018-05-11T16:41:46.878Z,10.50
2018-05-11T16:44:13.330Z,10.77
2018-05-11T16:46:40.129Z,11.70
2018-05-11T16:56:13.901Z,11.23
2018-05-11T16:58:39.994Z,10.30
2018-05-11T17:01:07.665Z,10.53
2018-05-11T17:03:34.428Z,10.50
2018-05-11T17:06:00.458Z,10.23
2018-05-11T17:08:26.442Z,10.10
2018-05-11T17:10:53.713Z,15.07
2018-05-11T17:13:20.996Z,12.70
2018-05-11T17:18:19.852Z,10.77
2018-05-11T17:20:49.424Z,10.47
2018-05-11T17:23:16.344Z,10.90
2018-05-11T17:25:42.578Z,9.60
2018-05-11T17:28:09.013Z,10.47
2018-05-11T17:30:35.080Z,10.47
2018-05-11T17:33:01.251Z,12.43
2018-05-11T17:35:27.479Z,11.97
2018-05-11T17:37:53.805Z,14.27
2018-05-11T17:40:19.937Z,10.80
2018-05-11T17:42:46.014Z,11.50
2018-05-11T17:45:12.049Z,11.33
2018-05-11T17:47:38.319Z,10.77
2018-05-11T17:50:05.606Z,10.50
2018-05-11T17:52:31.676Z,10.07
2018-05-11T17:54:57.768Z,11.50
2018-05-11T17:57:23.902Z,10.40
2018-05-11T17:59:50.185Z,10.60
2018-05-11T18:02:16.228Z,9.70
2018-05-11T18:04:43.870Z,10.03
2018-05-11T18:07:09.997Z,11.00
2018-05-11T18:09:36.187Z,9.77
2018-05-11T18:12:02.477Z,10.70
2018-05-11T18:14:29.292Z,11.27
2018-05-11T18:16:55.340Z,10.53
2018-05-11T18:19:21.445Z,9.87
2018-05-11T18:21:47.528Z,11.10
2018-05-11T18:24:13.543Z,9.53
2018-05-11T18:26:40.379Z,10.77
2018-05-11T18:29:07.118Z,11.80
2018-05-11T18:31:34.992Z,10.93
2018-05-11T18:34:02.679Z,10.30
2018-05-11T18:36:28.984Z,10.23
2018-05-11T18:38:55.676Z,11.30
2018-05-11T18:41:21.884Z,10.60
2018-05-11T18:43:48.039Z,11.53
2018-05-11T18:46:15.626Z,10.73
2018-05-11T18:48:41.639Z,11.03
2018-05-11T18:51:07.660Z,12.47
2018-05-11T18:53:34.271Z,12.63
2018-05-11T18:56:00.039Z,10.83
2018-05-11T18:58:26.101Z,11.93
2018-05-11T19:00:52.171Z,11.50
2018-05-11T19:03:18.250Z,9.97
2018-05-11T19:05:44.372Z,11.90
2018-05-11T19:08:10.485Z,11.30
2018-05-11T19:10:36.497Z,12.80
2018-05-11T19:13:02.638Z,11.03
2018-05-11T19:15:29.103Z,11.23
2018-05-11T19:17:55.251Z,13.57
2018-05-11T19:20:21.223Z,12.47
2018-05-11T19:22:47.365Z,13.77
2018-05-11T19:25:13.375Z,18.10
2018-05-11T19:27:39.654Z,15.70
2018-05-11T19:30:05.795Z,14.97
2018-05-11T19:32:31.854Z,15.37
2018-05-11T19:34:58.043Z,13.73
2018-05-11T19:37:24.034Z,12.90
2018-05-11T19:39:50.078Z,13.23
2018-05-11T19:42:16.239Z,13.03
2018-05-11T19:44:42.169Z,12.40
2018-05-11T19:47:08.257Z,13.60
2018-05-11T19:49:34.293Z,14.63
2018-05-11T19:52:00.337Z,11.57
2018-05-11T19:54:26.477Z,13.97
2018-05-11T19:56:52.651Z,13.00
2018-05-11T19:59:18.874Z,13.00
2018-05-11T20:01:44.879Z,11.63
2018-05-11T20:04:10.914Z,14.27
2018-05-11T20:06:37.065Z,23.50
2018-05-11T20:09:05.850Z,32.77
2018-05-11T20:11:31.832Z,23.70
2018-05-11T20:13:57.882Z,24.87
2018-05-11T20:16:24.073Z,33.13
2018-05-11T20:18:50.130Z,26.50
2018-05-11T20:21:18.078Z,21.67
2018-05-11T20:23:44.580Z,15.57
2018-05-11T20:26:12.364Z,18.83
2018-05-11T20:28:39.581Z,17.30
2018-05-11T20:31:05.685Z,16.60
2018-05-11T20:33:31.872Z,17.83
2018-05-11T20:35:58.081Z,14.83
2018-05-11T20:38:24.168Z,14.43
2018-05-11T20:40:51.854Z,13.33
2018-05-11T20:43:18.777Z,15.30
2018-05-11T20:45:45.036Z,14.97
2018-05-11T20:48:11.860Z,18.80
2018-05-11T20:50:38.102Z,27.17
2018-05-11T20:53:04.232Z,17.67
2018-05-11T20:55:30.279Z,16.30
2018-05-11T20:57:56.705Z,15.83
2018-05-11T21:00:22.729Z,17.10
2018-05-11T21:02:49.672Z,18.30
2018-05-11T21:05:15.860Z,16.90
2018-05-11T21:07:41.875Z,15.27
2018-05-11T21:10:07.955Z,15.57
2018-05-11T21:12:35.208Z,16.17
2018-05-11T21:15:01.279Z,16.83
2018-05-11T21:17:27.503Z,14.63
2018-05-11T21:19:53.846Z,17.87
2018-05-11T21:22:19.888Z,27.47
2018-05-11T21:24:46.093Z,31.63
2018-05-11T21:27:12.411Z,19.57
2018-05-11T21:29:39.979Z,20.00
2018-05-11T21:32:06.836Z,22.13
2018-05-11T21:34:33.893Z,19.83
2018-05-11T21:37:00.472Z,43.93
2018-05-11T21:39:26.839Z,40.73
2018-05-11T21:41:54.853Z,25.03
2018-05-11T21:44:21.267Z,18.57
2018-05-11T21:46:47.965Z,18.97
2018-05-11T21:49:13.996Z,22.87
2018-05-11T21:51:40.059Z,53.30
2018-05-11T21:54:06.353Z,23.47
2018-05-11T21:56:32.701Z,26.80
2018-05-11T21:58:58.890Z,20.27
2018-05-11T22:01:25.099Z,23.90
2018-05-11T22:03:52.236Z,20.00
2018-05-11T22:06:18.398Z,22.63
2018-05-11T22:08:44.605Z,23.40
2018-05-11T22:11:10.766Z,23.63
2018-05-11T22:13:36.765Z,23.33
2018-05-11T22:16:02.951Z,24.30
2018-05-11T22:18:29.055Z,23.13
2018-05-11T22:20:55.113Z,22.87
2018-05-11T22:23:21.101Z,23.10
2018-05-11T22:25:47.879Z,22.07
2018-05-11T22:28:14.809Z,23.27
2018-05-11T22:30:40.899Z,20.70
2018-05-11T22:33:06.900Z,22.83
2018-05-11T22:35:33.073Z,22.77
2018-05-11T22:37:59.155Z,21.73
2018-05-11T22:40:25.150Z,22.90
2018-05-11T22:42:51.327Z,18.23
2018-05-11T22:45:17.368Z,18.27
2018-05-11T22:47:43.629Z,18.40
2018-05-11T22:50:10.442Z,19.67
2018-05-11T22:52:36.541Z,16.17
2018-05-11T22:55:02.544Z,21.17
2018-05-11T22:57:28.733Z,18.30
2018-05-11T22:59:54.748Z,19.50
2018-05-11T23:02:21.296Z,19.70
2018-05-11T23:04:47.302Z,21.37
2018-05-11T23:07:13.323Z,20.13
2018-05-11T23:09:39.421Z,20.10
2018-05-11T23:12:05.480Z,18.93
2018-05-11T23:14:31.495Z,20.10
2018-05-11T23:16:57.529Z,19.70
2018-05-11T23:19:23.573Z,21.03
2018-05-11T23:21:49.682Z,20.70
2018-05-11T23:24:15.725Z,22.40
2018-05-11T23:26:42.066Z,19.93
2018-05-11T23:29:08.157Z,19.57
2018-05-11T23:31:34.241Z,19.53
2018-05-11T23:34:00.289Z,19.63
2018-05-11T23:36:26.393Z,21.50
2018-05-11T23:38:52.463Z,21.57
2018-05-11T23:41:18.491Z,18.87
2018-05-11T23:43:44.577Z,18.37
2018-05-11T23:46:10.647Z,18.73
2018-05-11T23:48:36.701Z,19.20
2018-05-11T23:51:02.783Z,19.27
2018-05-11T23:53:28.882Z,18.07
2018-05-11T23:55:55.075Z,18.17
2018-05-11T23:58:21.118Z,19.73
