createdAt,value
2022-10-10T00:01:37.307Z,4.03
2022-10-10T00:04:06.849Z,3.90
2022-10-10T00:06:34.566Z,4.03
2022-10-10T00:09:04.391Z,3.80
2022-10-10T00:11:31.469Z,3.92
2022-10-10T00:13:59.254Z,3.93
2022-10-10T00:16:26.727Z,3.50
2022-10-10T00:18:54.218Z,4.07
2022-10-10T00:21:21.317Z,3.85
2022-10-10T00:23:48.576Z,4.57
2022-10-10T00:26:18.966Z,4.20
2022-10-10T00:28:47.067Z,3.95
2022-10-10T00:31:14.116Z,3.92
2022-10-10T00:33:41.232Z,4.90
2022-10-10T00:36:08.258Z,3.83
2022-10-10T00:38:35.728Z,4.30
2022-10-10T00:41:04.833Z,3.70
2022-10-10T00:43:34.366Z,4.03
2022-10-10T00:46:01.511Z,3.97
2022-10-10T00:48:40.239Z,4.20
2022-10-10T00:51:17.867Z,4.20
2022-10-10T00:53:55.455Z,4.07
2022-10-10T00:56:33.345Z,4.55
2022-10-10T00:59:11.239Z,3.80
2022-10-10T01:01:41.385Z,4.22
2022-10-10T01:04:44.472Z,3.83
2022-10-10T01:07:28.427Z,3.80
2022-10-10T01:10:06.374Z,4.00
2022-10-10T01:13:16.223Z,4.00
2022-10-10T01:16:14.194Z,4.40
2022-10-10T01:19:21.319Z,4.03
2022-10-10T01:22:32.669Z,3.80
2022-10-10T01:25:51.916Z,3.47
2022-10-10T01:28:59.168Z,3.13
2022-10-10T01:31:29.468Z,4.13
2022-10-10T01:34:35.015Z,3.72
2022-10-10T01:37:16.727Z,4.30
2022-10-10T01:40:00.230Z,4.00
2022-10-10T01:42:47.910Z,3.60
2022-10-10T01:45:15.339Z,4.22
2022-10-10T01:47:43.461Z,4.40
2022-10-10T01:53:26.648Z,4.47
2022-10-10T01:56:19.235Z,3.95
2022-10-10T01:59:40.895Z,4.07
2022-10-10T02:03:19.602Z,3.78
2022-10-10T02:06:07.404Z,3.35
2022-10-10T02:08:52.075Z,4.57
2022-10-10T02:11:19.331Z,3.78
2022-10-10T02:13:57.320Z,4.13
2022-10-10T02:16:51.997Z,4.15
2022-10-10T02:19:24.132Z,3.67
2022-10-10T02:21:55.583Z,4.00
2022-10-10T02:24:25.271Z,4.35
2022-10-10T02:27:12.448Z,3.63
2022-10-10T02:29:46.250Z,3.72
2022-10-10T02:32:38.419Z,3.63
2022-10-10T02:35:16.600Z,3.40
2022-10-10T02:37:48.479Z,4.15
2022-10-10T02:40:25.879Z,4.05
2022-10-10T02:42:59.442Z,4.07
2022-10-10T02:45:30.954Z,4.40
2022-10-10T02:47:58.075Z,4.07
2022-10-10T02:50:26.894Z,4.60
2022-10-10T02:52:54.057Z,4.60
2022-10-10T02:55:21.167Z,3.95
2022-10-10T02:57:48.225Z,4.78
2022-10-10T03:00:18.147Z,3.83
2022-10-10T03:02:46.259Z,4.85
2022-10-10T03:07:41.560Z,4.90
2022-10-10T03:10:09.578Z,4.43
2022-10-10T03:12:37.127Z,4.00
2022-10-10T03:15:09.335Z,4.32
2022-10-10T03:17:38.650Z,4.10
2022-10-10T03:20:07.250Z,4.30
2022-10-10T03:22:34.336Z,4.20
2022-10-10T03:25:01.291Z,4.20
2022-10-10T03:27:28.278Z,4.13
2022-10-10T03:29:55.208Z,4.18
2022-10-10T03:32:22.186Z,5.10
2022-10-10T03:34:49.108Z,4.32
2022-10-10T03:37:16.036Z,4.70
2022-10-10T03:39:42.996Z,4.63
2022-10-10T03:42:10.861Z,5.15
2022-10-10T03:44:37.974Z,4.68
2022-10-10T03:47:04.930Z,3.90
2022-10-10T03:49:31.842Z,4.30
2022-10-10T03:52:00.597Z,4.57
2022-10-10T03:54:27.585Z,4.80
2022-10-10T03:56:54.501Z,5.28
2022-10-10T03:59:21.418Z,5.05
2022-10-10T04:01:48.344Z,5.07
2022-10-10T04:04:15.494Z,4.63
2022-10-10T04:06:42.583Z,4.33
2022-10-10T04:09:09.483Z,4.53
2022-10-10T04:11:38.614Z,4.50
2022-10-10T04:14:05.554Z,5.10
2022-10-10T04:16:32.509Z,4.72
2022-10-10T04:18:59.420Z,4.22
2022-10-10T04:21:26.388Z,4.18
2022-10-10T04:23:53.308Z,5.00
2022-10-10T04:26:20.212Z,4.93
2022-10-10T04:28:47.177Z,4.80
2022-10-10T04:31:14.265Z,4.20
2022-10-10T04:33:41.174Z,5.35
2022-10-10T04:36:08.509Z,5.53
2022-10-10T04:38:35.767Z,5.32
2022-10-10T04:41:03.503Z,5.40
2022-10-10T04:43:30.448Z,5.78
2022-10-10T04:46:01.231Z,5.80
2022-10-10T04:48:28.372Z,5.15
2022-10-10T04:50:59.513Z,5.47
2022-10-10T04:53:27.973Z,5.65
2022-10-10T04:55:55.071Z,5.10
2022-10-10T04:58:22.065Z,5.37
2022-10-10T05:00:55.161Z,4.80
2022-10-10T05:03:24.751Z,5.40
2022-10-10T05:05:53.150Z,4.68
2022-10-10T05:08:20.859Z,5.63
2022-10-10T05:10:51.462Z,5.68
2022-10-10T05:13:18.402Z,5.25
2022-10-10T05:15:45.564Z,5.75
2022-10-10T05:18:12.463Z,5.37
2022-10-10T05:20:39.580Z,5.25
2022-10-10T05:23:06.507Z,5.50
2022-10-10T05:25:33.483Z,5.30
2022-10-10T05:28:00.475Z,5.35
2022-10-10T05:30:27.426Z,5.93
2022-10-10T05:32:54.399Z,6.35
2022-10-10T05:35:21.416Z,6.00
2022-10-10T05:37:48.532Z,5.90
2022-10-10T05:40:15.531Z,4.93
2022-10-10T05:42:42.432Z,5.93
2022-10-10T05:45:10.175Z,5.43
2022-10-10T05:47:37.139Z,5.47
2022-10-10T05:50:05.079Z,5.47
2022-10-10T05:52:32.023Z,6.97
2022-10-10T05:54:58.932Z,5.85
2022-10-10T05:57:25.913Z,5.82
2022-10-10T05:59:52.965Z,6.25
2022-10-10T06:02:19.972Z,5.40
2022-10-10T06:04:46.940Z,6.25
2022-10-10T06:07:13.877Z,5.90
2022-10-10T06:09:40.783Z,6.15
2022-10-10T06:12:09.719Z,5.57
2022-10-10T06:14:36.859Z,6.15
2022-10-10T06:17:04.688Z,5.97
2022-10-10T06:19:31.708Z,6.22
2022-10-10T06:21:58.622Z,6.03
2022-10-10T06:24:25.557Z,6.03
2022-10-10T06:26:52.503Z,6.03
2022-10-10T06:29:19.449Z,5.15
2022-10-10T06:31:46.379Z,5.55
2022-10-10T06:34:13.371Z,6.03
2022-10-10T06:36:40.390Z,5.85
2022-10-10T06:39:07.365Z,5.25
2022-10-10T06:41:34.311Z,6.03
2022-10-10T06:44:01.353Z,5.35
2022-10-10T06:46:28.368Z,5.80
2022-10-10T06:48:55.331Z,5.70
2022-10-10T06:51:22.267Z,6.30
2022-10-10T06:53:49.668Z,6.15
2022-10-10T06:56:27.436Z,5.00
2022-10-10T06:58:55.757Z,5.70
2022-10-10T07:01:25.825Z,5.38
2022-10-10T07:03:53.725Z,5.60
2022-10-10T07:06:20.959Z,5.90
2022-10-10T07:08:48.021Z,5.30
2022-10-10T07:11:15.045Z,5.37
2022-10-10T07:13:42.028Z,5.50
2022-10-10T07:16:11.344Z,5.43
2022-10-10T07:18:38.456Z,4.97
2022-10-10T07:21:06.262Z,5.47
2022-10-10T07:23:33.513Z,6.28
2022-10-10T07:26:15.396Z,5.15
2022-10-10T07:28:42.438Z,4.80
2022-10-10T07:31:11.455Z,5.32
2022-10-10T07:33:50.409Z,5.47
2022-10-10T07:36:19.856Z,7.10
2022-10-10T07:38:52.135Z,5.05
2022-10-10T07:41:21.104Z,5.55
2022-10-10T07:43:53.332Z,5.60
2022-10-10T07:46:20.960Z,4.90
2022-10-10T07:48:49.306Z,4.80
2022-10-10T07:51:16.911Z,4.82
2022-10-10T07:53:44.403Z,4.88
2022-10-10T07:56:12.347Z,5.35
2022-10-10T07:58:39.665Z,4.88
2022-10-10T08:01:11.334Z,5.75
2022-10-10T08:03:39.080Z,4.93
2022-10-10T08:06:12.091Z,4.90
2022-10-10T08:08:50.471Z,4.75
2022-10-10T08:11:21.605Z,5.10
2022-10-10T08:13:49.599Z,4.60
2022-10-10T08:16:17.176Z,4.97
2022-10-10T08:18:44.212Z,5.05
2022-10-10T08:21:17.340Z,5.03
2022-10-10T08:23:46.292Z,4.82
2022-10-10T08:26:17.322Z,4.38
2022-10-10T08:28:45.346Z,4.30
2022-10-10T08:31:20.052Z,4.47
2022-10-10T08:33:50.629Z,4.43
2022-10-10T08:36:24.727Z,4.32
2022-10-10T08:38:57.184Z,4.50
2022-10-10T08:41:51.215Z,4.18
2022-10-10T08:44:51.659Z,4.20
2022-10-10T08:48:15.087Z,4.10
2022-10-10T08:51:02.215Z,4.00
2022-10-10T08:53:57.232Z,3.40
2022-10-10T08:56:34.528Z,4.10
2022-10-10T08:59:20.872Z,3.45
2022-10-10T09:02:17.747Z,4.15
2022-10-10T09:04:47.189Z,3.92
2022-10-10T09:07:57.309Z,4.03
2022-10-10T09:11:10.172Z,4.10
2022-10-10T09:13:49.337Z,3.40
2022-10-10T09:16:58.360Z,3.65
2022-10-10T09:20:25.791Z,3.47
2022-10-10T09:23:12.955Z,3.75
2022-10-10T09:26:00.102Z,3.17
2022-10-10T09:28:47.838Z,3.50
2022-10-10T09:31:33.232Z,4.10
2022-10-10T09:34:55.661Z,3.22
2022-10-10T09:37:47.995Z,3.58
2022-10-10T09:40:30.123Z,5.55
2022-10-10T09:42:57.611Z,4.60
2022-10-10T09:45:47.410Z,3.97
2022-10-10T09:48:14.788Z,3.75
2022-10-10T09:50:43.883Z,4.43
2022-10-10T09:53:17.295Z,3.75
2022-10-10T09:55:49.961Z,3.80
2022-10-10T09:58:43.494Z,4.03
2022-10-10T10:01:24.272Z,3.58
2022-10-10T10:04:30.897Z,4.38
2022-10-10T10:07:33.618Z,3.70
2022-10-10T10:10:23.637Z,4.40
2022-10-10T10:12:53.679Z,4.60
2022-10-10T10:15:32.094Z,4.00
2022-10-10T10:18:17.047Z,3.63
2022-10-10T10:20:53.031Z,3.92
2022-10-10T10:23:33.044Z,4.57
2022-10-10T10:26:16.888Z,4.05
2022-10-10T10:28:44.713Z,3.70
2022-10-10T10:32:13.389Z,4.10
2022-10-10T10:35:01.768Z,4.05
2022-10-10T10:38:19.486Z,3.93
2022-10-10T10:41:21.525Z,3.92
2022-10-10T10:44:16.969Z,4.38
2022-10-10T10:47:38.377Z,4.45
2022-10-10T10:50:47.063Z,3.58
2022-10-10T10:53:58.131Z,4.30
2022-10-10T10:57:06.470Z,4.45
2022-10-10T11:00:17.002Z,3.45
2022-10-10T11:05:21.126Z,3.67
2022-10-10T11:06:49.338Z,3.83
2022-10-10T11:09:58.813Z,3.00
2022-10-10T11:13:12.499Z,3.70
2022-10-10T11:19:32.631Z,3.38
2022-10-10T11:22:18.895Z,3.20
2022-10-10T11:25:26.617Z,3.92
2022-10-10T11:28:30.669Z,3.70
2022-10-10T11:31:23.254Z,3.25
2022-10-10T11:34:09.592Z,3.38
2022-10-10T11:36:45.856Z,3.28
2022-10-10T11:39:24.024Z,3.20
2022-10-10T11:42:21.238Z,3.90
2022-10-10T11:45:06.769Z,3.25
2022-10-10T11:47:54.640Z,3.42
2022-10-10T11:50:37.494Z,3.35
2022-10-10T11:53:39.036Z,3.20
2022-10-10T11:56:30.310Z,3.33
2022-10-10T11:59:34.807Z,3.28
2022-10-10T12:02:31.105Z,3.65
2022-10-10T12:04:59.607Z,3.78
2022-10-10T12:08:08.885Z,3.53
2022-10-10T12:10:58.213Z,4.03
2022-10-10T12:13:57.998Z,3.70
2022-10-10T12:16:35.865Z,4.22
2022-10-10T12:19:20.446Z,3.78
2022-10-10T12:22:08.438Z,4.18
2022-10-10T12:25:34.607Z,4.35
2022-10-10T12:28:30.278Z,3.58
2022-10-10T12:30:58.531Z,3.85
2022-10-10T12:33:31.658Z,3.42
2022-10-10T12:36:18.669Z,3.45
2022-10-10T12:39:07.868Z,3.35
2022-10-10T12:44:36.036Z,3.75
2022-10-10T12:47:14.673Z,3.58
2022-10-10T12:50:00.031Z,3.55
2022-10-10T12:52:46.461Z,4.10
2022-10-10T12:55:50.063Z,3.72
2022-10-10T12:58:31.149Z,4.28
2022-10-10T13:01:30.197Z,4.18
2022-10-10T13:03:58.951Z,3.88
2022-10-10T13:06:43.767Z,3.70
2022-10-10T13:09:28.928Z,4.22
2022-10-10T13:12:04.258Z,4.00
2022-10-10T13:14:45.629Z,4.10
2022-10-10T13:17:41.994Z,3.75
2022-10-10T13:20:37.356Z,4.57
2022-10-10T13:23:15.165Z,4.13
2022-10-10T13:25:46.683Z,3.85
2022-10-10T13:28:20.692Z,4.38
2022-10-10T13:30:51.593Z,3.67
2022-10-10T13:33:25.448Z,3.50
2022-10-10T13:35:52.554Z,3.85
2022-10-10T13:38:26.815Z,4.55
2022-10-10T13:40:54.084Z,4.03
2022-10-10T13:43:21.398Z,3.92
2022-10-10T13:45:59.235Z,3.72
2022-10-10T13:48:36.186Z,4.13
2022-10-10T13:51:13.083Z,4.47
2022-10-10T13:53:49.953Z,4.53
2022-10-10T13:56:27.334Z,3.97
2022-10-10T13:59:12.145Z,4.20
2022-10-10T14:02:01.724Z,4.60
2022-10-10T14:04:49.778Z,4.50
2022-10-10T14:07:29.561Z,3.72
2022-10-10T14:10:08.992Z,4.40
2022-10-10T14:12:51.841Z,3.65
2022-10-10T14:15:41.383Z,3.88
2022-10-10T14:18:24.117Z,3.65
2022-10-10T14:20:56.338Z,4.18
2022-10-10T14:23:23.294Z,3.42
2022-10-10T14:25:50.969Z,4.10
2022-10-10T14:28:33.094Z,4.30
2022-10-10T14:31:01.048Z,3.60
2022-10-10T14:33:28.275Z,4.15
2022-10-10T14:35:59.350Z,3.97
2022-10-10T14:38:27.311Z,4.00
2022-10-10T14:40:55.707Z,3.70
2022-10-10T14:43:23.677Z,4.28
2022-10-10T14:45:53.824Z,4.18
2022-10-10T14:48:21.843Z,4.63
2022-10-10T14:50:51.276Z,4.18
2022-10-10T14:53:18.843Z,4.25
2022-10-10T14:55:46.821Z,4.05
2022-10-10T14:58:22.977Z,3.63
2022-10-10T15:00:53.074Z,4.30
2022-10-10T15:03:21.575Z,4.35
2022-10-10T15:05:49.723Z,3.92
2022-10-10T15:08:19.295Z,5.93
2022-10-10T15:10:47.859Z,4.20
2022-10-10T15:13:16.448Z,4.15
2022-10-10T15:15:43.404Z,4.03
2022-10-10T15:18:32.028Z,3.90
2022-10-10T15:20:57.602Z,3.75
2022-10-10T15:23:25.098Z,4.80
2022-10-10T15:25:52.130Z,4.40
2022-10-10T15:28:19.094Z,3.87
2022-10-10T15:30:46.677Z,4.03
2022-10-10T15:33:13.707Z,4.47
2022-10-10T15:36:07.347Z,5.60
2022-10-10T15:38:30.415Z,4.40
2022-10-10T15:41:06.654Z,4.38
2022-10-10T15:43:54.728Z,4.18
2022-10-10T15:46:27.102Z,3.95
2022-10-10T15:49:01.154Z,4.25
2022-10-10T15:51:29.506Z,4.60
2022-10-10T15:54:01.149Z,4.10
2022-10-10T15:56:30.616Z,3.92
2022-10-10T15:59:01.622Z,4.15
2022-10-10T16:01:31.702Z,3.55
2022-10-10T16:03:59.134Z,4.60
2022-10-10T16:06:26.825Z,4.57
2022-10-10T16:09:10.004Z,4.95
2022-10-10T16:11:42.314Z,3.75
2022-10-10T16:14:11.097Z,3.92
2022-10-10T16:16:39.256Z,3.35
2022-10-10T16:19:06.420Z,4.00
2022-10-10T16:21:33.601Z,4.53
2022-10-10T16:24:01.495Z,3.75
2022-10-10T16:29:01.959Z,4.28
2022-10-10T16:31:30.840Z,5.07
2022-10-10T16:33:59.599Z,3.92
2022-10-10T16:36:32.435Z,4.20
2022-10-10T16:39:00.462Z,4.85
2022-10-10T16:41:48.333Z,4.50
2022-10-10T16:44:17.519Z,6.40
2022-10-10T16:46:45.193Z,5.35
2022-10-10T16:49:16.992Z,5.18
2022-10-10T16:51:44.026Z,5.60
2022-10-10T16:54:11.365Z,6.87
2022-10-10T16:56:38.497Z,5.75
2022-10-10T16:59:05.710Z,5.50
2022-10-10T17:01:32.898Z,5.60
2022-10-10T17:04:02.547Z,5.75
2022-10-10T17:06:37.401Z,5.75
2022-10-10T17:09:09.949Z,6.07
2022-10-10T17:11:37.373Z,6.00
2022-10-10T17:14:04.364Z,5.90
2022-10-10T17:17:07.065Z,5.47
2022-10-10T17:19:18.376Z,5.90
2022-10-10T17:21:45.333Z,5.63
2022-10-10T17:24:13.318Z,5.22
2022-10-10T17:29:08.075Z,5.60
2022-10-10T17:31:35.054Z,5.80
2022-10-10T17:34:02.104Z,8.57
2022-10-10T17:36:29.131Z,7.10
2022-10-10T17:38:57.205Z,6.00
2022-10-10T17:43:51.806Z,5.90
2022-10-10T17:46:34.839Z,7.75
2022-10-10T17:49:11.054Z,6.50
2022-10-10T17:51:41.255Z,6.70
2022-10-10T17:54:10.166Z,6.55
2022-10-10T17:56:37.613Z,6.45
2022-10-10T17:59:06.770Z,6.07
2022-10-10T18:01:36.176Z,6.20
2022-10-10T18:04:04.922Z,7.00
2022-10-10T18:06:33.638Z,6.82
2022-10-10T18:09:01.036Z,6.80
2022-10-10T18:11:31.519Z,6.30
2022-10-10T18:14:02.149Z,7.20
2022-10-10T18:16:34.289Z,7.18
2022-10-10T18:19:04.125Z,6.82
2022-10-10T18:21:31.911Z,7.88
2022-10-10T18:23:59.003Z,8.82
2022-10-10T18:26:30.793Z,8.60
2022-10-10T18:28:59.082Z,7.57
2022-10-10T18:31:35.037Z,6.40
2022-10-10T18:34:05.024Z,6.30
2022-10-10T18:36:37.118Z,6.93
2022-10-10T18:39:13.058Z,6.07
2022-10-10T18:41:40.562Z,5.47
2022-10-10T18:44:17.244Z,5.65
2022-10-10T18:46:46.263Z,6.63
2022-10-10T18:49:14.665Z,5.53
2022-10-10T18:51:43.981Z,6.60
2022-10-10T18:54:18.382Z,6.80
2022-10-10T18:56:47.905Z,6.40
2022-10-10T18:59:23.748Z,6.47
2022-10-10T19:01:52.423Z,6.10
2022-10-10T19:04:20.767Z,6.47
2022-10-10T19:06:54.507Z,7.13
2022-10-10T19:09:24.124Z,6.30
2022-10-10T19:11:53.339Z,6.30
2022-10-10T19:14:21.079Z,5.72
2022-10-10T19:16:48.748Z,6.20
2022-10-10T19:19:20.266Z,6.38
2022-10-10T19:21:50.077Z,6.75
2022-10-10T19:24:21.267Z,6.38
2022-10-10T19:26:56.879Z,7.35
2022-10-10T19:29:26.894Z,6.65
2022-10-10T19:31:54.872Z,7.05
2022-10-10T19:36:50.289Z,7.35
2022-10-10T19:39:17.505Z,6.70
2022-10-10T19:41:44.637Z,6.90
2022-10-10T19:44:11.689Z,7.47
2022-10-10T19:46:38.758Z,7.10
2022-10-10T19:49:06.440Z,6.77
2022-10-10T19:51:33.621Z,7.53
2022-10-10T19:54:00.830Z,7.63
2022-10-10T19:56:27.949Z,6.28
2022-10-10T19:58:59.832Z,6.67
2022-10-10T20:01:30.268Z,5.97
2022-10-10T20:03:58.382Z,6.57
2022-10-10T20:06:27.188Z,6.30
2022-10-10T20:08:55.099Z,6.20
2022-10-10T20:11:23.810Z,6.40
2022-10-10T20:13:55.381Z,7.22
2022-10-10T20:16:26.945Z,6.60
2022-10-10T20:18:57.714Z,6.60
2022-10-10T20:21:32.959Z,6.35
2022-10-10T20:24:08.271Z,6.57
2022-10-10T20:26:36.536Z,7.38
2022-10-10T20:29:06.787Z,6.35
2022-10-10T20:31:37.649Z,6.50
2022-10-10T20:34:07.259Z,6.18
2022-10-10T20:36:35.490Z,6.35
2022-10-10T20:39:09.919Z,6.60
2022-10-10T20:41:40.704Z,6.88
2022-10-10T20:44:13.816Z,6.85
2022-10-10T20:46:44.859Z,7.03
2022-10-10T20:49:20.548Z,7.80
2022-10-10T20:51:51.789Z,6.80
2022-10-10T20:54:24.318Z,6.75
2022-10-10T20:56:51.797Z,6.72
2022-10-10T20:59:21.335Z,7.07
2022-10-10T21:01:48.376Z,6.88
2022-10-10T21:04:16.563Z,5.93
2022-10-10T21:06:43.954Z,5.85
2022-10-10T21:09:15.337Z,6.32
2022-10-10T21:11:43.503Z,6.55
2022-10-10T21:14:11.835Z,6.90
2022-10-10T21:16:41.299Z,7.23
2022-10-10T21:19:14.825Z,6.68
2022-10-10T21:21:41.853Z,5.85
2022-10-10T21:24:12.122Z,6.40
2022-10-10T21:26:41.958Z,6.10
2022-10-10T21:29:10.025Z,5.78
2022-10-10T21:31:40.330Z,5.22
2022-10-10T21:34:13.888Z,5.68
2022-10-10T21:36:41.498Z,4.65
2022-10-10T21:39:08.463Z,5.13
2022-10-10T21:41:37.029Z,4.88
2022-10-10T21:44:04.762Z,4.82
2022-10-10T21:46:37.301Z,4.60
2022-10-10T21:49:12.308Z,4.82
2022-10-10T21:51:45.556Z,5.03
2022-10-10T21:54:14.121Z,5.25
2022-10-10T21:56:41.688Z,5.18
2022-10-10T21:59:10.923Z,5.43
2022-10-10T22:01:38.080Z,4.93
2022-10-10T22:04:06.719Z,5.18
2022-10-10T22:06:34.415Z,5.32
2022-10-10T22:09:05.545Z,5.68
2022-10-10T22:11:34.817Z,5.28
2022-10-10T22:14:03.533Z,5.47
2022-10-10T22:16:34.125Z,6.00
2022-10-10T22:19:02.890Z,5.50
2022-10-10T22:21:35.139Z,5.28
2022-10-10T22:24:07.658Z,5.80
2022-10-10T22:26:35.598Z,4.88
2022-10-10T22:31:30.811Z,5.80
2022-10-10T22:33:58.633Z,6.20
2022-10-10T22:36:27.257Z,6.70
2022-10-10T22:38:54.403Z,6.25
2022-10-10T22:41:21.659Z,6.50
2022-10-10T22:43:49.727Z,6.35
2022-10-10T22:46:16.680Z,6.47
2022-10-10T22:48:43.670Z,5.85
2022-10-10T22:51:18.097Z,5.38
2022-10-10T22:53:47.921Z,5.35
2022-10-10T22:56:20.702Z,6.68
2022-10-10T22:58:50.830Z,6.07
2022-10-10T23:01:25.076Z,6.07
2022-10-10T23:04:03.384Z,5.55
2022-10-10T23:06:30.332Z,5.18
2022-10-10T23:08:58.180Z,6.93
2022-10-10T23:11:25.224Z,5.70
2022-10-10T23:13:52.177Z,5.10
2022-10-10T23:16:19.117Z,5.20
2022-10-10T23:18:46.109Z,5.18
2022-10-10T23:21:13.026Z,4.90
2022-10-10T23:23:40.036Z,3.92
2022-10-10T23:26:09.724Z,3.72
2022-10-10T23:28:39.635Z,3.78
2022-10-10T23:31:10.168Z,3.67
2022-10-10T23:33:38.801Z,4.10
2022-10-10T23:36:14.921Z,3.22
2022-10-10T23:38:43.163Z,3.08
2022-10-10T23:41:12.613Z,3.25
2022-10-10T23:43:39.858Z,2.42
2022-10-10T23:46:07.906Z,2.72
2022-10-10T23:48:35.165Z,2.80
2022-10-10T23:51:02.257Z,2.88
2022-10-10T23:53:29.262Z,2.30
2022-10-10T23:55:56.444Z,2.50
2022-10-10T23:58:23.516Z,2.67
