createdAt,value
2022-08-02T00:01:49.361Z,99.90
2022-08-02T00:04:17.572Z,99.90
2022-08-02T00:06:47.471Z,99.90
2022-08-02T00:09:16.306Z,99.90
2022-08-02T00:11:44.534Z,99.90
2022-08-02T00:14:12.760Z,99.90
2022-08-02T00:16:41.059Z,99.90
2022-08-02T00:19:09.258Z,99.90
2022-08-02T00:21:37.470Z,99.90
2022-08-02T00:24:29.222Z,99.90
2022-08-02T00:26:55.748Z,99.90
2022-08-02T00:29:23.934Z,99.90
2022-08-02T00:31:52.211Z,99.90
2022-08-02T00:34:28.640Z,99.90
2022-08-02T00:36:59.365Z,99.90
2022-08-02T00:39:35.222Z,99.90
2022-08-02T00:42:04.154Z,99.90
2022-08-02T00:44:32.454Z,99.90
2022-08-02T00:47:00.955Z,99.90
2022-08-02T00:49:29.742Z,99.90
2022-08-02T00:51:58.019Z,99.90
2022-08-02T00:54:26.749Z,99.90
2022-08-02T00:56:56.281Z,99.90
2022-08-02T00:59:24.473Z,99.90
2022-08-02T01:01:55.722Z,99.90
2022-08-02T01:04:30.547Z,99.90
2022-08-02T01:07:01.276Z,99.90
2022-08-02T01:09:29.455Z,99.90
2022-08-02T01:12:07.228Z,99.90
2022-08-02T01:14:35.743Z,99.90
2022-08-02T01:17:12.304Z,99.90
2022-08-02T01:19:50.628Z,99.90
2022-08-02T01:23:01.057Z,99.90
2022-08-02T01:25:53.334Z,99.90
2022-08-02T01:28:44.645Z,99.90
2022-08-02T01:31:17.853Z,99.90
2022-08-02T01:33:49.803Z,99.90
2022-08-02T01:36:20.502Z,99.90
2022-08-02T01:38:52.136Z,99.90
2022-08-02T01:41:22.786Z,99.90
2022-08-02T01:43:57.891Z,99.90
2022-08-02T01:46:27.898Z,99.90
2022-08-02T01:48:57.823Z,99.90
2022-08-02T01:51:42.139Z,99.90
2022-08-02T01:54:13.439Z,99.90
2022-08-02T01:56:43.077Z,99.90
2022-08-02T01:59:18.041Z,99.90
2022-08-02T02:01:49.139Z,99.90
2022-08-02T02:04:18.390Z,99.90
2022-08-02T02:06:47.717Z,99.90
2022-08-02T02:09:17.317Z,99.90
2022-08-02T02:12:05.810Z,99.90
2022-08-02T02:14:37.447Z,99.90
2022-08-02T02:17:06.763Z,99.90
2022-08-02T02:19:37.017Z,99.90
2022-08-02T02:22:05.409Z,99.90
2022-08-02T02:24:36.296Z,99.90
2022-08-02T02:27:08.169Z,99.90
2022-08-02T02:29:44.983Z,99.90
2022-08-02T02:32:15.767Z,99.90
2022-08-02T02:34:47.368Z,99.90
2022-08-02T02:37:23.301Z,99.90
2022-08-02T02:39:53.065Z,99.90
2022-08-02T02:42:24.865Z,99.90
2022-08-02T02:44:55.835Z,99.90
2022-08-02T02:47:41.382Z,99.90
2022-08-02T02:50:11.046Z,99.90
2022-08-02T02:52:40.936Z,99.90
2022-08-02T02:55:10.952Z,99.90
2022-08-02T02:57:39.823Z,99.90
2022-08-02T03:00:12.146Z,99.90
2022-08-02T03:02:42.438Z,99.90
2022-08-02T03:05:12.975Z,99.90
2022-08-02T03:07:41.345Z,99.90
2022-08-02T03:10:10.968Z,99.90
2022-08-02T03:12:39.566Z,99.90
2022-08-02T03:15:13.566Z,99.90
2022-08-02T03:17:43.518Z,99.90
2022-08-02T03:20:14.222Z,99.90
2022-08-02T03:22:43.012Z,99.90
2022-08-02T03:25:12.199Z,99.90
2022-08-02T03:27:40.452Z,99.90
2022-08-02T03:30:12.694Z,99.90
2022-08-02T03:32:43.977Z,99.90
2022-08-02T03:35:18.563Z,99.90
2022-08-02T03:37:51.897Z,99.90
2022-08-02T03:40:20.534Z,99.90
2022-08-02T03:42:50.242Z,99.90
2022-08-02T03:45:21.009Z,99.90
2022-08-02T03:47:49.505Z,99.90
2022-08-02T03:50:18.387Z,99.90
2022-08-02T03:52:47.686Z,99.90
2022-08-02T03:55:16.285Z,99.90
2022-08-02T03:57:44.996Z,99.90
2022-08-02T04:00:19.123Z,99.90
2022-08-02T04:02:49.291Z,99.90
2022-08-02T04:05:17.821Z,99.90
2022-08-02T04:08:35.310Z,99.90
2022-08-02T04:10:54.971Z,99.90
2022-08-02T04:13:31.504Z,99.90
2022-08-02T04:16:07.908Z,99.90
2022-08-02T04:18:42.157Z,99.90
2022-08-02T04:21:15.961Z,99.90
2022-08-02T04:23:47.002Z,99.90
2022-08-02T04:26:15.538Z,99.90
2022-08-02T04:28:44.540Z,99.90
2022-08-02T04:31:13.072Z,99.90
2022-08-02T04:33:43.680Z,99.90
2022-08-02T04:36:14.274Z,99.90
2022-08-02T04:38:43.309Z,99.90
2022-08-02T04:41:11.579Z,99.90
2022-08-02T04:43:39.700Z,99.90
2022-08-02T04:46:07.920Z,99.90
2022-08-02T04:48:36.112Z,99.90
2022-08-02T04:51:05.809Z,99.90
2022-08-02T04:53:34.630Z,99.90
2022-08-02T04:56:02.801Z,99.90
2022-08-02T04:58:40.561Z,99.90
2022-08-02T05:01:09.199Z,99.90
2022-08-02T05:03:37.396Z,99.90
2022-08-02T05:06:13.275Z,99.90
2022-08-02T05:08:52.733Z,99.90
2022-08-02T05:11:22.070Z,99.90
2022-08-02T05:13:57.446Z,99.90
2022-08-02T05:16:30.773Z,99.90
2022-08-02T05:19:00.214Z,99.90
2022-08-02T05:21:29.828Z,99.90
2022-08-02T05:23:57.981Z,99.90
2022-08-02T05:26:26.204Z,99.90
2022-08-02T05:28:54.343Z,99.90
2022-08-02T05:31:22.544Z,99.90
2022-08-02T05:33:50.988Z,99.90
2022-08-02T05:36:19.196Z,99.90
2022-08-02T05:38:52.942Z,99.90
2022-08-02T05:41:32.816Z,99.90
2022-08-02T05:44:01.000Z,99.90
2022-08-02T05:46:29.182Z,99.90
2022-08-02T05:48:57.387Z,99.90
2022-08-02T05:51:33.221Z,99.90
2022-08-02T05:54:12.133Z,99.90
2022-08-02T05:56:47.493Z,99.90
2022-08-02T05:59:26.477Z,99.90
2022-08-02T06:01:59.316Z,99.90
2022-08-02T06:04:32.622Z,99.90
2022-08-02T06:07:06.268Z,99.90
2022-08-02T06:09:37.121Z,99.90
2022-08-02T06:12:09.463Z,99.90
2022-08-02T06:14:38.725Z,99.90
2022-08-02T06:17:06.975Z,99.90
2022-08-02T06:19:51.708Z,99.90
2022-08-02T06:22:40.271Z,99.90
2022-08-02T06:25:48.443Z,99.90
2022-08-02T06:28:00.330Z,99.90
2022-08-02T06:30:29.400Z,99.90
2022-08-02T06:32:58.599Z,99.90
2022-08-02T06:35:33.125Z,99.90
2022-08-02T06:38:03.546Z,99.90
2022-08-02T06:40:37.218Z,99.90
2022-08-02T06:43:13.117Z,99.90
2022-08-02T06:45:42.138Z,99.90
2022-08-02T06:48:11.401Z,99.90
2022-08-02T06:50:39.869Z,99.90
2022-08-02T06:53:08.342Z,99.90
2022-08-02T06:55:44.136Z,99.90
2022-08-02T06:58:13.229Z,99.90
2022-08-02T07:00:41.860Z,99.90
2022-08-02T07:03:10.256Z,99.90
2022-08-02T07:05:38.629Z,99.90
2022-08-02T07:08:06.973Z,99.90
2022-08-02T07:10:35.301Z,99.90
2022-08-02T07:13:04.789Z,99.90
2022-08-02T07:15:33.011Z,99.90
2022-08-02T07:18:01.211Z,99.90
2022-08-02T07:20:29.542Z,99.90
2022-08-02T07:22:57.744Z,99.90
2022-08-02T07:25:25.925Z,99.90
2022-08-02T07:28:23.748Z,99.90
2022-08-02T07:30:52.763Z,99.90
2022-08-02T07:33:37.078Z,99.90
2022-08-02T07:36:09.584Z,99.90
2022-08-02T07:38:41.448Z,99.90
2022-08-02T07:41:10.157Z,99.90
2022-08-02T07:43:41.064Z,99.90
2022-08-02T07:46:09.254Z,99.90
2022-08-02T07:48:37.409Z,99.90
2022-08-02T07:51:05.594Z,99.90
2022-08-02T07:53:51.327Z,99.90
2022-08-02T07:56:22.012Z,99.90
2022-08-02T07:58:51.528Z,99.90
2022-08-02T08:01:19.750Z,99.90
2022-08-02T08:03:48.048Z,99.90
2022-08-02T08:06:16.357Z,99.90
2022-08-02T08:08:44.609Z,99.90
2022-08-02T08:11:12.809Z,99.90
2022-08-02T08:13:40.993Z,99.90
2022-08-02T08:16:10.530Z,99.90
2022-08-02T08:18:38.785Z,99.90
2022-08-02T08:21:07.332Z,99.00
2022-08-02T08:23:36.364Z,97.60
2022-08-02T08:26:04.580Z,95.30
2022-08-02T08:28:32.861Z,94.90
2022-08-02T08:31:01.225Z,94.70
2022-08-02T08:33:30.887Z,95.10
2022-08-02T08:35:59.109Z,95.00
2022-08-02T08:38:30.676Z,95.50
2022-08-02T08:40:59.226Z,95.80
2022-08-02T08:43:27.410Z,95.30
2022-08-02T08:45:56.940Z,96.50
2022-08-02T08:48:31.612Z,96.60
2022-08-02T08:51:08.582Z,96.00
2022-08-02T08:53:43.472Z,95.00
2022-08-02T08:56:16.239Z,95.40
2022-08-02T08:58:45.349Z,94.60
2022-08-02T09:01:15.179Z,94.60
2022-08-02T09:03:43.811Z,93.70
2022-08-02T09:06:13.396Z,92.10
2022-08-02T09:08:41.577Z,93.00
2022-08-02T09:11:17.463Z,93.60
2022-08-02T09:13:53.713Z,94.20
2022-08-02T09:16:33.449Z,93.20
2022-08-02T09:19:02.692Z,89.80
2022-08-02T09:21:38.972Z,87.50
2022-08-02T09:24:18.787Z,87.50
2022-08-02T09:26:47.762Z,86.30
2022-08-02T09:29:16.738Z,87.70
2022-08-02T09:31:49.906Z,87.50
2022-08-02T09:34:19.683Z,88.20
2022-08-02T09:36:54.768Z,89.90
2022-08-02T09:39:23.954Z,88.30
2022-08-02T09:41:52.209Z,87.60
2022-08-02T09:44:20.869Z,89.00
2022-08-02T09:46:49.117Z,89.00
2022-08-02T09:49:18.913Z,90.00
2022-08-02T09:51:54.380Z,90.40
2022-08-02T09:54:25.695Z,78.10
2022-08-02T09:56:55.823Z,70.00
2022-08-02T09:59:25.512Z,66.70
2022-08-02T10:02:01.509Z,70.10
2022-08-02T10:04:33.841Z,71.90
2022-08-02T10:07:04.976Z,72.90
2022-08-02T10:09:33.847Z,68.30
2022-08-02T10:12:03.540Z,69.10
2022-08-02T10:14:34.785Z,69.70
2022-08-02T10:17:05.091Z,69.60
2022-08-02T10:19:59.653Z,68.00
2022-08-02T10:22:25.471Z,65.90
2022-08-02T10:24:54.868Z,68.00
2022-08-02T10:27:25.804Z,70.10
2022-08-02T10:29:58.947Z,72.80
2022-08-02T10:32:32.460Z,75.70
2022-08-02T10:35:18.424Z,76.90
2022-08-02T10:37:52.565Z,77.00
2022-08-02T10:40:27.423Z,76.80
2022-08-02T10:43:01.030Z,76.00
2022-08-02T10:45:29.926Z,75.70
2022-08-02T10:48:04.957Z,76.70
2022-08-02T10:50:55.111Z,76.30
2022-08-02T10:53:27.200Z,75.90
2022-08-02T10:55:56.424Z,75.20
2022-08-02T10:58:29.400Z,73.40
2022-08-02T11:00:59.521Z,72.70
2022-08-02T11:03:40.919Z,71.20
2022-08-02T11:06:25.002Z,71.50
2022-08-02T11:09:36.195Z,72.70
2022-08-02T11:12:08.920Z,73.70
2022-08-02T11:14:38.861Z,73.90
2022-08-02T11:17:09.241Z,74.10
2022-08-02T11:20:17.632Z,74.70
2022-08-02T11:22:47.361Z,75.70
2022-08-02T11:26:02.287Z,75.20
2022-08-02T11:28:26.011Z,75.50
2022-08-02T11:31:02.853Z,75.20
2022-08-02T11:33:36.124Z,74.70
2022-08-02T11:36:07.362Z,72.90
2022-08-02T11:38:36.077Z,73.20
2022-08-02T11:41:09.542Z,72.40
2022-08-02T11:43:41.157Z,73.60
2022-08-02T11:46:15.231Z,73.80
2022-08-02T11:48:45.277Z,74.20
2022-08-02T11:51:15.608Z,74.70
2022-08-02T11:53:50.072Z,75.50
2022-08-02T11:56:21.842Z,75.50
2022-08-02T11:59:05.918Z,75.20
2022-08-02T12:01:42.032Z,74.00
2022-08-02T12:04:18.113Z,74.00
2022-08-02T12:06:56.218Z,73.50
2022-08-02T12:09:26.989Z,73.20
2022-08-02T12:11:55.472Z,73.90
2022-08-02T12:14:26.110Z,75.00
2022-08-02T12:17:12.332Z,76.60
2022-08-02T12:19:42.339Z,78.30
2022-08-02T12:22:17.400Z,76.10
2022-08-02T12:24:48.742Z,74.60
2022-08-02T12:27:35.212Z,75.30
2022-08-02T12:30:08.851Z,75.20
2022-08-02T12:32:37.370Z,75.40
2022-08-02T12:35:11.788Z,76.70
2022-08-02T12:37:42.713Z,76.20
2022-08-02T12:40:25.678Z,76.10
2022-08-02T12:42:57.002Z,77.90
2022-08-02T12:45:39.287Z,76.80
2022-08-02T12:48:10.416Z,77.10
2022-08-02T12:50:39.395Z,77.30
2022-08-02T12:53:10.530Z,78.10
2022-08-02T12:55:59.295Z,77.90
2022-08-02T12:58:31.700Z,78.60
2022-08-02T13:01:02.863Z,78.50
2022-08-02T13:04:11.960Z,78.30
2022-08-02T13:06:41.343Z,77.40
2022-08-02T13:09:17.330Z,77.30
2022-08-02T13:11:45.991Z,77.50
2022-08-02T13:14:15.051Z,77.10
2022-08-02T13:16:46.329Z,74.70
2022-08-02T13:19:15.603Z,74.90
2022-08-02T13:22:02.508Z,73.90
2022-08-02T13:24:39.753Z,72.90
2022-08-02T13:27:22.239Z,73.60
2022-08-02T13:29:50.465Z,73.10
2022-08-02T13:32:20.334Z,73.70
2022-08-02T13:34:48.993Z,74.70
2022-08-02T13:37:17.520Z,74.70
2022-08-02T13:40:00.452Z,75.60
2022-08-02T13:42:34.300Z,76.00
2022-08-02T13:45:13.468Z,75.70
2022-08-02T13:47:57.495Z,76.60
2022-08-02T13:50:33.970Z,75.40
2022-08-02T13:53:02.111Z,75.50
2022-08-02T13:55:30.600Z,75.70
2022-08-02T13:57:59.227Z,76.40
2022-08-02T14:00:34.989Z,76.30
2022-08-02T14:03:06.986Z,76.30
2022-08-02T14:05:47.563Z,76.70
2022-08-02T14:08:17.964Z,76.60
2022-08-02T14:10:47.210Z,78.00
2022-08-02T14:13:15.539Z,78.90
2022-08-02T14:15:44.038Z,79.70
2022-08-02T14:18:14.876Z,79.20
2022-08-02T14:20:43.404Z,78.80
2022-08-02T14:23:11.588Z,78.70
2022-08-02T14:25:39.795Z,77.40
2022-08-02T14:28:07.965Z,76.60
2022-08-02T14:30:36.371Z,76.60
2022-08-02T14:33:05.106Z,76.80
2022-08-02T14:35:35.005Z,76.30
2022-08-02T14:38:03.420Z,75.60
2022-08-02T14:40:32.114Z,75.60
2022-08-02T14:43:01.288Z,75.60
2022-08-02T14:45:39.752Z,75.40
2022-08-02T14:48:11.226Z,75.30
2022-08-02T14:50:40.856Z,75.70
2022-08-02T14:53:12.784Z,76.40
2022-08-02T14:55:42.048Z,76.90
2022-08-02T14:58:10.256Z,76.80
2022-08-02T15:00:40.809Z,76.70
2022-08-02T15:03:10.107Z,77.20
2022-08-02T15:05:38.671Z,77.50
2022-08-02T15:08:08.663Z,77.50
2022-08-02T15:10:36.981Z,77.90
2022-08-02T15:13:05.291Z,78.00
2022-08-02T15:15:43.426Z,78.20
2022-08-02T15:18:12.942Z,78.30
2022-08-02T15:20:41.408Z,78.20
2022-08-02T15:23:12.874Z,78.00
2022-08-02T15:25:42.026Z,78.00
2022-08-02T15:28:10.276Z,78.20
2022-08-02T15:30:39.361Z,77.70
2022-08-02T15:33:07.982Z,78.20
2022-08-02T15:35:36.164Z,78.40
2022-08-02T15:38:04.317Z,78.40
2022-08-02T15:40:33.837Z,78.50
2022-08-02T15:43:02.008Z,78.30
2022-08-02T15:45:30.320Z,78.00
2022-08-02T15:47:58.498Z,78.60
2022-08-02T15:50:26.668Z,77.60
2022-08-02T15:52:54.799Z,77.00
2022-08-02T15:55:23.005Z,76.70
2022-08-02T15:57:52.574Z,76.40
2022-08-02T16:00:22.376Z,75.90
2022-08-02T16:02:50.500Z,75.90
2022-08-02T16:05:20.121Z,76.00
2022-08-02T16:07:48.770Z,75.90
2022-08-02T16:10:17.513Z,75.30
2022-08-02T16:12:45.735Z,75.00
2022-08-02T16:15:15.291Z,75.20
2022-08-02T16:17:49.545Z,75.30
2022-08-02T16:20:23.317Z,75.10
2022-08-02T16:22:51.594Z,74.00
2022-08-02T16:25:19.872Z,73.40
2022-08-02T16:27:59.473Z,73.80
2022-08-02T16:30:37.490Z,74.00
2022-08-02T16:33:05.838Z,74.20
2022-08-02T16:35:34.949Z,74.50
2022-08-02T16:38:03.147Z,74.90
2022-08-02T16:40:34.271Z,74.40
2022-08-02T16:43:02.943Z,74.40
2022-08-02T16:45:38.850Z,74.50
2022-08-02T16:48:09.122Z,74.70
2022-08-02T16:50:38.254Z,75.00
2022-08-02T16:53:07.291Z,75.30
2022-08-02T16:55:36.189Z,75.40
2022-08-02T16:58:04.667Z,75.40
2022-08-02T17:00:46.571Z,76.10
2022-08-02T17:03:14.997Z,76.20
2022-08-02T17:05:56.396Z,76.40
2022-08-02T17:08:32.121Z,76.80
2022-08-02T17:11:03.772Z,77.30
2022-08-02T17:13:34.094Z,77.70
2022-08-02T17:16:20.714Z,77.90
2022-08-02T17:18:52.697Z,77.90
2022-08-02T17:21:20.970Z,79.10
2022-08-02T17:24:08.388Z,78.60
2022-08-02T17:26:38.012Z,80.50
2022-08-02T17:29:15.987Z,82.00
2022-08-02T17:32:05.035Z,83.10
2022-08-02T17:34:36.268Z,83.80
2022-08-02T17:37:05.611Z,84.50
2022-08-02T17:39:34.596Z,84.70
2022-08-02T17:42:15.367Z,84.90
2022-08-02T17:44:49.259Z,85.20
2022-08-02T17:47:18.996Z,85.40
2022-08-02T17:49:48.664Z,85.70
2022-08-02T17:52:52.225Z,85.70
2022-08-02T17:55:05.781Z,86.00
2022-08-02T17:57:57.319Z,86.10
2022-08-02T18:00:22.641Z,86.60
2022-08-02T18:02:55.173Z,87.10
2022-08-02T18:05:39.219Z,87.70
2022-08-02T18:08:10.227Z,87.90
2022-08-02T18:10:42.248Z,88.60
2022-08-02T18:13:12.313Z,88.90
2022-08-02T18:15:40.486Z,89.40
2022-08-02T18:18:10.033Z,90.20
2022-08-02T18:20:38.228Z,90.30
2022-08-02T18:23:13.391Z,90.20
2022-08-02T18:25:45.801Z,90.30
2022-08-02T18:28:16.300Z,90.20
2022-08-02T18:30:45.585Z,90.20
2022-08-02T18:33:59.632Z,90.40
2022-08-02T18:36:03.493Z,90.60
2022-08-02T18:38:31.641Z,90.80
2022-08-02T18:41:02.763Z,90.80
2022-08-02T18:43:31.711Z,91.10
2022-08-02T18:46:16.186Z,91.20
2022-08-02T18:48:48.111Z,91.40
2022-08-02T18:51:19.199Z,91.40
2022-08-02T18:53:51.386Z,91.60
2022-08-02T18:56:24.355Z,91.80
2022-08-02T18:58:55.088Z,92.10
2022-08-02T19:01:33.577Z,92.20
2022-08-02T19:04:06.082Z,92.30
2022-08-02T19:06:37.172Z,92.50
2022-08-02T19:09:13.342Z,92.80
2022-08-02T19:11:48.293Z,92.80
2022-08-02T19:14:27.905Z,92.90
2022-08-02T19:16:58.116Z,93.50
2022-08-02T19:19:28.635Z,93.40
2022-08-02T19:22:18.453Z,93.80
2022-08-02T19:24:47.192Z,94.30
2022-08-02T19:27:20.660Z,94.50
2022-08-02T19:29:54.177Z,94.90
2022-08-02T19:32:39.606Z,95.80
2022-08-02T19:35:19.712Z,96.20
2022-08-02T19:38:06.319Z,97.20
2022-08-02T19:40:34.639Z,97.30
2022-08-02T19:44:20.832Z,98.00
2022-08-02T19:45:51.702Z,99.90
2022-08-02T19:48:24.581Z,99.90
2022-08-02T19:51:00.924Z,99.90
2022-08-02T19:53:47.230Z,99.90
2022-08-02T19:56:21.145Z,99.90
2022-08-02T19:58:51.228Z,99.90
2022-08-02T20:01:25.266Z,99.90
2022-08-02T20:03:56.544Z,99.90
2022-08-02T20:06:29.906Z,99.90
2022-08-02T20:09:01.365Z,99.90
2022-08-02T20:11:34.632Z,99.90
2022-08-02T20:14:04.065Z,99.90
2022-08-02T20:16:32.807Z,99.90
2022-08-02T20:19:01.575Z,99.90
2022-08-02T20:21:35.666Z,99.90
2022-08-02T20:24:06.746Z,99.90
2022-08-02T20:26:35.587Z,99.90
2022-08-02T20:29:04.612Z,99.90
2022-08-02T20:31:32.962Z,99.90
2022-08-02T20:34:01.244Z,99.90
2022-08-02T20:36:31.318Z,99.90
2022-08-02T20:38:59.462Z,99.90
2022-08-02T20:41:37.298Z,99.90
2022-08-02T20:47:03.021Z,99.90
2022-08-02T20:49:41.139Z,99.90
2022-08-02T20:52:24.015Z,99.90
2022-08-02T20:54:53.788Z,99.90
2022-08-02T20:57:48.822Z,99.90
2022-08-02T21:00:11.692Z,99.90
2022-08-02T21:02:40.159Z,99.90
2022-08-02T21:05:17.228Z,99.90
2022-08-02T21:07:53.453Z,99.90
2022-08-02T21:10:24.014Z,99.90
2022-08-02T21:12:52.517Z,99.90
2022-08-02T21:15:20.788Z,99.90
2022-08-02T21:17:52.498Z,99.90
2022-08-02T21:20:27.559Z,99.90
2022-08-02T21:22:58.928Z,99.90
2022-08-02T21:25:50.657Z,99.90
2022-08-02T21:28:17.608Z,99.90
2022-08-02T21:30:46.555Z,99.90
2022-08-02T21:33:18.143Z,99.90
2022-08-02T21:35:52.323Z,99.90
2022-08-02T21:38:35.490Z,99.90
2022-08-02T21:41:06.917Z,99.90
2022-08-02T21:43:40.446Z,99.90
2022-08-02T21:46:14.708Z,99.90
2022-08-02T21:48:43.296Z,99.90
2022-08-02T21:51:15.743Z,99.90
2022-08-02T21:54:18.147Z,99.90
2022-08-02T21:56:33.777Z,99.90
2022-08-02T21:59:15.828Z,99.90
2022-08-02T22:01:52.694Z,99.90
2022-08-02T22:04:22.349Z,99.90
2022-08-02T22:06:50.715Z,99.90
2022-08-02T22:09:44.521Z,99.90
2022-08-02T22:12:10.097Z,99.90
2022-08-02T22:14:41.233Z,99.90
2022-08-02T22:17:13.481Z,99.90
2022-08-02T22:19:53.832Z,99.90
2022-08-02T22:22:28.504Z,99.90
2022-08-02T22:24:58.527Z,99.90
2022-08-02T22:28:15.815Z,99.90
2022-08-02T22:30:16.915Z,99.90
2022-08-02T22:33:11.824Z,99.90
2022-08-02T22:35:43.647Z,99.90
2022-08-02T22:38:16.932Z,99.90
2022-08-02T22:40:48.765Z,99.90
2022-08-02T22:43:22.625Z,99.90
2022-08-02T22:45:51.642Z,99.90
2022-08-02T22:48:20.481Z,99.90
2022-08-02T22:50:48.862Z,99.90
2022-08-02T22:53:18.314Z,99.90
2022-08-02T22:55:54.371Z,99.90
2022-08-02T22:58:23.192Z,99.90
2022-08-02T22:59:05.213Z,99.90
2022-08-02T23:00:51.353Z,99.90
2022-08-02T23:03:19.498Z,99.90
2022-08-02T23:05:48.300Z,99.90
2022-08-02T23:08:16.481Z,99.90
2022-08-02T23:10:44.743Z,99.90
2022-08-02T23:13:14.310Z,99.90
2022-08-02T23:16:00.047Z,99.90
2022-08-02T23:18:46.239Z,99.90
2022-08-02T23:21:45.584Z,99.90
2022-08-02T23:24:03.215Z,99.90
2022-08-02T23:26:31.409Z,99.90
2022-08-02T23:29:02.935Z,99.90
2022-08-02T23:31:32.867Z,99.90
2022-08-02T23:34:06.461Z,99.90
2022-08-02T23:36:35.081Z,99.90
2022-08-02T23:39:03.267Z,99.90
2022-08-02T23:41:31.411Z,99.90
2022-08-02T23:44:12.996Z,99.90
2022-08-02T23:46:44.599Z,99.90
2022-08-02T23:49:13.238Z,99.90
2022-08-02T23:51:41.426Z,99.90
2022-08-02T23:54:09.733Z,99.90
2022-08-02T23:56:38.304Z,99.90
2022-08-02T23:59:07.698Z,99.90
