createdAt,value
2022-08-17T06:50:03.879Z,6.40
2022-08-17T06:53:06.257Z,6.03
2022-08-17T07:47:39.208Z,5.72
2022-08-17T07:50:58.882Z,4.50
2022-08-17T08:01:12.880Z,4.03
2022-08-17T08:08:36.649Z,4.10
2022-08-17T08:19:20.555Z,3.80
2022-08-17T08:40:57.721Z,3.42
2022-08-17T08:47:26.965Z,2.78
2022-08-17T08:50:37.968Z,2.55
2022-08-17T08:53:53.717Z,2.60
2022-08-17T08:57:19.865Z,2.45
2022-08-17T09:00:17.325Z,2.08
2022-08-17T09:04:30.812Z,2.20
2022-08-17T09:07:48.712Z,2.53
2022-08-17T09:14:04.222Z,2.70
2022-08-17T09:16:41.170Z,2.00
2022-08-17T09:22:48.416Z,2.40
2022-08-17T09:25:38.542Z,2.10
2022-08-17T09:28:10.103Z,2.33
2022-08-17T09:31:02.739Z,2.35
2022-08-17T09:33:44.636Z,2.30
2022-08-17T09:36:14.840Z,2.00
2022-08-17T09:39:15.197Z,2.10
2022-08-17T09:42:27.419Z,2.28
2022-08-17T09:45:14.803Z,2.00
2022-08-17T09:48:21.977Z,1.90
2022-08-17T09:51:04.444Z,2.17
2022-08-17T09:53:38.696Z,2.25
2022-08-17T09:56:48.213Z,1.92
2022-08-17T10:00:02.296Z,1.90
2022-08-17T10:03:02.567Z,1.95
2022-08-17T10:05:37.654Z,1.77
2022-08-17T10:08:38.281Z,2.00
2022-08-17T10:11:48.409Z,1.85
2022-08-17T10:14:53.273Z,1.70
2022-08-17T10:17:56.314Z,2.15
2022-08-17T10:20:51.746Z,1.83
2022-08-17T10:23:49.562Z,2.05
2022-08-17T10:26:28.172Z,1.98
2022-08-17T10:29:25.326Z,1.80
2022-08-17T10:32:16.149Z,2.10
2022-08-17T10:35:26.374Z,1.90
2022-08-17T10:38:30.611Z,2.08
2022-08-17T10:41:36.835Z,1.90
2022-08-17T10:44:49.228Z,1.50
2022-08-17T10:47:19.435Z,1.65
2022-08-17T10:49:56.525Z,1.80
2022-08-17T10:52:46.688Z,1.65
2022-08-17T10:55:23.593Z,1.70
2022-08-17T10:57:55.115Z,1.70
2022-08-17T11:00:32.355Z,1.77
2022-08-17T11:03:00.234Z,1.90
2022-08-17T11:05:57.798Z,2.17
2022-08-17T11:09:14.262Z,1.80
2022-08-17T11:12:12.292Z,2.03
2022-08-17T11:15:18.151Z,2.47
2022-08-17T11:18:27.937Z,1.98
2022-08-17T11:21:09.848Z,2.03
2022-08-17T11:24:19.965Z,2.28
2022-08-17T11:27:12.443Z,2.00
2022-08-17T11:29:52.555Z,2.08
2022-08-17T11:35:45.058Z,2.40
2022-08-17T11:38:50.553Z,2.28
2022-08-17T11:41:51.187Z,2.65
2022-08-17T11:44:50.338Z,2.70
2022-08-17T11:48:27.111Z,2.80
2022-08-17T11:51:33.485Z,2.55
2022-08-17T11:54:33.285Z,2.67
2022-08-17T11:57:23.591Z,2.10
2022-08-17T12:00:29.271Z,2.28
2022-08-17T12:03:30.673Z,2.33
2022-08-17T12:06:31.228Z,2.50
2022-08-17T12:09:26.749Z,2.33
2022-08-17T12:12:12.842Z,2.60
2022-08-17T12:15:10.137Z,2.53
2022-08-17T12:17:40.467Z,2.90
2022-08-17T12:20:26.710Z,2.72
2022-08-17T12:29:39.330Z,2.45
2022-08-17T12:32:22.153Z,2.70
2022-08-17T12:34:52.630Z,2.47
2022-08-17T12:37:35.909Z,2.42
2022-08-17T12:40:22.685Z,2.35
2022-08-17T12:43:30.912Z,2.83
2022-08-17T12:46:15.011Z,2.85
2022-08-17T12:48:58.830Z,3.10
2022-08-17T12:51:32.643Z,3.00
2022-08-17T12:53:59.734Z,3.17
2022-08-17T12:56:27.969Z,2.90
2022-08-17T12:59:01.360Z,2.88
2022-08-17T13:01:43.636Z,3.40
2022-08-17T13:04:16.356Z,3.13
2022-08-17T13:09:41.078Z,3.33
2022-08-17T13:12:22.181Z,3.35
2022-08-17T13:14:49.721Z,3.40
2022-08-17T13:17:31.421Z,3.17
2022-08-17T13:19:59.008Z,3.58
2022-08-17T13:22:29.621Z,2.53
2022-08-17T13:25:19.470Z,3.17
2022-08-17T13:27:50.842Z,3.30
2022-08-17T13:30:28.713Z,3.90
2022-08-17T13:32:58.673Z,3.95
2022-08-17T13:35:50.196Z,3.15
2022-08-17T13:38:48.317Z,3.90
2022-08-17T13:41:42.776Z,3.80
2022-08-17T13:44:30.073Z,3.30
2022-08-17T13:46:59.975Z,3.25
2022-08-17T13:49:41.507Z,3.42
2022-08-17T13:52:52.433Z,3.40
2022-08-17T13:55:46.907Z,3.28
2022-08-17T13:58:26.426Z,3.47
2022-08-17T14:00:58.912Z,3.00
2022-08-17T14:03:26.079Z,3.50
2022-08-17T14:05:53.643Z,3.53
2022-08-17T14:08:33.994Z,3.70
2022-08-17T14:11:13.384Z,3.40
2022-08-17T14:13:40.849Z,3.30
2022-08-17T14:16:13.400Z,3.47
2022-08-17T14:18:56.087Z,3.33
2022-08-17T14:21:27.622Z,3.15
2022-08-17T14:23:55.772Z,3.28
2022-08-17T14:26:24.204Z,3.30
2022-08-17T14:28:56.750Z,3.05
2022-08-17T14:31:25.468Z,4.03
2022-08-17T14:33:53.705Z,3.42
2022-08-17T14:36:45.503Z,3.33
2022-08-17T14:39:18.495Z,3.10
2022-08-17T14:41:56.006Z,3.10
2022-08-17T14:44:23.438Z,3.50
2022-08-17T14:46:50.649Z,3.60
2022-08-17T14:49:22.020Z,3.10
2022-08-17T14:51:55.195Z,3.47
2022-08-17T14:54:33.966Z,3.45
2022-08-17T14:57:26.021Z,3.00
2022-08-17T14:59:55.827Z,3.38
2022-08-17T15:02:32.382Z,3.80
2022-08-17T15:05:05.518Z,3.20
2022-08-17T15:07:36.992Z,3.47
2022-08-17T15:10:04.784Z,3.30
2022-08-17T15:12:34.324Z,3.40
2022-08-17T15:15:08.464Z,4.43
2022-08-17T15:17:44.397Z,4.57
2022-08-17T15:20:36.395Z,3.50
2022-08-17T15:23:09.723Z,3.13
2022-08-17T15:25:37.471Z,3.88
2022-08-17T15:28:05.348Z,3.50
2022-08-17T15:30:35.350Z,3.60
2022-08-17T15:33:05.296Z,3.67
2022-08-17T15:35:34.984Z,3.30
2022-08-17T15:38:13.503Z,3.53
2022-08-17T15:40:43.859Z,3.70
2022-08-17T15:43:21.068Z,3.60
2022-08-17T15:48:44.438Z,3.42
2022-08-17T15:51:24.264Z,3.20
2022-08-17T15:53:59.696Z,3.35
2022-08-17T15:56:31.849Z,3.05
2022-08-17T15:59:01.246Z,3.40
2022-08-17T16:03:14.372Z,3.70
2022-08-17T16:04:30.314Z,3.58
2022-08-17T16:07:00.482Z,3.40
2022-08-17T16:09:28.465Z,3.35
2022-08-17T16:11:56.893Z,3.55
2022-08-17T16:14:33.587Z,3.50
2022-08-17T16:17:03.293Z,3.40
2022-08-17T16:19:33.519Z,3.50
2022-08-17T16:22:00.966Z,3.40
2022-08-17T16:24:31.040Z,3.05
2022-08-17T16:26:58.388Z,3.20
2022-08-17T16:29:29.224Z,3.40
2022-08-17T16:31:57.425Z,3.67
2022-08-17T16:34:27.941Z,3.30
2022-08-17T16:36:56.654Z,3.63
2022-08-17T16:39:35.841Z,3.05
2022-08-17T16:42:37.569Z,3.33
2022-08-17T16:45:16.852Z,3.20
2022-08-17T16:47:48.067Z,3.50
2022-08-17T16:50:32.844Z,3.55
2022-08-17T16:53:17.651Z,3.40
2022-08-17T16:55:49.249Z,3.20
2022-08-17T16:58:28.338Z,3.40
2022-08-17T17:00:59.579Z,3.17
2022-08-17T17:03:29.401Z,3.72
2022-08-17T17:06:35.302Z,4.00
2022-08-17T17:09:32.070Z,3.63
2022-08-17T17:12:03.390Z,3.15
2022-08-17T17:14:45.334Z,3.95
2022-08-17T17:17:41.231Z,3.60
2022-08-17T17:20:19.532Z,4.05
2022-08-17T17:22:56.841Z,3.13
2022-08-17T17:25:25.754Z,3.60
2022-08-17T17:28:11.532Z,3.53
2022-08-17T17:31:08.708Z,3.33
2022-08-17T17:33:50.932Z,3.80
2022-08-17T17:36:48.606Z,3.22
2022-08-17T17:40:02.437Z,4.03
2022-08-17T17:42:33.189Z,3.53
2022-08-17T17:45:30.622Z,3.38
2022-08-17T17:48:10.452Z,3.25
2022-08-17T17:52:06.566Z,3.70
2022-08-17T17:54:45.285Z,3.95
2022-08-17T17:57:38.949Z,4.05
2022-08-17T18:12:59.384Z,2.85
2022-08-17T18:16:32.051Z,3.60
2022-08-17T18:19:53.410Z,3.60
2022-08-17T18:26:21.658Z,3.50
2022-08-17T20:43:36.481Z,3.70
