createdAt,value
2018-04-06T00:02:03.178Z,99.9
2018-04-06T00:07:03.389Z,99.9
2018-04-06T00:12:03.655Z,99.9
2018-04-06T00:17:03.626Z,99.9
2018-04-06T00:22:03.882Z,99.9
2018-04-06T00:27:03.825Z,99.9
2018-04-06T00:32:03.868Z,99.9
2018-04-06T00:37:03.656Z,99.9
2018-04-06T00:42:03.625Z,99.9
2018-04-06T00:47:03.769Z,99.9
2018-04-06T00:52:03.866Z,99.9
2018-04-06T00:57:03.929Z,99.9
2018-04-06T01:02:03.008Z,99.9
2018-04-06T01:07:03.548Z,99.9
2018-04-06T01:12:03.792Z,99.9
2018-04-06T01:17:03.930Z,99.9
2018-04-06T01:22:03.170Z,99.9
2018-04-06T01:27:03.225Z,99.9
2018-04-06T01:32:03.225Z,99.9
2018-04-06T01:37:04.029Z,99.9
2018-04-06T01:42:03.839Z,99.9
2018-04-06T01:47:03.997Z,99.9
2018-04-06T01:52:03.428Z,99.9
2018-04-06T01:57:03.507Z,99.9
2018-04-06T02:02:03.648Z,99.9
2018-04-06T02:07:03.561Z,99.9
2018-04-06T02:12:03.811Z,99.9
2018-04-06T02:17:03.909Z,99.9
2018-04-06T02:22:03.066Z,99.9
2018-04-06T02:27:03.174Z,99.9
2018-04-06T02:32:03.223Z,99.9
2018-04-06T02:37:03.818Z,99.9
2018-04-06T02:42:03.847Z,99.9
2018-04-06T02:47:03.202Z,99.9
2018-04-06T02:52:03.219Z,99.9
2018-04-06T02:57:03.297Z,99.9
2018-04-06T03:02:03.485Z,99.9
2018-04-06T03:07:03.557Z,99.9
2018-04-06T03:12:03.759Z,99.9
2018-04-06T03:17:03.953Z,99.9
2018-04-06T03:22:03.149Z,99.9
2018-04-06T03:27:03.285Z,99.9
2018-04-06T03:32:03.463Z,99.9
2018-04-06T03:37:03.442Z,99.9
2018-04-06T03:42:03.520Z,99.9
2018-04-06T03:47:03.612Z,99.9
2018-04-06T03:52:03.662Z,99.9
2018-04-06T03:57:03.751Z,99.9
2018-04-06T04:02:03.833Z,99.9
2018-04-06T04:07:03.168Z,99.9
2018-04-06T04:12:03.400Z,99.9
2018-04-06T04:17:06.100Z,99.9
2018-04-06T04:22:03.784Z,99.9
2018-04-06T04:27:04.045Z,99.9
2018-04-06T04:32:23.367Z,99.9
2018-04-06T04:37:03.514Z,99.9
2018-04-06T04:42:03.648Z,99.9
2018-04-06T04:47:21.564Z,99.9
2018-04-06T04:52:03.491Z,99.9
2018-04-06T04:57:03.662Z,99.9
2018-04-06T05:02:24.914Z,99.9
2018-04-06T05:07:03.195Z,99.9
2018-04-06T05:12:03.378Z,99.9
2018-04-06T05:17:23.786Z,99.9
2018-04-06T05:22:03.699Z,99.9
2018-04-06T05:27:03.825Z,99.9
2018-04-06T05:32:23.777Z,99.9
2018-04-06T05:37:03.189Z,99.9
2018-04-06T05:42:03.276Z,99.9
2018-04-06T05:47:23.168Z,99.9
2018-04-06T05:52:03.692Z,99.9
2018-04-06T05:57:03.841Z,99.9
2018-04-06T06:02:22.764Z,97.0
2018-04-06T06:07:03.340Z,99.9
2018-04-06T06:12:03.619Z,99.9
2018-04-06T06:17:27.278Z,99.9
2018-04-06T06:22:03.721Z,99.9
2018-04-06T06:27:03.915Z,99.9
2018-04-06T06:32:24.163Z,99.9
2018-04-06T06:37:03.007Z,99.9
2018-04-06T06:42:03.286Z,99.9
2018-04-06T06:47:24.724Z,99.9
2018-04-06T06:52:03.726Z,99.9
2018-04-06T06:57:03.818Z,99.9
2018-04-06T07:02:21.016Z,99.9
2018-04-06T07:07:03.471Z,99.9
2018-04-06T07:12:03.968Z,99.9
2018-04-06T07:17:24.457Z,99.9
2018-04-06T07:22:03.379Z,99.9
2018-04-06T07:27:03.656Z,99.9
2018-04-06T07:32:27.996Z,99.9
2018-04-06T07:37:03.103Z,99.9
2018-04-06T07:42:03.326Z,99.9
2018-04-06T07:47:28.679Z,99.9
2018-04-06T07:52:03.837Z,99.9
2018-04-06T07:57:03.067Z,99.9
2018-04-06T08:02:19.755Z,99.9
2018-04-06T08:07:03.711Z,99.9
2018-04-06T08:12:03.895Z,99.9
2018-04-06T08:17:21.713Z,99.9
2018-04-06T08:22:03.483Z,99.9
2018-04-06T08:27:03.703Z,99.9
2018-04-06T08:32:24.685Z,99.9
2018-04-06T08:37:03.746Z,99.9
2018-04-06T08:42:03.859Z,99.9
2018-04-06T08:47:19.652Z,99.9
2018-04-06T08:52:03.289Z,99.9
2018-04-06T08:57:03.524Z,99.9
2018-04-06T09:02:29.652Z,99.9
2018-04-06T09:07:03.169Z,99.9
2018-04-06T09:12:03.417Z,99.9
2018-04-06T09:17:18.961Z,99.9
2018-04-06T09:22:03.025Z,99.9
2018-04-06T09:27:03.225Z,99.9
2018-04-06T09:32:19.982Z,99.9
2018-04-06T09:37:03.674Z,99.9
2018-04-06T09:42:03.647Z,99.9
2018-04-06T09:47:23.884Z,99.9
2018-04-06T09:52:03.060Z,99.9
2018-04-06T09:57:03.202Z,99.9
2018-04-06T10:02:21.757Z,99.9
2018-04-06T10:07:03.679Z,99.9
2018-04-06T10:12:03.063Z,99.9
2018-04-06T10:17:20.822Z,99.9
2018-04-06T10:22:03.266Z,99.9
2018-04-06T10:27:03.468Z,99.9
2018-04-06T10:32:23.062Z,99.9
2018-04-06T10:37:03.738Z,99.9
2018-04-06T10:42:03.843Z,99.9
2018-04-06T10:47:20.372Z,99.9
2018-04-06T10:52:03.439Z,99.9
2018-04-06T10:57:03.660Z,99.9
2018-04-06T11:02:33.196Z,99.9
2018-04-06T11:07:03.438Z,99.9
2018-04-06T11:12:03.767Z,99.9
2018-04-06T11:17:27.253Z,99.9
2018-04-06T11:22:03.818Z,99.9
2018-04-06T11:27:03.015Z,99.9
2018-04-06T11:32:21.612Z,99.9
2018-04-06T11:37:02.989Z,99.9
2018-04-06T11:42:03.217Z,99.9
2018-04-06T11:47:03.726Z,99.9
2018-04-06T11:52:03.447Z,99.9
2018-04-06T11:57:03.584Z,99.9
2018-04-06T12:02:21.393Z,99.9
2018-04-06T12:07:03.744Z,99.9
2018-04-06T12:12:03.143Z,99.9
2018-04-06T12:17:31.865Z,99.9
2018-04-06T12:22:03.144Z,99.9
2018-04-06T12:27:03.394Z,99.9
2018-04-06T12:32:26.648Z,99.9
2018-04-06T12:37:03.333Z,99.9
2018-04-06T12:42:03.505Z,99.9
2018-04-06T12:47:26.023Z,99.9
2018-04-06T12:52:03.598Z,99.9
2018-04-06T12:57:03.743Z,99.9
2018-04-06T13:02:23.477Z,99.9
2018-04-06T13:07:03.502Z,99.9
2018-04-06T13:12:03.885Z,99.9
2018-04-06T13:17:27.112Z,99.9
2018-04-06T13:22:03.286Z,99.9
2018-04-06T13:27:03.457Z,99.9
2018-04-06T13:32:24.948Z,99.9
2018-04-06T13:37:03.062Z,99.9
2018-04-06T13:42:03.278Z,99.9
2018-04-06T13:47:27.391Z,99.9
2018-04-06T13:52:03.706Z,99.9
2018-04-06T13:57:03.878Z,99.9
2018-04-06T14:02:20.261Z,99.9
2018-04-06T14:07:03.795Z,99.9
2018-04-06T14:12:03.125Z,99.9
2018-04-06T14:17:21.404Z,99.9
2018-04-06T14:22:03.645Z,99.9
2018-04-06T14:27:03.873Z,99.9
2018-04-06T14:32:22.214Z,99.9
2018-04-06T14:37:03.108Z,99.9
2018-04-06T14:42:03.297Z,99.9
2018-04-06T14:47:18.677Z,99.9
2018-04-06T14:52:03.880Z,99.9
2018-04-06T14:57:03.006Z,99.9
2018-04-06T15:02:19.848Z,99.9
2018-04-06T15:07:03.801Z,99.9
2018-04-06T15:12:03.039Z,99.9
2018-04-06T15:17:24.237Z,84.6
2018-04-06T15:22:03.623Z,84.6
2018-04-06T15:27:03.766Z,82.2
2018-04-06T15:32:25.145Z,80.8
2018-04-06T15:37:03.217Z,77.7
2018-04-06T15:42:03.308Z,77.7
2018-04-06T15:47:23.560Z,75.5
2018-04-06T15:52:03.617Z,76.0
2018-04-06T15:57:03.807Z,74.6
2018-04-06T16:02:20.061Z,72.8
2018-04-06T16:07:03.290Z,72.7
2018-04-06T16:12:03.542Z,72.4
2018-04-06T16:17:19.645Z,72.7
2018-04-06T16:22:02.999Z,73.1
2018-04-06T16:27:03.209Z,73.3
2018-04-06T16:32:20.381Z,71.0
2018-04-06T16:37:03.772Z,71.0
2018-04-06T16:42:03.869Z,73.3
2018-04-06T16:47:17.926Z,73.2
2018-04-06T16:52:03.291Z,74.5
2018-04-06T16:57:03.514Z,74.5
2018-04-06T17:02:16.759Z,74.3
2018-04-06T17:07:03.142Z,75.0
2018-04-06T17:12:03.337Z,77.2
2018-04-06T17:17:18.046Z,77.2
2018-04-06T17:22:03.841Z,78.4
2018-04-06T17:27:03.971Z,79.4
2018-04-06T17:32:16.416Z,82.2
2018-04-06T17:37:03.285Z,82.2
2018-04-06T17:42:03.362Z,88.1
2018-04-06T17:47:23.904Z,88.1
2018-04-06T17:52:03.784Z,97.8
2018-04-06T17:57:03.861Z,97.8
2018-04-06T18:02:20.547Z,99.9
2018-04-06T18:07:03.926Z,99.9
2018-04-06T18:12:03.500Z,99.9
2018-04-06T18:17:21.443Z,99.9
2018-04-06T18:22:03.466Z,99.9
2018-04-06T18:27:03.534Z,99.9
2018-04-06T18:32:19.876Z,99.9
2018-04-06T18:37:03.748Z,99.9
2018-04-06T18:42:03.891Z,99.9
2018-04-06T18:47:10.446Z,99.9
2018-04-06T18:52:03.344Z,99.9
2018-04-06T18:57:03.549Z,99.9
2018-04-06T19:02:04.995Z,99.9
2018-04-06T19:07:03.900Z,99.9
2018-04-06T19:12:03.911Z,99.9
2018-04-06T19:17:04.444Z,99.9
2018-04-06T19:22:03.593Z,99.9
2018-04-06T19:27:03.632Z,99.9
2018-04-06T19:32:03.776Z,99.9
2018-04-06T19:37:04.348Z,99.9
2018-04-06T19:42:03.034Z,99.9
2018-04-06T19:47:07.052Z,99.9
2018-04-06T19:52:03.609Z,99.9
2018-04-06T19:57:03.482Z,99.9
2018-04-06T20:02:04.423Z,99.9
2018-04-06T20:07:04.050Z,99.9
2018-04-06T20:12:03.172Z,99.9
2018-04-06T20:17:03.797Z,99.9
2018-04-06T20:22:03.541Z,99.9
2018-04-06T20:27:03.596Z,99.9
2018-04-06T20:32:03.650Z,99.9
2018-04-06T20:37:03.732Z,99.9
2018-04-06T20:42:04.300Z,99.9
2018-04-06T20:47:04.219Z,99.9
2018-04-06T20:52:03.089Z,99.9
2018-04-06T20:57:03.570Z,99.9
2018-04-06T21:02:03.754Z,99.9
2018-04-06T21:07:03.689Z,99.9
2018-04-06T21:12:03.854Z,99.9
2018-04-06T21:17:03.990Z,99.9
2018-04-06T21:22:03.231Z,99.9
2018-04-06T21:27:03.470Z,99.9
2018-04-06T21:32:03.478Z,99.9
2018-04-06T21:37:03.557Z,99.9
2018-04-06T21:42:03.680Z,99.9
2018-04-06T21:47:04.193Z,99.9
2018-04-06T21:52:03.876Z,99.9
2018-04-06T21:57:03.002Z,99.9
2018-04-06T22:02:03.718Z,99.9
2018-04-06T22:07:03.483Z,99.9
2018-04-06T22:12:03.752Z,99.9
2018-04-06T22:22:03.557Z,99.9
2018-04-06T22:27:03.168Z,99.9
2018-04-06T22:32:03.951Z,99.9
2018-04-06T22:37:03.434Z,99.9
2018-04-06T22:42:03.119Z,99.9
2018-04-06T22:47:03.844Z,99.9
2018-04-06T22:52:02.950Z,99.9
2018-04-06T22:57:03.698Z,99.9
2018-04-06T23:02:03.444Z,99.9
2018-04-06T23:07:03.625Z,99.9
2018-04-06T23:12:03.469Z,99.9
2018-04-06T23:17:03.388Z,99.9
2018-04-06T23:22:03.238Z,99.9
2018-04-06T23:27:03.807Z,99.9
2018-04-06T23:32:03.621Z,99.9
2018-04-06T23:37:03.714Z,99.9
2018-04-06T23:42:03.732Z,99.9
2018-04-06T23:47:03.893Z,99.9
2018-04-06T23:52:03.552Z,99.9
2018-04-06T23:57:03.380Z,99.9
