createdAt,value
2023-03-29T00:04:50.085Z,15.84
2023-03-29T00:09:54.062Z,15.81
2023-03-29T00:14:56.719Z,15.75
2023-03-29T00:19:59.629Z,15.68
2023-03-29T00:25:04.024Z,15.66
2023-03-29T00:30:10.044Z,15.60
2023-03-29T00:35:12.819Z,15.58
2023-03-29T00:40:17.003Z,15.56
2023-03-29T00:45:22.289Z,15.48
2023-03-29T00:50:29.513Z,15.44
2023-03-29T00:55:37.187Z,15.41
2023-03-29T01:00:47.327Z,15.33
2023-03-29T01:05:52.502Z,15.31
2023-03-29T01:11:08.702Z,15.26
2023-03-29T01:16:12.804Z,15.21
2023-03-29T01:21:21.335Z,15.16
2023-03-29T01:26:30.774Z,15.09
2023-03-29T01:31:39.358Z,15.02
2023-03-29T01:36:46.494Z,14.95
2023-03-29T01:41:54.183Z,15.00
2023-03-29T01:47:03.875Z,14.84
2023-03-29T01:52:09.233Z,14.90
2023-03-29T01:57:14.371Z,14.85
2023-03-29T02:02:20.414Z,14.86
2023-03-29T02:07:25.251Z,14.85
2023-03-29T02:12:27.969Z,14.73
2023-03-29T02:17:32.048Z,14.74
2023-03-29T02:22:38.704Z,14.72
2023-03-29T02:27:42.418Z,14.68
2023-03-29T02:32:50.606Z,14.61
2023-03-29T02:37:56.006Z,14.62
2023-03-29T02:43:00.358Z,14.63
2023-03-29T02:48:06.566Z,14.57
2023-03-29T02:53:14.153Z,14.55
2023-03-29T02:58:18.616Z,14.58
2023-03-29T03:03:22.897Z,14.55
2023-03-29T03:08:26.144Z,14.55
2023-03-29T03:13:28.890Z,14.55
2023-03-29T03:18:33.060Z,14.48
2023-03-29T03:23:37.018Z,14.48
2023-03-29T03:28:40.034Z,14.48
2023-03-29T03:33:48.273Z,14.48
2023-03-29T03:39:17.442Z,14.45
2023-03-29T03:44:20.407Z,14.45
2023-03-29T03:49:32.932Z,14.42
2023-03-29T03:54:35.877Z,14.41
2023-03-29T04:00:19.275Z,14.39
2023-03-29T04:05:30.297Z,14.36
2023-03-29T04:10:34.231Z,14.34
2023-03-29T04:15:46.068Z,14.31
2023-03-29T04:20:51.661Z,14.30
2023-03-29T04:25:57.606Z,14.30
2023-03-29T04:31:18.949Z,14.31
2023-03-29T04:36:43.553Z,14.31
2023-03-29T04:41:53.252Z,14.32
2023-03-29T04:47:02.584Z,14.28
2023-03-29T04:52:33.066Z,14.31
2023-03-29T04:57:36.816Z,14.30
2023-03-29T05:02:53.648Z,14.30
2023-03-29T05:07:58.384Z,14.26
2023-03-29T05:13:08.925Z,14.21
2023-03-29T05:18:12.178Z,14.20
2023-03-29T05:23:17.463Z,14.17
2023-03-29T05:28:39.483Z,14.13
2023-03-29T05:33:43.356Z,14.14
2023-03-29T05:38:47.934Z,14.11
2023-03-29T05:43:50.801Z,14.04
2023-03-29T05:48:54.412Z,14.04
2023-03-29T05:54:03.977Z,14.06
2023-03-29T05:59:08.362Z,14.54
2023-03-29T06:04:12.404Z,15.03
2023-03-29T06:09:23.944Z,15.49
2023-03-29T06:14:45.612Z,15.89
2023-03-29T06:20:09.032Z,16.28
2023-03-29T06:25:15.416Z,16.60
2023-03-29T06:30:20.885Z,17.13
2023-03-29T06:35:27.442Z,17.42
2023-03-29T06:40:40.106Z,17.44
2023-03-29T06:45:43.654Z,17.63
2023-03-29T06:50:57.732Z,17.85
2023-03-29T06:56:09.179Z,17.70
2023-03-29T07:01:14.051Z,17.83
2023-03-29T07:06:30.877Z,17.80
2023-03-29T07:11:35.897Z,17.77
2023-03-29T07:16:52.416Z,17.76
2023-03-29T07:22:03.018Z,17.79
2023-03-29T07:27:32.047Z,17.81
2023-03-29T07:32:36.304Z,17.76
2023-03-29T07:38:00.014Z,17.72
2023-03-29T07:43:08.937Z,17.58
2023-03-29T07:48:12.584Z,17.44
2023-03-29T07:53:26.912Z,17.40
2023-03-29T07:58:33.477Z,17.35
2023-03-29T08:03:36.618Z,17.21
2023-03-29T08:08:41.892Z,17.33
2023-03-29T08:13:49.670Z,17.21
2023-03-29T08:19:10.979Z,17.26
2023-03-29T08:24:28.831Z,17.20
2023-03-29T08:29:38.056Z,17.14
2023-03-29T08:34:41.122Z,17.09
2023-03-29T08:40:01.580Z,17.10
2023-03-29T08:45:23.940Z,17.04
2023-03-29T08:50:34.582Z,17.08
2023-03-29T08:55:41.349Z,16.97
2023-03-29T09:01:08.577Z,16.94
2023-03-29T09:06:22.960Z,16.96
2023-03-29T09:11:43.734Z,16.95
2023-03-29T09:16:52.926Z,16.94
2023-03-29T09:22:00.350Z,16.98
2023-03-29T09:27:06.290Z,17.10
2023-03-29T09:32:21.460Z,17.17
2023-03-29T09:37:34.206Z,17.25
2023-03-29T09:42:37.993Z,17.24
2023-03-29T09:47:44.680Z,17.32
2023-03-29T09:52:49.342Z,17.37
2023-03-29T09:57:59.307Z,17.38
2023-03-29T10:03:04.741Z,17.28
2023-03-29T10:08:20.866Z,17.25
2023-03-29T10:13:29.205Z,17.26
2023-03-29T10:18:34.029Z,17.33
2023-03-29T10:23:38.541Z,17.37
2023-03-29T10:28:41.690Z,17.36
2023-03-29T10:33:52.618Z,17.36
2023-03-29T10:38:58.510Z,17.34
2023-03-29T10:44:01.836Z,17.39
2023-03-29T10:49:10.328Z,17.59
2023-03-29T10:54:15.351Z,17.84
2023-03-29T10:59:30.282Z,18.05
2023-03-29T11:04:38.928Z,18.18
2023-03-29T11:09:51.252Z,18.24
2023-03-29T11:15:02.897Z,18.44
2023-03-29T11:20:23.181Z,18.70
2023-03-29T11:25:33.358Z,18.88
2023-03-29T11:30:39.202Z,18.84
2023-03-29T11:35:52.533Z,18.73
2023-03-29T11:40:59.453Z,18.70
2023-03-29T11:46:05.060Z,18.78
2023-03-29T11:51:13.594Z,18.82
2023-03-29T11:56:21.131Z,18.83
2023-03-29T12:01:29.970Z,18.87
2023-03-29T12:06:38.279Z,18.84
2023-03-29T12:11:49.626Z,18.80
2023-03-29T12:16:54.571Z,18.71
2023-03-29T12:22:08.186Z,18.71
2023-03-29T12:27:23.961Z,18.66
2023-03-29T12:32:43.335Z,18.70
2023-03-29T12:38:20.485Z,18.68
2023-03-29T12:43:43.426Z,18.61
2023-03-29T12:49:11.359Z,18.56
2023-03-29T12:54:18.138Z,18.51
2023-03-29T12:59:28.321Z,18.52
2023-03-29T13:04:40.320Z,18.51
2023-03-29T13:09:51.652Z,18.49
2023-03-29T13:14:56.635Z,18.49
2023-03-29T13:20:22.623Z,18.45
2023-03-29T13:25:42.686Z,18.44
2023-03-29T13:30:56.497Z,18.42
2023-03-29T13:36:05.006Z,18.42
2023-03-29T13:41:27.600Z,18.35
2023-03-29T13:46:40.758Z,18.29
2023-03-29T13:51:49.838Z,18.30
2023-03-29T13:56:59.533Z,18.25
2023-03-29T14:02:04.279Z,18.21
2023-03-29T14:07:10.540Z,18.12
2023-03-29T14:12:15.614Z,18.11
2023-03-29T14:17:21.067Z,18.05
2023-03-29T14:22:23.779Z,18.00
2023-03-29T14:27:31.693Z,17.97
2023-03-29T14:32:34.472Z,17.90
2023-03-29T14:37:37.385Z,17.88
2023-03-29T14:42:42.431Z,17.85
2023-03-29T14:47:46.188Z,17.84
2023-03-29T14:52:52.285Z,17.80
2023-03-29T14:57:57.307Z,17.78
2023-03-29T15:03:01.617Z,17.79
2023-03-29T15:08:07.274Z,17.74
2023-03-29T15:13:17.553Z,17.72
2023-03-29T15:18:23.572Z,17.72
2023-03-29T15:23:26.939Z,17.74
2023-03-29T15:28:32.821Z,17.69
2023-03-29T15:33:37.355Z,17.73
2023-03-29T15:38:44.732Z,17.72
2023-03-29T15:43:49.789Z,17.74
2023-03-29T15:48:52.504Z,17.70
2023-03-29T15:53:55.169Z,17.72
2023-03-29T15:58:59.275Z,17.66
2023-03-29T16:04:02.101Z,17.71
2023-03-29T16:09:05.155Z,17.74
2023-03-29T16:14:15.852Z,17.71
2023-03-29T16:19:19.384Z,17.72
2023-03-29T16:24:24.077Z,17.70
2023-03-29T16:29:28.553Z,17.70
2023-03-29T16:34:31.399Z,17.68
2023-03-29T16:39:34.366Z,17.65
2023-03-29T16:44:38.554Z,17.64
2023-03-29T16:49:42.426Z,17.62
2023-03-29T16:54:47.078Z,17.61
2023-03-29T16:59:51.528Z,17.60
2023-03-29T17:04:54.286Z,17.59
2023-03-29T17:09:57.285Z,17.57
2023-03-29T17:15:01.495Z,17.57
2023-03-29T17:20:08.437Z,17.57
2023-03-29T17:25:11.242Z,17.57
2023-03-29T17:30:16.079Z,17.55
2023-03-29T17:35:19.159Z,17.52
2023-03-29T17:40:22.412Z,17.49
2023-03-29T17:45:26.548Z,17.44
2023-03-29T17:50:29.269Z,17.40
2023-03-29T17:55:33.201Z,17.35
2023-03-29T18:00:37.559Z,17.28
2023-03-29T18:05:40.303Z,17.25
2023-03-29T18:10:43.028Z,17.21
2023-03-29T18:15:47.521Z,17.16
2023-03-29T18:20:50.305Z,17.11
2023-03-29T18:25:53.518Z,17.04
2023-03-29T18:30:57.793Z,17.01
2023-03-29T18:36:01.038Z,16.97
2023-03-29T18:41:04.724Z,16.94
2023-03-29T18:46:08.957Z,16.91
2023-03-29T18:57:37.060Z,16.87
2023-03-29T19:14:59.068Z,16.82
2023-03-29T19:20:04.760Z,16.79
2023-03-29T19:25:08.917Z,16.78
2023-03-29T19:30:12.624Z,16.78
2023-03-29T19:35:16.882Z,16.75
2023-03-29T19:40:20.020Z,16.75
2023-03-29T19:45:23.351Z,16.73
2023-03-29T19:50:27.374Z,16.70
2023-03-29T19:55:39.463Z,16.69
2023-03-29T20:00:46.534Z,16.69
2023-03-29T20:05:50.634Z,16.66
2023-03-29T20:10:59.443Z,16.65
2023-03-29T20:16:02.214Z,16.63
2023-03-29T20:21:06.781Z,16.60
2023-03-29T20:26:10.509Z,16.60
2023-03-29T20:31:13.326Z,16.58
2023-03-29T20:36:18.415Z,16.58
2023-03-29T20:41:22.820Z,16.56
2023-03-29T20:46:32.991Z,16.55
2023-03-29T20:51:39.645Z,16.53
2023-03-29T20:56:44.347Z,16.50
2023-03-29T21:01:47.275Z,16.50
2023-03-29T21:06:51.456Z,16.48
2023-03-29T21:11:54.311Z,16.47
2023-03-29T21:16:57.799Z,16.46
2023-03-29T21:22:02.549Z,16.46
2023-03-29T21:27:05.299Z,16.43
2023-03-29T21:32:08.163Z,16.40
2023-03-29T21:37:14.667Z,16.40
2023-03-29T21:42:17.928Z,16.40
2023-03-29T21:47:20.841Z,16.38
2023-03-29T21:52:24.906Z,16.37
2023-03-29T21:57:28.863Z,16.35
2023-03-29T22:02:31.985Z,16.32
2023-03-29T22:07:38.599Z,16.34
2023-03-29T22:12:41.546Z,16.32
2023-03-29T22:17:44.537Z,16.31
2023-03-29T22:22:50.718Z,16.31
2023-03-29T22:27:53.467Z,16.29
2023-03-29T22:32:56.356Z,16.30
2023-03-29T22:38:00.820Z,16.28
2023-03-29T22:43:05.254Z,16.29
2023-03-29T22:48:08.309Z,16.25
2023-03-29T22:53:12.363Z,16.26
2023-03-29T22:58:15.085Z,16.24
2023-03-29T23:03:17.860Z,16.24
2023-03-29T23:08:22.199Z,16.21
2023-03-29T23:13:26.297Z,16.20
2023-03-29T23:18:30.823Z,16.18
2023-03-29T23:23:34.937Z,16.18
2023-03-29T23:28:37.687Z,16.19
2023-03-29T23:33:42.648Z,16.19
2023-03-29T23:38:49.897Z,16.18
2023-03-29T23:43:53.574Z,16.18
2023-03-29T23:48:56.695Z,16.17
2023-03-29T23:54:00.849Z,16.17
2023-03-29T23:59:04.408Z,16.17
