createdAt,value
2017-04-08T00:00:23.174Z,0
2017-04-08T00:01:23.463Z,0
2017-04-08T00:02:23.438Z,0
2017-04-08T00:03:23.465Z,0
2017-04-08T00:04:23.393Z,0
2017-04-08T00:05:23.470Z,0
2017-04-08T00:06:23.045Z,0
2017-04-08T00:07:23.319Z,0
2017-04-08T00:08:23.299Z,0
2017-04-08T00:09:23.422Z,0
2017-04-08T00:10:23.292Z,0
2017-04-08T00:11:23.233Z,0
2017-04-08T00:12:23.270Z,0
2017-04-08T00:13:22.895Z,0
2017-04-08T00:14:23.177Z,0
2017-04-08T00:15:23.145Z,0
2017-04-08T00:16:23.176Z,0
2017-04-08T00:17:23.115Z,0
2017-04-08T00:18:23.137Z,0
2017-04-08T00:19:23.063Z,0
2017-04-08T00:20:23.037Z,0
2017-04-08T00:21:23.015Z,0
2017-04-08T00:22:22.385Z,0
2017-04-08T00:23:22.973Z,0
2017-04-08T00:24:22.943Z,0
2017-04-08T00:25:22.928Z,0
2017-04-08T00:26:22.906Z,0
2017-04-08T00:27:22.882Z,0
2017-04-08T00:28:22.874Z,0
2017-04-08T00:29:22.849Z,0
2017-04-08T00:30:22.815Z,0
2017-04-08T00:31:22.892Z,0
2017-04-08T00:32:22.772Z,0
2017-04-08T00:33:22.757Z,0
2017-04-08T00:34:22.786Z,0
2017-04-08T00:35:22.715Z,0
2017-04-08T00:36:22.684Z,0
2017-04-08T00:37:22.718Z,0
2017-04-08T00:38:22.645Z,0
2017-04-08T00:39:22.616Z,0
2017-04-08T00:40:22.608Z,0
2017-04-08T00:41:22.774Z,0
2017-04-08T00:42:22.553Z,0
2017-04-08T00:43:22.531Z,0
2017-04-08T00:44:22.508Z,0
2017-04-08T00:45:22.493Z,0
2017-04-08T00:46:22.478Z,0
2017-04-08T00:47:22.444Z,0
2017-04-08T00:48:22.421Z,0
2017-04-08T00:49:22.409Z,0
2017-04-08T00:50:22.378Z,0
2017-04-08T00:51:22.404Z,0
2017-04-08T00:52:22.331Z,0
2017-04-08T00:53:22.311Z,0
2017-04-08T00:54:22.291Z,0
2017-04-08T00:55:22.274Z,0
2017-04-08T00:56:22.238Z,0
2017-04-08T00:57:22.225Z,0
2017-04-08T00:58:22.195Z,0
2017-04-08T00:59:22.184Z,0
2017-04-08T01:00:22.155Z,0
2017-04-08T01:01:22.127Z,0
2017-04-08T01:02:22.113Z,0
2017-04-08T01:03:22.090Z,0
2017-04-08T01:04:22.064Z,0
2017-04-08T01:05:22.039Z,0
2017-04-08T01:06:22.014Z,0
2017-04-08T01:07:21.991Z,0
2017-04-08T01:08:21.984Z,0
2017-04-08T01:09:23.074Z,0
2017-04-08T01:10:22.154Z,0
2017-04-08T01:11:21.909Z,0
2017-04-08T01:12:21.878Z,0
2017-04-08T01:13:21.871Z,0
2017-04-08T01:14:21.857Z,0
2017-04-08T01:15:21.832Z,0
2017-04-08T01:16:21.798Z,0
2017-04-08T01:17:21.781Z,0
2017-04-08T01:18:21.804Z,0
2017-04-08T01:19:21.731Z,0
2017-04-08T01:20:21.707Z,0
2017-04-08T01:21:21.692Z,0
2017-04-08T01:22:21.930Z,0
2017-04-08T01:23:21.641Z,0
2017-04-08T01:24:21.621Z,0
2017-04-08T01:25:21.594Z,0
2017-04-08T01:26:21.577Z,0
2017-04-08T01:27:21.550Z,0
2017-04-08T01:28:21.534Z,0
2017-04-08T01:29:21.509Z,0
2017-04-08T01:30:21.487Z,0
2017-04-08T01:31:21.461Z,0
2017-04-08T01:32:21.450Z,0
2017-04-08T01:33:21.465Z,0
2017-04-08T01:34:21.399Z,0
2017-04-08T01:35:21.376Z,0
2017-04-08T01:36:21.359Z,0
2017-04-08T01:37:21.336Z,0
2017-04-08T01:38:21.318Z,0
2017-04-08T01:39:21.289Z,0
2017-04-08T01:40:21.271Z,0
2017-04-08T01:41:21.245Z,0
2017-04-08T01:42:21.233Z,0
2017-04-08T01:43:21.199Z,0
2017-04-08T01:44:21.212Z,0
2017-04-08T01:45:21.149Z,0
2017-04-08T01:46:21.135Z,0
2017-04-08T01:47:21.143Z,0
2017-04-08T01:48:20.796Z,0
2017-04-08T01:49:21.067Z,0
2017-04-08T01:50:21.042Z,0
2017-04-08T01:51:21.074Z,0
2017-04-08T01:52:21.051Z,0
2017-04-08T01:53:21.049Z,0
2017-04-08T01:54:20.957Z,0
2017-04-08T01:55:20.941Z,0
2017-04-08T01:56:20.907Z,0
2017-04-08T01:57:20.892Z,0
2017-04-08T01:58:20.874Z,0
2017-04-08T01:59:20.849Z,0
2017-04-08T02:00:20.522Z,0
2017-04-08T02:01:20.804Z,0
2017-04-08T02:02:20.774Z,0
2017-04-08T02:03:20.813Z,0
2017-04-08T02:04:20.742Z,0
2017-04-08T02:05:20.710Z,0
2017-04-08T02:06:20.692Z,0
2017-04-08T02:07:20.674Z,0
2017-04-08T02:08:20.640Z,0
2017-04-08T02:09:20.631Z,0
2017-04-08T02:10:20.593Z,0
2017-04-08T02:11:20.372Z,0
2017-04-08T02:12:20.554Z,0
2017-04-08T02:13:21.492Z,0
2017-04-08T02:14:20.508Z,0
2017-04-08T02:15:20.484Z,0
2017-04-08T02:16:20.458Z,0
2017-04-08T02:17:20.446Z,0
2017-04-08T02:18:20.130Z,0
2017-04-08T02:19:20.401Z,0
2017-04-08T02:20:20.433Z,0
2017-04-08T02:21:20.046Z,0
2017-04-08T02:22:20.325Z,0
2017-04-08T02:23:20.308Z,0
2017-04-08T02:24:20.286Z,0
2017-04-08T02:25:20.272Z,0
2017-04-08T02:26:20.245Z,0
2017-04-08T02:27:20.219Z,0
2017-04-08T02:28:20.206Z,0
2017-04-08T02:29:20.185Z,0
2017-04-08T02:30:20.147Z,0
2017-04-08T02:31:20.134Z,0
2017-04-08T02:32:19.511Z,0
2017-04-08T02:33:20.098Z,0
2017-04-08T02:34:20.061Z,0
2017-04-08T02:35:19.740Z,0
2017-04-08T02:36:19.714Z,0
2017-04-08T02:37:19.993Z,0
2017-04-08T02:38:19.974Z,0
2017-04-08T02:39:20.010Z,0
2017-04-08T02:40:19.930Z,0
2017-04-08T02:41:19.905Z,0
2017-04-08T02:42:19.887Z,0
2017-04-08T02:43:19.859Z,0
2017-04-08T02:44:19.593Z,0
2017-04-08T02:45:19.813Z,0
2017-04-08T02:46:19.799Z,0
2017-04-08T02:47:19.771Z,0
2017-04-08T02:48:19.767Z,0
2017-04-08T02:49:19.730Z,0
2017-04-08T02:50:19.703Z,0
2017-04-08T02:51:19.676Z,0
2017-04-08T02:52:20.013Z,0
2017-04-08T02:53:19.354Z,0
2017-04-08T02:54:19.613Z,0
2017-04-08T02:55:19.589Z,0
2017-04-08T02:56:19.650Z,0
2017-04-08T02:57:19.543Z,0
2017-04-08T02:58:19.518Z,0
2017-04-08T02:59:20.458Z,0
2017-04-08T03:00:19.481Z,0
2017-04-08T03:01:19.456Z,0
2017-04-08T03:02:19.495Z,0
2017-04-08T03:03:19.120Z,0
2017-04-08T03:04:19.388Z,0
2017-04-08T03:05:19.367Z,0
2017-04-08T03:06:19.343Z,0
2017-04-08T03:07:19.327Z,0
2017-04-08T03:08:19.298Z,0
2017-04-08T03:09:19.272Z,0
2017-04-08T03:10:19.305Z,0
2017-04-08T03:11:19.242Z,0
2017-04-08T03:12:19.216Z,0
2017-04-08T03:13:19.185Z,0
2017-04-08T03:14:19.166Z,0
2017-04-08T03:15:19.133Z,0
2017-04-08T03:16:19.123Z,0
2017-04-08T03:17:19.101Z,0
2017-04-08T03:18:18.777Z,0
2017-04-08T03:19:19.050Z,0
2017-04-08T03:20:19.081Z,0
2017-04-08T03:21:18.707Z,0
2017-04-08T03:22:18.987Z,0
2017-04-08T03:23:19.816Z,0
2017-04-08T03:24:18.951Z,0
2017-04-08T03:25:18.915Z,0
2017-04-08T03:26:18.899Z,0
2017-04-08T03:27:18.878Z,0
2017-04-08T03:28:18.855Z,0
2017-04-08T03:29:18.834Z,0
2017-04-08T03:30:18.510Z,0
2017-04-08T03:31:18.789Z,0
2017-04-08T03:32:18.764Z,0
2017-04-08T03:33:18.787Z,0
2017-04-08T03:34:19.014Z,0
2017-04-08T03:35:18.703Z,0
2017-04-08T03:36:18.671Z,0
2017-04-08T03:37:18.351Z,0
2017-04-08T03:38:18.631Z,0
2017-04-08T03:39:18.617Z,0
2017-04-08T03:40:18.579Z,0
2017-04-08T03:41:18.562Z,0
2017-04-08T03:42:18.538Z,0
2017-04-08T03:43:18.518Z,0
2017-04-08T03:44:18.487Z,0
2017-04-08T03:45:18.466Z,0
2017-04-08T03:46:18.445Z,0
2017-04-08T03:47:18.426Z,0
2017-04-08T03:48:18.401Z,0
2017-04-08T03:49:18.379Z,0
2017-04-08T03:50:18.368Z,0
2017-04-08T03:51:18.338Z,0
2017-04-08T03:52:18.005Z,0
2017-04-08T03:53:18.293Z,0
2017-04-08T03:54:17.966Z,0
2017-04-08T03:55:17.942Z,0
2017-04-08T03:56:18.228Z,0
2017-04-08T03:57:18.208Z,0
2017-04-08T03:58:18.186Z,0
2017-04-08T03:59:18.158Z,0
2017-04-08T04:00:18.433Z,0
2017-04-08T04:01:18.113Z,0
2017-04-08T04:02:18.092Z,0
2017-04-08T04:03:18.067Z,0
2017-04-08T04:04:18.048Z,0
2017-04-08T04:05:18.070Z,0
2017-04-08T04:06:17.995Z,0
2017-04-08T04:07:17.969Z,0
2017-04-08T04:08:17.949Z,0
2017-04-08T04:09:17.930Z,0
2017-04-08T04:10:17.905Z,0
2017-04-08T04:11:17.882Z,0
2017-04-08T04:12:17.909Z,0
2017-04-08T04:13:17.532Z,0
2017-04-08T04:14:17.973Z,0
2017-04-08T04:15:17.792Z,0
2017-04-08T04:16:17.511Z,0
2017-04-08T04:17:17.757Z,0
2017-04-08T04:18:17.724Z,0
2017-04-08T04:19:17.712Z,0
2017-04-08T04:20:17.679Z,4
2017-04-08T04:21:17.658Z,4
2017-04-08T04:22:17.635Z,0
2017-04-08T04:23:17.613Z,4
2017-04-08T04:24:17.594Z,4
2017-04-08T04:25:17.566Z,4
2017-04-08T04:26:17.584Z,8
2017-04-08T04:27:17.535Z,4
2017-04-08T04:28:17.498Z,8
2017-04-08T04:29:17.485Z,12
2017-04-08T04:30:17.455Z,12
2017-04-08T04:31:17.483Z,16
2017-04-08T04:32:17.405Z,16
2017-04-08T04:33:17.385Z,20
2017-04-08T04:34:17.360Z,24
2017-04-08T04:35:17.341Z,28
2017-04-08T04:36:17.316Z,36
2017-04-08T04:37:17.349Z,36
2017-04-08T04:38:17.280Z,44
2017-04-08T04:39:17.257Z,44
2017-04-08T04:40:17.241Z,52
2017-04-08T04:41:17.304Z,56
2017-04-08T04:42:17.439Z,60
2017-04-08T04:43:18.308Z,64
2017-04-08T04:44:17.138Z,64
2017-04-08T04:45:17.111Z,72
2017-04-08T04:46:17.088Z,80
2017-04-08T04:47:17.077Z,84
2017-04-08T04:48:17.296Z,88
2017-04-08T04:49:17.031Z,96
2017-04-08T04:50:17.009Z,104
2017-04-08T04:51:16.983Z,112
2017-04-08T04:52:16.967Z,120
2017-04-08T04:53:16.941Z,132
2017-04-08T04:54:17.128Z,140
2017-04-08T04:55:16.881Z,152
2017-04-08T04:56:16.866Z,164
2017-04-08T04:57:16.839Z,184
2017-04-08T04:58:16.817Z,200
2017-04-08T04:59:16.802Z,212
2017-04-08T05:00:16.780Z,224
2017-04-08T05:01:16.754Z,244
2017-04-08T05:02:16.738Z,256
2017-04-08T05:03:16.723Z,268
2017-04-08T05:04:16.690Z,280
2017-04-08T05:05:16.671Z,292
2017-04-08T05:06:16.636Z,316
2017-04-08T05:07:16.625Z,336
2017-04-08T05:08:16.842Z,344
2017-04-08T05:09:16.579Z,368
2017-04-08T05:10:16.242Z,392
2017-04-08T05:11:16.519Z,436
2017-04-08T05:12:16.502Z,472
2017-04-08T05:13:16.485Z,476
2017-04-08T05:14:16.453Z,496
2017-04-08T05:15:16.132Z,512
2017-04-08T05:16:16.397Z,536
2017-04-08T05:17:16.386Z,560
2017-04-08T05:18:16.375Z,592
2017-04-08T05:19:16.345Z,636
2017-04-08T05:20:16.322Z,660
2017-04-08T05:21:16.299Z,660
2017-04-08T05:22:16.276Z,660
2017-04-08T05:23:16.268Z,676
2017-04-08T05:24:15.922Z,716
2017-04-08T05:25:16.218Z,764
2017-04-08T05:26:15.880Z,788
2017-04-08T05:27:16.158Z,808
2017-04-08T05:28:16.141Z,816
2017-04-08T05:29:16.140Z,808
2017-04-08T05:30:15.794Z,840
2017-04-08T05:31:16.069Z,904
2017-04-08T05:32:16.051Z,976
2017-04-08T05:33:16.017Z,1028
2017-04-08T05:34:16.009Z,1016
2017-04-08T05:35:15.983Z,952
2017-04-08T05:36:15.964Z,904
2017-04-08T05:37:15.670Z,932
2017-04-08T05:38:15.923Z,1032
2017-04-08T05:39:15.902Z,1132
2017-04-08T05:40:15.864Z,1208
2017-04-08T05:41:15.848Z,1228
2017-04-08T05:42:15.829Z,1300
2017-04-08T05:43:15.804Z,1388
2017-04-08T05:44:15.776Z,1504
2017-04-08T05:45:15.810Z,1604
2017-04-08T05:46:15.730Z,1636
2017-04-08T05:47:15.711Z,1560
2017-04-08T05:48:15.738Z,1420
2017-04-08T05:49:15.661Z,1376
2017-04-08T05:50:15.643Z,1484
2017-04-08T05:51:15.622Z,1660
2017-04-08T05:52:15.597Z,1776
2017-04-08T05:53:15.576Z,1772
2017-04-08T05:54:15.555Z,1812
2017-04-08T05:55:15.688Z,1840
2017-04-08T05:56:15.558Z,1872
2017-04-08T05:57:15.185Z,1932
2017-04-08T05:58:15.473Z,2072
2017-04-08T05:59:15.495Z,2124
2017-04-08T06:00:15.417Z,2128
2017-04-08T06:01:15.393Z,2124
2017-04-08T06:02:15.371Z,2068
2017-04-08T06:03:15.352Z,2016
2017-04-08T06:04:15.325Z,2084
2017-04-08T06:05:15.315Z,2180
2017-04-08T06:06:15.344Z,2296
2017-04-08T06:07:15.321Z,2392
2017-04-08T06:08:15.238Z,2540
2017-04-08T06:09:15.220Z,2836
2017-04-08T06:10:15.201Z,3012
2017-04-08T06:11:15.197Z,3096
2017-04-08T06:12:14.847Z,3152
2017-04-08T06:13:16.198Z,3280
2017-04-08T06:14:15.103Z,3356
2017-04-08T06:15:15.137Z,3312
2017-04-08T06:16:15.097Z,3236
2017-04-08T06:17:15.041Z,3184
2017-04-08T06:18:15.065Z,3252
2017-04-08T06:19:15.051Z,3276
2017-04-08T06:20:14.969Z,3228
2017-04-08T06:21:14.968Z,3140
2017-04-08T06:22:14.924Z,3144
2017-04-08T06:23:14.919Z,3224
2017-04-08T06:24:14.928Z,3328
2017-04-08T06:25:14.859Z,3532
2017-04-08T06:26:14.858Z,3732
2017-04-08T06:27:14.823Z,3800
2017-04-08T06:28:14.826Z,3724
2017-04-08T06:29:14.774Z,3512
2017-04-08T06:30:14.754Z,3504
2017-04-08T06:31:14.750Z,3556
2017-04-08T06:32:14.755Z,3680
2017-04-08T06:33:14.431Z,3800
2017-04-08T06:34:14.709Z,3868
2017-04-08T06:35:14.654Z,3976
2017-04-08T06:36:15.625Z,4048
2017-04-08T06:37:15.190Z,4016
2017-04-08T06:38:14.570Z,3912
2017-04-08T06:39:14.550Z,3848
2017-04-08T06:40:14.525Z,4004
2017-04-08T06:41:14.503Z,4184
2017-04-08T06:42:14.482Z,4320
2017-04-08T06:43:14.459Z,4520
2017-04-08T06:44:14.443Z,4788
2017-04-08T06:45:14.444Z,5012
2017-04-08T06:46:14.089Z,5076
2017-04-08T06:47:14.368Z,5080
2017-04-08T06:48:14.353Z,5072
2017-04-08T06:49:14.329Z,5140
2017-04-08T06:50:14.300Z,5036
2017-04-08T06:51:14.283Z,4812
2017-04-08T06:52:14.262Z,4908
2017-04-08T06:53:14.240Z,5128
2017-04-08T06:54:14.216Z,5148
2017-04-08T06:55:14.193Z,5120
2017-04-08T06:56:14.174Z,5188
2017-04-08T06:57:14.182Z,5388
2017-04-08T06:58:14.129Z,5644
2017-04-08T06:59:14.107Z,5876
2017-04-08T07:00:14.085Z,5756
2017-04-08T07:01:14.217Z,5592
2017-04-08T07:02:14.046Z,5932
2017-04-08T07:03:14.017Z,6368
2017-04-08T07:04:13.999Z,6492
2017-04-08T07:05:14.022Z,6516
2017-04-08T07:06:14.257Z,6352
2017-04-08T07:07:13.976Z,6168
2017-04-08T07:08:13.911Z,6168
2017-04-08T07:09:13.637Z,6176
2017-04-08T07:10:13.874Z,6136
2017-04-08T07:11:13.847Z,6448
2017-04-08T07:12:13.826Z,6764
2017-04-08T07:13:13.858Z,6984
2017-04-08T07:14:13.485Z,6980
2017-04-08T07:15:13.786Z,6992
2017-04-08T07:16:13.734Z,7076
2017-04-08T07:17:13.718Z,7092
2017-04-08T07:18:13.692Z,7116
2017-04-08T07:19:13.669Z,7732
2017-04-08T07:20:13.655Z,8000
2017-04-08T07:21:13.625Z,7904
2017-04-08T07:22:13.611Z,7812
2017-04-08T07:23:13.619Z,8060
2017-04-08T07:24:14.017Z,7924
2017-04-08T07:25:13.600Z,7356
2017-04-08T07:26:13.523Z,7376
2017-04-08T07:27:13.498Z,8076
2017-04-08T07:28:13.218Z,8724
2017-04-08T07:29:13.453Z,9044
2017-04-08T07:30:13.430Z,9252
2017-04-08T07:31:13.417Z,8932
2017-04-08T07:32:13.394Z,7880
2017-04-08T07:33:13.068Z,7228
2017-04-08T07:34:13.403Z,8036
2017-04-08T07:35:13.346Z,9364
2017-04-08T07:36:13.016Z,10348
2017-04-08T07:37:13.305Z,10472
2017-04-08T07:38:12.965Z,10056
2017-04-08T07:39:13.246Z,9488
2017-04-08T07:40:13.224Z,8904
2017-04-08T07:41:13.416Z,9296
2017-04-08T07:42:13.176Z,9404
2017-04-08T07:43:13.151Z,9404
2017-04-08T07:44:13.134Z,9656
2017-04-08T07:45:13.114Z,9820
2017-04-08T07:46:13.129Z,10100
2017-04-08T07:47:13.071Z,10212
2017-04-08T07:48:13.056Z,9996
2017-04-08T07:49:13.039Z,9764
2017-04-08T07:50:13.066Z,9840
2017-04-08T07:51:13.002Z,10040
2017-04-08T07:52:12.962Z,10648
2017-04-08T07:53:12.941Z,11020
2017-04-08T07:54:12.942Z,11240
2017-04-08T07:55:12.901Z,11224
2017-04-08T07:56:12.918Z,11288
2017-04-08T07:57:12.865Z,11348
2017-04-08T07:58:13.590Z,11508
2017-04-08T07:59:12.214Z,11636
2017-04-08T08:00:12.789Z,11536
2017-04-08T08:01:12.478Z,11384
2017-04-08T08:02:12.783Z,11964
2017-04-08T08:03:12.740Z,12444
2017-04-08T08:04:12.414Z,12304
2017-04-08T08:05:12.398Z,12004
2017-04-08T08:06:12.373Z,11976
2017-04-08T08:07:12.652Z,12096
2017-04-08T08:08:12.629Z,12236
2017-04-08T08:09:12.315Z,12496
2017-04-08T08:10:12.293Z,12684
2017-04-08T08:11:12.565Z,12888
2017-04-08T08:12:12.243Z,13188
2017-04-08T08:13:12.536Z,13504
2017-04-08T08:14:12.518Z,13412
2017-04-08T08:15:12.483Z,13184
2017-04-08T08:16:12.459Z,13504
2017-04-08T08:17:12.445Z,13524
2017-04-08T08:18:12.416Z,13564
2017-04-08T08:19:12.409Z,13764
2017-04-08T08:20:12.381Z,14052
2017-04-08T08:21:12.261Z,14432
2017-04-08T08:22:12.336Z,13920
2017-04-08T08:23:12.323Z,13868
2017-04-08T08:24:12.350Z,14212
2017-04-08T08:25:12.270Z,14696
2017-04-08T08:26:12.259Z,14808
2017-04-08T08:27:12.235Z,14680
2017-04-08T08:28:12.264Z,14520
2017-04-08T08:29:12.203Z,14568
2017-04-08T08:30:11.890Z,14688
2017-04-08T08:31:12.154Z,14900
2017-04-08T08:32:12.124Z,14704
2017-04-08T08:33:11.806Z,14564
2017-04-08T08:34:12.095Z,14780
2017-04-08T08:35:11.772Z,14992
2017-04-08T08:36:12.050Z,15076
2017-04-08T08:37:12.027Z,15024
2017-04-08T08:38:12.023Z,14476
2017-04-08T08:39:11.981Z,14536
2017-04-08T08:40:11.664Z,15496
2017-04-08T08:41:11.942Z,14984
2017-04-08T08:42:11.681Z,14300
2017-04-08T08:43:11.599Z,14092
2017-04-08T08:44:11.893Z,13704
2017-04-08T08:45:11.873Z,13580
2017-04-08T08:46:11.853Z,13840
2017-04-08T08:47:11.817Z,14176
2017-04-08T08:48:11.800Z,14492
2017-04-08T08:49:11.785Z,14672
2017-04-08T08:50:11.764Z,14620
2017-04-08T08:51:11.498Z,14704
2017-04-08T08:52:11.772Z,14264
2017-04-08T08:53:11.713Z,13844
2017-04-08T08:54:11.702Z,14032
2017-04-08T08:55:11.363Z,14460
2017-04-08T08:56:11.885Z,14648
2017-04-08T08:57:12.128Z,14656
2017-04-08T08:58:11.304Z,14564
2017-04-08T08:59:10.978Z,14412
2017-04-08T09:00:11.557Z,14376
2017-04-08T09:01:11.552Z,14288
2017-04-08T09:02:11.222Z,14440
2017-04-08T09:03:11.512Z,14752
2017-04-08T09:04:11.630Z,14544
2017-04-08T09:05:11.556Z,14568
2017-04-08T09:06:11.155Z,14900
2017-04-08T09:07:11.121Z,15396
2017-04-08T09:08:11.157Z,15948
2017-04-08T09:09:11.446Z,16896
2017-04-08T09:10:11.559Z,17216
2017-04-08T09:11:11.334Z,17312
2017-04-08T09:12:11.351Z,17568
2017-04-08T09:13:11.005Z,17280
2017-04-08T09:14:11.299Z,17248
2017-04-08T09:15:10.970Z,17376
2017-04-08T09:16:11.248Z,17152
2017-04-08T09:17:11.218Z,16992
2017-04-08T09:18:11.223Z,17280
2017-04-08T09:19:11.191Z,17568
2017-04-08T09:20:11.215Z,17728
2017-04-08T09:21:11.149Z,17536
2017-04-08T09:22:11.178Z,17408
2017-04-08T09:23:11.107Z,17056
2017-04-08T09:24:11.133Z,16800
2017-04-08T09:25:10.455Z,16608
2017-04-08T09:26:11.043Z,16340
2017-04-08T09:27:11.074Z,16800
2017-04-08T09:28:11.051Z,17568
2017-04-08T09:29:10.990Z,17472
2017-04-08T09:30:10.959Z,16928
2017-04-08T09:31:10.943Z,16608
2017-04-08T09:32:10.676Z,16864
2017-04-08T09:33:10.962Z,16768
2017-04-08T09:34:10.904Z,16228
2017-04-08T09:35:10.864Z,15668
2017-04-08T09:36:10.862Z,15276
2017-04-08T09:37:10.834Z,15156
2017-04-08T09:38:10.217Z,14804
2017-04-08T09:39:10.797Z,14632
2017-04-08T09:40:10.770Z,15008
2017-04-08T09:41:10.803Z,15704
2017-04-08T09:42:10.734Z,16672
2017-04-08T09:43:10.409Z,16960
2017-04-08T09:44:10.691Z,16736
2017-04-08T09:45:10.676Z,16152
2017-04-08T09:46:10.645Z,15672
2017-04-08T09:47:10.339Z,15236
2017-04-08T09:48:10.620Z,15328
2017-04-08T09:49:10.304Z,15624
2017-04-08T09:50:10.574Z,16028
2017-04-08T09:51:10.581Z,16328
2017-04-08T09:52:10.547Z,17152
2017-04-08T09:53:10.525Z,17504
2017-04-08T09:54:10.553Z,17120
2017-04-08T09:55:10.172Z,17152
2017-04-08T09:56:10.151Z,17152
2017-04-08T09:57:10.457Z,17248
2017-04-08T09:58:10.452Z,17504
2017-04-08T09:59:10.407Z,17888
2017-04-08T10:00:10.380Z,18112
2017-04-08T10:01:10.355Z,17952
2017-04-08T10:02:10.330Z,17920
2017-04-08T10:03:10.328Z,17984
2017-04-08T10:04:10.310Z,18144
2017-04-08T10:05:10.307Z,18272
2017-04-08T10:06:10.267Z,18016
2017-04-08T10:07:10.231Z,17664
2017-04-08T10:08:10.222Z,16736
2017-04-08T10:09:09.906Z,16004
2017-04-08T10:10:10.229Z,15252
2017-04-08T10:11:09.865Z,14888
2017-04-08T10:12:10.144Z,15764
2017-04-08T10:13:10.170Z,18080
2017-04-08T10:14:10.101Z,19264
2017-04-08T10:15:10.081Z,19392
2017-04-08T10:16:10.057Z,18880
2017-04-08T10:17:10.041Z,18016
2017-04-08T10:18:10.039Z,17216
2017-04-08T10:19:10.008Z,16188
2017-04-08T10:20:09.982Z,15472
2017-04-08T10:21:09.977Z,16608
2017-04-08T10:22:10.001Z,15916
2017-04-08T10:23:09.933Z,14240
2017-04-08T10:24:09.907Z,13644
2017-04-08T10:25:09.886Z,14032
2017-04-08T10:26:09.870Z,15076
2017-04-08T10:27:09.867Z,16928
2017-04-08T10:28:09.898Z,17824
2017-04-08T10:29:09.815Z,17728
2017-04-08T10:30:09.993Z,17568
2017-04-08T10:31:09.782Z,17376
2017-04-08T10:32:09.804Z,17408
2017-04-08T10:33:09.729Z,17696
2017-04-08T10:34:09.713Z,18272
2017-04-08T10:35:09.793Z,19072
2017-04-08T10:36:09.680Z,20064
2017-04-08T10:37:09.655Z,18912
2017-04-08T10:38:09.710Z,17056
2017-04-08T10:39:09.670Z,15476
2017-04-08T10:40:09.592Z,16100
2017-04-08T10:41:09.630Z,17024
2017-04-08T10:42:09.556Z,18048
2017-04-08T10:43:09.540Z,17728
2017-04-08T10:44:09.216Z,17312
2017-04-08T10:45:09.507Z,17568
2017-04-08T10:46:09.486Z,18272
2017-04-08T10:47:09.460Z,18752
2017-04-08T10:48:09.451Z,19424
2017-04-08T10:49:09.429Z,19744
2017-04-08T10:50:09.097Z,20352
2017-04-08T10:51:09.385Z,21120
2017-04-08T10:52:09.360Z,21376
2017-04-08T10:53:09.339Z,21504
2017-04-08T10:54:09.337Z,21536
2017-04-08T10:55:09.333Z,22144
2017-04-08T10:56:09.286Z,22368
2017-04-08T10:57:08.965Z,22400
2017-04-08T10:58:08.655Z,21824
2017-04-08T10:59:09.241Z,20992
2017-04-08T11:00:09.208Z,20832
2017-04-08T11:01:09.196Z,20576
2017-04-08T11:02:09.189Z,20288
2017-04-08T11:03:09.153Z,20512
2017-04-08T11:04:08.830Z,20832
2017-04-08T11:05:09.124Z,21120
2017-04-08T11:06:09.088Z,21792
2017-04-08T11:07:09.237Z,21760
2017-04-08T11:08:08.789Z,21408
2017-04-08T11:09:08.748Z,20736
2017-04-08T11:10:09.021Z,20608
2017-04-08T11:11:09.016Z,20384
2017-04-08T11:12:08.734Z,19712
2017-04-08T11:13:09.011Z,18880
2017-04-08T11:14:08.985Z,17984
2017-04-08T11:15:08.925Z,17312
2017-04-08T11:16:08.911Z,17056
2017-04-08T11:17:08.893Z,17024
2017-04-08T11:18:08.876Z,17024
2017-04-08T11:19:08.866Z,16080
2017-04-08T11:20:08.829Z,15568
2017-04-08T11:21:08.506Z,14836
2017-04-08T11:22:09.396Z,13620
2017-04-08T11:23:08.776Z,12184
2017-04-08T11:24:08.759Z,10944
2017-04-08T11:25:08.742Z,10552
2017-04-08T11:26:09.180Z,11092
2017-04-08T11:27:08.401Z,11516
2017-04-08T11:28:08.676Z,11872
2017-04-08T11:29:08.658Z,11716
2017-04-08T11:30:08.639Z,11248
2017-04-08T11:31:08.653Z,10660
2017-04-08T11:32:09.447Z,10164
2017-04-08T11:33:08.593Z,10132
2017-04-08T11:34:08.563Z,10532
2017-04-08T11:35:08.544Z,11180
2017-04-08T11:36:08.533Z,11876
2017-04-08T11:37:08.513Z,12252
2017-04-08T11:38:08.485Z,12364
2017-04-08T11:39:08.512Z,12336
2017-04-08T11:40:08.443Z,12132
2017-04-08T11:41:08.429Z,11816
2017-04-08T11:42:08.401Z,11492
2017-04-08T11:43:08.379Z,11440
2017-04-08T11:44:08.383Z,11708
2017-04-08T11:45:08.393Z,12624
2017-04-08T11:46:08.328Z,13864
2017-04-08T11:47:08.309Z,15128
2017-04-08T11:48:08.289Z,16084
2017-04-08T11:49:08.268Z,17088
2017-04-08T11:50:07.955Z,17920
2017-04-08T11:51:08.285Z,18400
2017-04-08T11:52:08.203Z,18496
2017-04-08T11:53:08.199Z,18368
2017-04-08T11:54:08.517Z,18816
2017-04-08T11:55:08.161Z,19648
2017-04-08T11:56:07.846Z,20320
2017-04-08T11:57:08.108Z,20288
2017-04-08T11:58:08.093Z,20480
2017-04-08T11:59:07.782Z,19712
2017-04-08T12:00:08.051Z,18912
2017-04-08T12:01:07.757Z,18560
2017-04-08T12:02:07.720Z,18240
2017-04-08T12:03:08.011Z,18176
2017-04-08T12:04:07.983Z,18176
2017-04-08T12:05:07.952Z,18240
2017-04-08T12:06:07.941Z,18688
2017-04-08T12:07:07.966Z,18688
2017-04-08T12:08:07.949Z,18336
2017-04-08T12:09:09.237Z,17888
2017-04-08T12:10:07.871Z,17120
2017-04-08T12:11:07.853Z,16008
2017-04-08T12:12:07.821Z,14952
2017-04-08T12:13:07.878Z,13732
2017-04-08T12:14:07.499Z,12776
2017-04-08T12:15:07.799Z,12024
2017-04-08T12:16:07.749Z,11448
2017-04-08T12:17:06.846Z,11020
2017-04-08T12:18:07.727Z,10824
2017-04-08T12:19:07.689Z,10940
2017-04-08T12:20:07.071Z,11212
2017-04-08T12:21:08.458Z,11556
2017-04-08T12:22:07.644Z,12032
2017-04-08T12:23:07.619Z,12580
2017-04-08T12:24:07.640Z,13260
2017-04-08T12:25:07.568Z,14112
2017-04-08T12:26:07.615Z,15052
2017-04-08T12:27:07.234Z,15948
2017-04-08T12:28:07.561Z,17056
2017-04-08T12:29:08.161Z,17600
2017-04-08T12:30:07.480Z,18304
2017-04-08T12:31:07.717Z,19040
2017-04-08T12:32:07.456Z,19392
2017-04-08T12:33:07.426Z,19232
2017-04-08T12:34:07.417Z,19040
2017-04-08T12:35:07.395Z,18976
2017-04-08T12:36:07.423Z,18208
2017-04-08T12:37:07.043Z,17920
2017-04-08T12:38:07.336Z,17792
2017-04-08T12:39:07.566Z,17856
2017-04-08T12:40:06.997Z,17856
2017-04-08T12:41:07.365Z,18368
2017-04-08T12:42:06.945Z,17888
2017-04-08T12:43:07.227Z,17248
2017-04-08T12:44:07.207Z,16864
2017-04-08T12:45:07.199Z,16736
2017-04-08T12:46:07.181Z,16704
2017-04-08T12:47:07.168Z,15868
2017-04-08T12:48:06.549Z,15244
2017-04-08T12:49:07.570Z,15036
2017-04-08T12:50:07.100Z,15196
2017-04-08T12:51:07.091Z,15244
2017-04-08T12:52:07.058Z,15132
2017-04-08T12:53:07.043Z,14764
2017-04-08T12:54:07.025Z,14408
2017-04-08T12:55:07.004Z,14212
2017-04-08T12:56:06.693Z,14136
2017-04-08T12:57:06.964Z,14116
2017-04-08T12:58:06.939Z,14236
2017-04-08T12:59:06.934Z,14652
2017-04-08T13:00:06.354Z,14868
2017-04-08T13:01:06.880Z,14932
2017-04-08T13:02:07.726Z,15256
2017-04-08T13:03:06.841Z,15244
2017-04-08T13:04:06.828Z,15212
2017-04-08T13:05:06.813Z,15240
2017-04-08T13:06:06.492Z,15468
2017-04-08T13:07:06.827Z,16004
2017-04-08T13:08:06.748Z,15976
2017-04-08T13:09:06.738Z,15864
2017-04-08T13:10:06.435Z,15624
2017-04-08T13:11:06.698Z,15684
2017-04-08T13:12:06.719Z,15936
2017-04-08T13:13:06.704Z,15824
2017-04-08T13:14:06.640Z,15516
2017-04-08T13:15:06.617Z,15252
2017-04-08T13:16:06.596Z,15380
2017-04-08T13:17:06.587Z,15088
2017-04-08T13:18:06.567Z,14680
2017-04-08T13:19:06.560Z,14412
2017-04-08T13:20:06.217Z,14228
2017-04-08T13:21:06.501Z,14172
2017-04-08T13:22:05.618Z,14276
2017-04-08T13:23:06.477Z,14428
2017-04-08T13:24:06.514Z,14812
2017-04-08T13:25:06.129Z,15036
2017-04-08T13:26:06.892Z,15156
2017-04-08T13:27:06.404Z,15180
2017-04-08T13:28:06.377Z,15148
2017-04-08T13:29:06.710Z,15392
2017-04-08T13:30:08.484Z,15492
2017-04-08T13:31:06.310Z,15820
2017-04-08T13:32:06.296Z,16092
2017-04-08T13:33:06.275Z,15452
2017-04-08T13:34:05.970Z,14120
2017-04-08T13:35:06.232Z,13524
2017-04-08T13:36:06.312Z,13316