createdAt,value
2023-01-29T00:00:57.849Z,7.86
2023-01-29T00:03:21.687Z,7.75
2023-01-29T00:05:34.934Z,7.57
2023-01-29T00:07:50.544Z,7.39
2023-01-29T00:10:06.771Z,7.25
2023-01-29T00:12:20.052Z,7.14
2023-01-29T00:14:33.231Z,7.03
2023-01-29T00:16:46.412Z,6.90
2023-01-29T00:19:00.903Z,6.73
2023-01-29T00:21:17.626Z,6.53
2023-01-29T00:23:30.932Z,6.31
2023-01-29T00:25:44.510Z,6.19
2023-01-29T00:27:58.480Z,6.08
2023-01-29T00:30:20.431Z,6.01
2023-01-29T00:32:33.668Z,5.92
2023-01-29T00:34:48.357Z,5.82
2023-01-29T00:37:07.476Z,5.72
2023-01-29T00:39:31.386Z,5.64
2023-01-29T00:42:05.967Z,5.53
2023-01-29T00:44:35.674Z,5.43
2023-01-29T00:46:49.734Z,5.34
2023-01-29T00:49:03.590Z,5.29
2023-01-29T00:51:21.485Z,5.24
2023-01-29T00:53:34.555Z,5.20
2023-01-29T00:55:47.951Z,5.14
2023-01-29T00:58:00.883Z,5.13
2023-01-29T01:00:19.975Z,5.10
2023-01-29T01:02:52.267Z,5.08
2023-01-29T01:05:03.627Z,5.04
2023-01-29T01:07:16.533Z,5.00
2023-01-29T01:09:46.160Z,4.97
2023-01-29T01:11:59.544Z,4.93
2023-01-29T01:14:12.504Z,4.91
2023-01-29T01:16:29.472Z,4.89
2023-01-29T01:18:42.574Z,4.89
2023-01-29T01:21:00.742Z,4.87
2023-01-29T01:23:14.245Z,4.85
2023-01-29T01:25:28.347Z,4.86
2023-01-29T01:27:42.393Z,4.86
2023-01-29T01:29:57.719Z,4.85
2023-01-29T01:32:14.404Z,4.86
2023-01-29T01:34:30.017Z,4.86
2023-01-29T01:36:43.167Z,4.86
2023-01-29T01:38:59.071Z,4.88
2023-01-29T01:41:12.641Z,4.86
2023-01-29T01:43:26.340Z,4.84
2023-01-29T01:45:40.430Z,4.82
2023-01-29T01:47:56.217Z,4.80
2023-01-29T01:50:19.305Z,4.78
2023-01-29T01:52:33.056Z,4.77
2023-01-29T01:54:46.280Z,4.75
2023-01-29T01:57:10.378Z,4.76
2023-01-29T01:59:25.082Z,4.74
2023-01-29T02:01:39.557Z,4.73
2023-01-29T02:04:17.091Z,4.72
2023-01-29T02:06:46.622Z,4.70
2023-01-29T02:09:21.867Z,4.69
2023-01-29T02:11:35.807Z,4.67
2023-01-29T02:13:55.006Z,4.64
2023-01-29T02:16:12.182Z,4.64
2023-01-29T02:18:26.764Z,4.62
2023-01-29T02:20:41.456Z,4.62
2023-01-29T02:23:24.497Z,4.61
2023-01-29T02:26:07.970Z,4.61
2023-01-29T02:28:28.571Z,4.61
2023-01-29T02:30:46.382Z,4.63
2023-01-29T02:33:08.679Z,4.63
2023-01-29T02:35:30.661Z,4.63
2023-01-29T02:37:48.932Z,4.64
2023-01-29T02:40:12.519Z,4.66
2023-01-29T02:42:31.395Z,4.68
2023-01-29T02:44:50.413Z,4.70
2023-01-29T02:47:10.600Z,4.71
2023-01-29T02:49:33.253Z,4.69
2023-01-29T02:51:46.809Z,4.71
2023-01-29T02:54:11.671Z,4.71
2023-01-29T02:56:27.762Z,4.72
2023-01-29T02:58:48.863Z,4.73
2023-01-29T03:01:10.209Z,4.76
2023-01-29T03:03:27.156Z,4.77
2023-01-29T03:05:52.226Z,4.77
2023-01-29T03:08:11.382Z,4.73
2023-01-29T03:10:28.732Z,4.74
2023-01-29T03:12:44.407Z,4.72
2023-01-29T03:15:18.059Z,4.72
2023-01-29T03:17:48.585Z,4.70
2023-01-29T03:20:08.512Z,4.70
2023-01-29T03:22:24.431Z,4.70
2023-01-29T03:25:01.260Z,4.69
2023-01-29T03:27:35.513Z,4.63
2023-01-29T03:30:06.718Z,4.60
2023-01-29T03:32:42.575Z,4.56
2023-01-29T03:35:05.117Z,4.52
2023-01-29T03:37:24.864Z,4.48
2023-01-29T03:39:40.345Z,4.45
2023-01-29T03:41:58.112Z,4.43
2023-01-29T03:44:19.145Z,4.41
2023-01-29T03:46:35.418Z,4.38
2023-01-29T03:48:57.777Z,4.37
2023-01-29T03:51:22.443Z,4.38
2023-01-29T03:53:46.416Z,4.37
2023-01-29T03:56:08.194Z,4.37
2023-01-29T03:58:32.005Z,4.36
2023-01-29T04:00:56.277Z,4.33
2023-01-29T04:03:16.863Z,4.29
2023-01-29T04:05:33.870Z,4.29
2023-01-29T04:08:05.431Z,4.27
2023-01-29T04:10:21.426Z,4.26
2023-01-29T04:12:39.888Z,4.25
2023-01-29T04:14:58.246Z,4.25
2023-01-29T04:17:20.348Z,4.27
2023-01-29T04:19:51.171Z,4.26
2023-01-29T04:22:10.668Z,4.23
2023-01-29T04:24:26.138Z,4.20
2023-01-29T04:26:54.345Z,4.16
2023-01-29T04:29:19.809Z,4.13
2023-01-29T04:31:40.732Z,4.10
2023-01-29T04:34:07.714Z,4.06
2023-01-29T04:36:37.559Z,4.03
2023-01-29T04:39:00.669Z,4.01
2023-01-29T04:41:20.172Z,3.98
2023-01-29T04:43:41.230Z,3.95
2023-01-29T04:46:11.785Z,3.93
2023-01-29T04:48:31.573Z,3.91
2023-01-29T04:50:50.852Z,3.90
2023-01-29T04:53:11.088Z,3.86
2023-01-29T04:55:36.629Z,3.84
2023-01-29T04:57:59.115Z,3.83
2023-01-29T05:00:13.376Z,3.82
2023-01-29T05:02:30.405Z,3.79
2023-01-29T05:04:45.244Z,3.77
2023-01-29T05:06:59.922Z,3.75
2023-01-29T05:09:16.495Z,3.74
2023-01-29T05:11:30.698Z,3.72
2023-01-29T05:13:46.433Z,3.69
2023-01-29T05:16:05.332Z,3.69
2023-01-29T05:18:21.746Z,3.66
2023-01-29T05:20:38.991Z,3.64
2023-01-29T05:22:52.721Z,3.63
2023-01-29T05:25:06.368Z,3.61
2023-01-29T05:27:39.910Z,3.58
2023-01-29T05:29:53.341Z,3.55
2023-01-29T05:32:08.592Z,3.53
2023-01-29T05:34:21.180Z,3.51
2023-01-29T05:36:41.069Z,3.48
2023-01-29T05:38:56.705Z,3.47
2023-01-29T05:41:10.022Z,3.45
2023-01-29T05:43:27.030Z,3.42
2023-01-29T05:45:40.295Z,3.39
2023-01-29T05:47:53.355Z,3.35
2023-01-29T05:50:07.094Z,3.31
2023-01-29T05:52:20.120Z,3.28
2023-01-29T05:54:33.438Z,3.25
2023-01-29T05:56:46.316Z,3.21
2023-01-29T05:59:04.797Z,3.18
2023-01-29T06:01:21.262Z,3.15
2023-01-29T06:03:35.030Z,3.11
2023-01-29T06:05:49.620Z,3.09
2023-01-29T06:08:02.492Z,3.06
2023-01-29T06:10:20.438Z,3.03
2023-01-29T06:12:33.261Z,2.99
2023-01-29T06:14:49.014Z,2.97
2023-01-29T06:17:01.814Z,2.95
2023-01-29T06:19:15.007Z,2.91
2023-01-29T06:21:27.592Z,2.87
2023-01-29T06:23:40.832Z,2.84
2023-01-29T06:25:54.057Z,2.82
2023-01-29T06:28:07.806Z,2.80
2023-01-29T06:30:21.848Z,2.78
2023-01-29T06:32:36.495Z,2.76
2023-01-29T06:34:49.852Z,2.73
2023-01-29T06:37:02.630Z,2.72
2023-01-29T06:39:16.326Z,2.70
2023-01-29T06:41:29.670Z,2.67
2023-01-29T06:43:43.465Z,2.64
2023-01-29T06:45:58.004Z,2.62
2023-01-29T06:48:11.451Z,2.61
2023-01-29T06:50:24.641Z,2.58
2023-01-29T06:52:37.433Z,2.55
2023-01-29T06:54:49.968Z,2.53
2023-01-29T06:57:02.680Z,2.51
2023-01-29T06:59:17.100Z,2.50
2023-01-29T07:01:36.164Z,2.49
2023-01-29T07:03:52.204Z,2.47
2023-01-29T07:06:04.787Z,2.45
2023-01-29T07:08:18.407Z,2.43
2023-01-29T07:10:31.335Z,2.41
2023-01-29T07:12:44.096Z,2.39
2023-01-29T07:14:56.911Z,2.36
2023-01-29T07:17:09.393Z,2.33
2023-01-29T07:19:25.050Z,2.31
2023-01-29T07:21:37.599Z,2.29
2023-01-29T07:23:52.988Z,2.25
2023-01-29T07:26:09.291Z,2.23
2023-01-29T07:28:28.191Z,2.21
2023-01-29T07:30:41.681Z,2.19
2023-01-29T07:32:54.412Z,2.18
2023-01-29T07:35:07.078Z,2.16
2023-01-29T07:37:20.370Z,2.14
2023-01-29T07:39:33.228Z,2.12
2023-01-29T07:41:45.843Z,2.11
2023-01-29T07:44:02.070Z,2.09
2023-01-29T07:46:14.740Z,2.06
2023-01-29T07:48:27.442Z,2.04
2023-01-29T07:50:44.370Z,2.02
2023-01-29T07:52:59.606Z,2.02
2023-01-29T07:55:13.270Z,1.99
2023-01-29T07:57:26.205Z,1.98
2023-01-29T07:59:39.124Z,1.97
2023-01-29T08:01:58.094Z,1.95
2023-01-29T08:04:10.878Z,1.92
2023-01-29T08:06:27.000Z,1.92
2023-01-29T08:08:45.542Z,1.90
2023-01-29T08:10:58.755Z,1.89
2023-01-29T08:13:12.174Z,1.87
2023-01-29T08:15:24.974Z,1.85
2023-01-29T08:20:15.939Z,1.79
2023-01-29T08:22:28.707Z,1.76
2023-01-29T08:24:53.702Z,1.74
2023-01-29T08:27:15.551Z,1.72
2023-01-29T08:29:28.513Z,1.69
2023-01-29T08:31:41.177Z,1.67
2023-01-29T08:33:56.736Z,1.65
2023-01-29T08:36:09.777Z,1.64
2023-01-29T08:38:22.372Z,1.64
2023-01-29T08:40:39.057Z,1.63
2023-01-29T08:42:51.680Z,1.59
2023-01-29T08:45:04.283Z,1.57
2023-01-29T08:47:19.976Z,1.54
2023-01-29T08:49:32.640Z,1.52
2023-01-29T08:51:46.397Z,1.51
2023-01-29T08:54:00.422Z,1.49
2023-01-29T08:56:17.387Z,1.46
2023-01-29T08:58:30.568Z,1.46
2023-01-29T09:00:43.761Z,1.45
2023-01-29T09:02:56.656Z,1.42
2023-01-29T09:05:13.666Z,1.40
2023-01-29T09:07:27.995Z,1.38
2023-01-29T09:09:41.010Z,1.36
2023-01-29T09:11:56.880Z,1.33
2023-01-29T09:14:13.415Z,1.30
2023-01-29T09:16:28.584Z,1.27
2023-01-29T09:18:41.488Z,1.26
2023-01-29T09:20:54.273Z,1.24
2023-01-29T09:23:10.065Z,1.23
2023-01-29T09:25:25.849Z,1.22
2023-01-29T09:27:39.561Z,1.21
2023-01-29T09:29:52.582Z,1.20
2023-01-29T09:32:05.449Z,1.19
2023-01-29T09:34:22.425Z,1.16
2023-01-29T09:36:35.594Z,1.16
2023-01-29T09:38:48.096Z,1.14
2023-01-29T09:41:17.670Z,1.12
2023-01-29T09:43:43.899Z,1.11
2023-01-29T09:46:01.787Z,1.08
2023-01-29T09:48:16.900Z,1.08
2023-01-29T09:50:39.291Z,1.06
2023-01-29T09:52:57.118Z,1.05
2023-01-29T09:55:16.008Z,1.04
2023-01-29T09:57:37.407Z,1.03
2023-01-29T09:59:49.985Z,1.00
2023-01-29T10:02:13.708Z,1.00
2023-01-29T10:04:50.028Z,0.99
2023-01-29T10:07:26.179Z,0.96
2023-01-29T10:10:13.004Z,0.93
2023-01-29T10:12:46.353Z,0.89
2023-01-29T10:15:06.101Z,0.86
2023-01-29T10:17:35.432Z,0.84
2023-01-29T10:20:17.783Z,0.82
2023-01-29T10:22:54.780Z,0.80
2023-01-29T10:25:10.012Z,0.78
2023-01-29T10:27:23.419Z,0.76
2023-01-29T10:29:40.607Z,0.74
2023-01-29T10:31:57.209Z,0.73
2023-01-29T10:34:16.938Z,0.71
2023-01-29T10:36:36.395Z,0.70
2023-01-29T10:38:54.646Z,0.68
2023-01-29T10:41:23.004Z,0.66
2023-01-29T10:43:46.498Z,0.65
2023-01-29T10:46:07.711Z,0.63
2023-01-29T10:48:49.272Z,0.60
2023-01-29T10:51:13.188Z,0.58
2023-01-29T10:53:56.788Z,0.56
2023-01-29T10:56:27.254Z,0.54
2023-01-29T10:58:46.761Z,0.51
2023-01-29T11:00:59.651Z,0.50
2023-01-29T11:03:27.561Z,0.48
2023-01-29T11:05:46.949Z,0.46
2023-01-29T11:08:10.895Z,0.45
2023-01-29T11:10:26.801Z,0.44
2023-01-29T11:12:41.215Z,0.43
2023-01-29T11:14:56.577Z,0.41
2023-01-29T11:17:09.351Z,0.38
2023-01-29T11:19:32.969Z,0.38
2023-01-29T11:22:00.122Z,0.37
2023-01-29T11:24:18.272Z,0.35
2023-01-29T11:26:31.116Z,0.35
2023-01-29T11:28:45.427Z,0.34
2023-01-29T11:30:58.827Z,0.32
2023-01-29T11:33:23.171Z,0.31
2023-01-29T11:35:36.847Z,0.29
2023-01-29T11:37:51.242Z,0.28
2023-01-29T11:40:04.197Z,0.25
2023-01-29T11:42:25.295Z,0.23
2023-01-29T11:44:44.152Z,0.21
2023-01-29T11:47:00.470Z,0.20
2023-01-29T11:49:35.532Z,0.20
2023-01-29T11:51:54.207Z,0.18
2023-01-29T11:54:10.834Z,0.17
2023-01-29T11:56:44.910Z,0.15
2023-01-29T11:58:59.434Z,0.14
2023-01-29T12:01:16.325Z,0.11
2023-01-29T12:03:37.949Z,0.09
2023-01-29T12:06:01.734Z,0.08
2023-01-29T12:08:23.913Z,0.05
2023-01-29T12:10:42.059Z,0.05
2023-01-29T12:13:10.201Z,0.02
2023-01-29T12:15:32.432Z,0.00
2023-01-29T12:17:42.859Z,-0.01
2023-01-29T12:20:00.846Z,-0.05
2023-01-29T12:22:19.574Z,-0.06
2023-01-29T12:24:38.056Z,-0.07
2023-01-29T12:26:57.529Z,-0.08
2023-01-29T12:29:26.515Z,-0.08
2023-01-29T12:31:47.560Z,-0.08
2023-01-29T12:34:09.015Z,-0.09
2023-01-29T12:36:27.048Z,-0.10
2023-01-29T12:38:42.214Z,-0.09
2023-01-29T12:41:00.610Z,-0.11
2023-01-29T12:43:19.649Z,-0.11
2023-01-29T12:45:37.097Z,-0.12
2023-01-29T12:47:55.545Z,-0.12
2023-01-29T12:50:18.450Z,-0.13
2023-01-29T12:52:43.286Z,-0.13
2023-01-29T12:55:01.591Z,-0.14
2023-01-29T12:57:27.387Z,-0.13
2023-01-29T12:59:48.890Z,-0.14
2023-01-29T13:02:07.512Z,-0.14
2023-01-29T13:04:24.097Z,-0.15
2023-01-29T13:06:43.555Z,-0.16
2023-01-29T13:08:59.587Z,-0.17
2023-01-29T13:11:18.826Z,-0.17
2023-01-29T13:13:37.302Z,-0.18
2023-01-29T13:15:50.859Z,-0.20
2023-01-29T13:18:10.335Z,-0.20
2023-01-29T13:20:29.913Z,-0.20
2023-01-29T13:22:47.410Z,-0.21
2023-01-29T13:25:04.989Z,-0.22
2023-01-29T13:27:28.869Z,-0.23
2023-01-29T13:29:42.844Z,-0.23
2023-01-29T13:31:57.400Z,-0.24
2023-01-29T13:34:17.786Z,-0.25
2023-01-29T13:36:35.159Z,-0.26
2023-01-29T13:38:57.373Z,-0.27
2023-01-29T13:41:11.779Z,-0.28
2023-01-29T13:43:27.127Z,-0.29
2023-01-29T13:45:49.573Z,-0.30
2023-01-29T13:48:21.939Z,-0.33
2023-01-29T13:50:40.710Z,-0.34
2023-01-29T13:53:00.566Z,-0.36
2023-01-29T13:55:27.229Z,-0.37
2023-01-29T13:57:59.652Z,-0.39
2023-01-29T14:00:37.638Z,-0.42
2023-01-29T14:02:50.934Z,-0.44
2023-01-29T14:05:43.677Z,-0.44
2023-01-29T14:07:57.269Z,-0.46
2023-01-29T14:10:20.797Z,-0.47
2023-01-29T14:12:54.080Z,-0.49
2023-01-29T14:15:22.120Z,-0.52
2023-01-29T14:17:36.167Z,-0.53
2023-01-29T14:19:56.158Z,-0.55
2023-01-29T14:22:10.609Z,-0.57
2023-01-29T14:24:34.356Z,-0.58
2023-01-29T14:26:52.320Z,-0.59
2023-01-29T14:29:12.940Z,-0.60
2023-01-29T14:31:46.203Z,-0.61
2023-01-29T14:34:03.467Z,-0.61
2023-01-29T14:36:23.703Z,-0.62
2023-01-29T14:38:38.525Z,-0.63
2023-01-29T14:40:52.571Z,-0.64
2023-01-29T14:43:09.944Z,-0.65
2023-01-29T14:45:34.016Z,-0.66
2023-01-29T14:48:07.453Z,-0.68
2023-01-29T14:50:54.229Z,-0.70
2023-01-29T14:53:09.807Z,-0.71
2023-01-29T14:55:32.778Z,-0.71
2023-01-29T14:57:46.389Z,-0.72
2023-01-29T15:00:03.387Z,-0.73
2023-01-29T15:02:23.415Z,-0.74
2023-01-29T15:04:42.586Z,-0.75
2023-01-29T15:06:59.371Z,-0.77
2023-01-29T15:09:21.131Z,-0.77
2023-01-29T15:11:46.655Z,-0.79
2023-01-29T15:14:07.021Z,-0.79
2023-01-29T15:16:26.497Z,-0.80
2023-01-29T15:18:42.738Z,-0.81
2023-01-29T15:21:05.755Z,-0.81
2023-01-29T15:23:33.147Z,-0.82
2023-01-29T15:25:57.166Z,-0.82
2023-01-29T15:28:16.455Z,-0.82
2023-01-29T15:30:35.247Z,-0.83
2023-01-29T15:32:48.607Z,-0.83
2023-01-29T15:35:02.275Z,-0.83
2023-01-29T15:37:33.441Z,-0.84
2023-01-29T15:39:53.866Z,-0.84
2023-01-29T15:42:24.753Z,-0.83
2023-01-29T15:44:37.982Z,-0.83
2023-01-29T15:46:53.188Z,-0.83
2023-01-29T15:49:10.668Z,-0.83
2023-01-29T15:51:25.873Z,-0.84
2023-01-29T15:53:45.166Z,-0.83
2023-01-29T15:56:01.031Z,-0.83
2023-01-29T15:58:19.378Z,-0.82
2023-01-29T16:00:33.784Z,-0.81
2023-01-29T16:02:47.274Z,-0.80
2023-01-29T16:05:01.687Z,-0.78
2023-01-29T16:07:15.165Z,-0.72
2023-01-29T16:09:29.427Z,-0.63
2023-01-29T16:11:42.640Z,-0.55
2023-01-29T16:13:59.026Z,-0.40
2023-01-29T16:16:27.201Z,-0.16
2023-01-29T16:18:57.864Z,-0.06
2023-01-29T16:21:18.444Z,-0.02
2023-01-29T16:23:34.432Z,0.00
2023-01-29T16:25:47.934Z,0.03
2023-01-29T16:28:00.870Z,0.08
2023-01-29T16:30:17.836Z,0.37
2023-01-29T16:32:32.603Z,1.02
2023-01-29T16:34:49.047Z,1.73
2023-01-29T16:37:03.870Z,2.36
2023-01-29T16:39:21.906Z,2.93
2023-01-29T16:41:40.621Z,3.50
2023-01-29T16:43:57.120Z,4.00
2023-01-29T16:46:19.847Z,4.33
2023-01-29T16:48:37.437Z,4.45
2023-01-29T16:50:55.261Z,4.46
2023-01-29T16:53:24.257Z,4.54
2023-01-29T16:55:46.674Z,4.55
2023-01-29T16:58:00.240Z,4.66
2023-01-29T17:00:21.596Z,4.75
2023-01-29T17:02:42.267Z,4.85
2023-01-29T17:04:57.106Z,4.93
2023-01-29T17:07:09.771Z,4.93
2023-01-29T17:09:31.741Z,4.98
2023-01-29T17:11:47.367Z,5.17
2023-01-29T17:14:01.241Z,5.39
2023-01-29T17:16:29.796Z,5.61
2023-01-29T17:18:43.090Z,5.83
2023-01-29T17:20:57.280Z,6.04
2023-01-29T17:23:10.374Z,6.26
2023-01-29T17:25:24.906Z,6.40
2023-01-29T17:27:38.645Z,6.55
2023-01-29T17:29:55.458Z,6.75
2023-01-29T17:32:12.454Z,6.90
2023-01-29T17:34:25.333Z,6.93
2023-01-29T17:36:38.379Z,7.02
2023-01-29T17:38:51.781Z,7.22
2023-01-29T17:41:09.051Z,7.39
2023-01-29T17:43:21.858Z,7.54
2023-01-29T17:45:34.524Z,7.66
2023-01-29T17:47:47.682Z,7.84
2023-01-29T17:50:03.169Z,7.91
2023-01-29T17:52:15.998Z,7.79
2023-01-29T17:54:30.156Z,7.83
2023-01-29T17:56:43.609Z,7.82
2023-01-29T17:58:59.573Z,7.94
2023-01-29T18:01:12.647Z,8.12
2023-01-29T18:03:28.603Z,8.29
2023-01-29T18:05:43.575Z,8.52
2023-01-29T18:07:57.192Z,8.67
2023-01-29T18:10:14.590Z,8.76
2023-01-29T18:12:28.433Z,8.72
2023-01-29T18:14:42.051Z,8.53
2023-01-29T18:16:57.221Z,8.41
2023-01-29T18:19:19.906Z,8.43
2023-01-29T18:21:33.109Z,8.59
2023-01-29T18:23:45.918Z,8.80
2023-01-29T18:26:00.163Z,8.90
2023-01-29T18:28:15.830Z,8.83
2023-01-29T18:30:30.757Z,8.75
2023-01-29T18:32:44.215Z,8.74
2023-01-29T18:34:56.936Z,8.75
2023-01-29T18:37:12.125Z,8.72
2023-01-29T18:39:25.758Z,8.61
2023-01-29T18:41:40.272Z,8.39
2023-01-29T18:43:53.768Z,8.30
2023-01-29T18:46:07.821Z,8.18
2023-01-29T18:48:20.641Z,8.09
2023-01-29T18:50:45.398Z,8.07
2023-01-29T18:52:58.490Z,8.20
2023-01-29T18:55:12.835Z,8.10
2023-01-29T18:58:28.772Z,7.88
2023-01-29T18:59:58.869Z,7.82
2023-01-29T19:02:13.813Z,7.67
2023-01-29T19:04:26.934Z,7.68
2023-01-29T19:06:43.135Z,7.81
2023-01-29T19:08:56.305Z,7.92
2023-01-29T19:11:10.012Z,8.06
2023-01-29T19:13:23.256Z,8.13
2023-01-29T19:15:37.902Z,7.93
2023-01-29T19:17:53.609Z,7.66
2023-01-29T19:20:06.634Z,7.46
2023-01-29T19:22:22.544Z,7.54
2023-01-29T19:24:40.055Z,7.66
2023-01-29T19:26:53.027Z,7.63
2023-01-29T19:29:09.266Z,7.70
2023-01-29T19:31:22.294Z,7.81
2023-01-29T19:33:35.639Z,7.83
2023-01-29T19:35:54.119Z,7.76
2023-01-29T19:38:07.802Z,7.62
2023-01-29T19:40:21.145Z,7.51
2023-01-29T19:42:35.955Z,7.38
2023-01-29T19:44:49.242Z,7.25
2023-01-29T19:47:02.130Z,7.29
2023-01-29T19:49:15.703Z,7.34
2023-01-29T19:51:29.312Z,7.44
2023-01-29T19:53:44.802Z,7.46
2023-01-29T19:56:06.801Z,7.28
2023-01-29T19:58:19.486Z,6.98
2023-01-29T20:00:33.230Z,6.83
2023-01-29T20:02:46.451Z,6.70
2023-01-29T20:04:59.719Z,6.60
2023-01-29T20:07:15.338Z,6.49
2023-01-29T20:09:31.380Z,6.34
2023-01-29T20:11:44.254Z,6.29
2023-01-29T20:14:00.297Z,6.25
2023-01-29T20:16:13.983Z,6.20
2023-01-29T20:18:27.240Z,6.25
2023-01-29T20:20:45.652Z,6.20
2023-01-29T20:22:59.341Z,5.92
2023-01-29T20:25:14.708Z,5.83
2023-01-29T20:27:27.396Z,5.84
2023-01-29T20:29:39.968Z,5.96
2023-01-29T20:31:53.286Z,6.08
2023-01-29T20:34:06.255Z,6.09
2023-01-29T20:36:19.531Z,5.92
2023-01-29T20:38:33.153Z,5.84
2023-01-29T20:40:45.904Z,5.86
2023-01-29T20:42:58.973Z,5.92
2023-01-29T20:45:14.235Z,6.01
2023-01-29T20:47:27.090Z,6.13
2023-01-29T20:49:40.166Z,6.24
2023-01-29T20:51:53.155Z,6.33
2023-01-29T20:54:06.114Z,6.32
2023-01-29T20:56:26.992Z,6.33
2023-01-29T20:58:49.474Z,6.40
2023-01-29T21:01:03.589Z,6.44
2023-01-29T21:03:17.630Z,6.39
2023-01-29T21:05:30.252Z,6.30
2023-01-29T21:07:42.921Z,6.28
2023-01-29T21:09:58.669Z,6.21
2023-01-29T21:12:12.183Z,6.17
2023-01-29T21:14:25.279Z,6.18
2023-01-29T21:16:38.160Z,6.27
2023-01-29T21:18:51.001Z,6.29
2023-01-29T21:21:04.082Z,6.27
2023-01-29T21:23:16.921Z,6.29
2023-01-29T21:25:29.652Z,6.16
2023-01-29T21:27:45.828Z,6.09
2023-01-29T21:30:02.227Z,6.07
2023-01-29T21:32:15.083Z,6.01
2023-01-29T21:34:28.500Z,5.90
2023-01-29T21:36:41.787Z,5.89
2023-01-29T21:38:56.531Z,5.90
2023-01-29T21:41:13.361Z,5.87
2023-01-29T21:43:26.722Z,5.72
2023-01-29T21:45:39.214Z,5.70
2023-01-29T21:47:53.754Z,5.62
2023-01-29T21:50:06.885Z,5.51
2023-01-29T21:52:23.251Z,5.49
2023-01-29T21:54:36.692Z,5.45
2023-01-29T21:56:49.490Z,5.39
2023-01-29T21:59:03.372Z,5.37
2023-01-29T22:01:37.938Z,5.43
2023-01-29T22:03:52.389Z,5.47
2023-01-29T22:06:08.795Z,5.47
2023-01-29T22:08:22.290Z,5.46
2023-01-29T22:10:37.534Z,5.49
2023-01-29T22:12:50.737Z,5.49
2023-01-29T22:15:03.408Z,5.49
2023-01-29T22:17:17.453Z,5.46
2023-01-29T22:19:31.149Z,5.46
2023-01-29T22:21:43.747Z,5.43
2023-01-29T22:23:56.465Z,5.44
2023-01-29T22:26:14.345Z,5.43
2023-01-29T22:28:27.345Z,5.42
2023-01-29T22:30:39.829Z,5.43
2023-01-29T22:32:52.996Z,5.49
2023-01-29T22:35:05.858Z,5.48
2023-01-29T22:37:18.871Z,5.48
2023-01-29T22:39:31.580Z,5.48
2023-01-29T22:41:44.397Z,5.42
2023-01-29T22:43:57.574Z,5.29
2023-01-29T22:46:12.860Z,5.29
2023-01-29T22:48:25.535Z,5.30
2023-01-29T22:50:38.173Z,5.31
2023-01-29T22:52:54.913Z,5.30
2023-01-29T22:55:08.868Z,5.32
2023-01-29T22:57:22.279Z,5.33
2023-01-29T22:59:35.505Z,5.38
2023-01-29T23:01:51.006Z,5.38
2023-01-29T23:04:03.732Z,5.32
2023-01-29T23:06:16.460Z,5.38
2023-01-29T23:08:29.828Z,5.40
2023-01-29T23:10:42.782Z,5.31
2023-01-29T23:12:55.448Z,5.19
2023-01-29T23:15:08.422Z,5.08
2023-01-29T23:17:21.584Z,5.03
2023-01-29T23:19:34.230Z,4.98
2023-01-29T23:21:46.940Z,4.87
2023-01-29T23:24:00.697Z,4.76
2023-01-29T23:26:33.303Z,4.71
2023-01-29T23:28:45.999Z,4.67
2023-01-29T23:30:58.817Z,4.60
2023-01-29T23:33:12.390Z,4.46
2023-01-29T23:35:25.221Z,4.37
2023-01-29T23:37:39.779Z,4.32
2023-01-29T23:39:54.860Z,4.34
2023-01-29T23:42:08.164Z,4.35
2023-01-29T23:44:22.077Z,4.28
2023-01-29T23:46:37.004Z,4.21
2023-01-29T23:48:49.698Z,4.19
2023-01-29T23:51:05.146Z,4.17
2023-01-29T23:53:17.893Z,4.13
2023-01-29T23:55:32.110Z,4.09
2023-01-29T23:57:47.144Z,4.06
