createdAt,value
2019-01-03T00:01:54.560Z,18.80
2019-01-03T00:05:02.834Z,18.80
2019-01-03T00:08:05.047Z,18.80
2019-01-03T00:10:54.386Z,18.80
2019-01-03T00:13:50.987Z,18.80
2019-01-03T00:16:55.273Z,18.80
2019-01-03T00:19:48.231Z,18.80
2019-01-03T00:22:35.921Z,18.80
2019-01-03T00:25:28.618Z,18.80
2019-01-03T00:28:35.844Z,18.80
2019-01-03T00:31:35.112Z,18.70
2019-01-03T00:34:27.253Z,18.70
2019-01-03T00:37:12.409Z,18.70
2019-01-03T00:40:01.760Z,18.70
2019-01-03T00:42:51.966Z,18.70
2019-01-03T00:45:40.366Z,18.70
2019-01-03T00:48:30.514Z,18.70
2019-01-03T00:51:15.841Z,18.70
2019-01-03T00:54:05.370Z,18.70
2019-01-03T00:56:53.108Z,18.70
2019-01-03T00:59:48.815Z,18.70
2019-01-03T01:02:37.830Z,18.70
2019-01-03T01:05:39.635Z,18.70
2019-01-03T01:08:32.594Z,18.70
2019-01-03T01:11:21.250Z,18.70
2019-01-03T01:14:09.290Z,18.70
2019-01-03T01:17:14.246Z,18.60
2019-01-03T01:20:02.766Z,18.60
2019-01-03T01:22:55.520Z,18.60
2019-01-03T01:25:52.939Z,18.60
2019-01-03T01:28:46.047Z,18.60
2019-01-03T01:31:42.377Z,18.60
2019-01-03T01:34:41.842Z,18.60
2019-01-03T01:37:32.604Z,18.60
2019-01-03T01:40:28.306Z,18.60
2019-01-03T01:43:17.270Z,18.60
2019-01-03T01:46:14.536Z,18.60
2019-01-03T01:49:04.715Z,18.60
2019-01-03T01:52:03.853Z,18.60
2019-01-03T01:55:06.834Z,18.60
2019-01-03T01:58:08.778Z,18.60
2019-01-03T02:00:57.422Z,18.60
2019-01-03T02:03:46.734Z,18.60
2019-01-03T02:06:40.227Z,18.60
2019-01-03T02:09:28.915Z,18.60
2019-01-03T02:12:17.507Z,18.50
2019-01-03T02:15:10.259Z,18.50
2019-01-03T02:18:04.769Z,18.50
2019-01-03T02:20:54.338Z,18.50
2019-01-03T02:23:46.657Z,18.50
2019-01-03T02:26:41.119Z,18.50
2019-01-03T02:29:39.761Z,18.50
2019-01-03T02:32:28.256Z,18.50
2019-01-03T02:35:14.560Z,18.50
2019-01-03T02:37:53.585Z,18.50
2019-01-03T02:40:42.595Z,18.50
2019-01-03T02:43:38.780Z,18.50
2019-01-03T02:46:43.229Z,18.50
2019-01-03T02:49:32.158Z,18.50
2019-01-03T02:52:19.815Z,18.50
2019-01-03T02:55:10.023Z,18.50
2019-01-03T02:58:02.566Z,18.50
2019-01-03T03:00:51.068Z,18.50
2019-01-03T03:03:39.534Z,18.50
2019-01-03T03:06:35.024Z,18.50
2019-01-03T03:09:29.205Z,18.50
2019-01-03T03:12:12.822Z,18.40
2019-01-03T03:15:05.784Z,18.40
2019-01-03T03:18:01.741Z,18.40
2019-01-03T03:20:53.213Z,18.40
2019-01-03T03:23:51.651Z,18.40
2019-01-03T03:26:36.359Z,18.40
2019-01-03T03:29:38.845Z,18.40
2019-01-03T03:32:27.755Z,18.40
2019-01-03T03:35:28.386Z,18.40
2019-01-03T03:38:27.487Z,18.40
2019-01-03T03:41:17.367Z,18.40
2019-01-03T03:44:19.224Z,18.40
2019-01-03T03:47:09.141Z,18.40
2019-01-03T03:50:10.341Z,18.40
2019-01-03T03:52:59.045Z,18.40
2019-01-03T03:55:48.593Z,18.40
2019-01-03T03:58:47.399Z,18.40
2019-01-03T04:01:53.248Z,18.30
2019-01-03T04:04:46.199Z,18.30
2019-01-03T04:07:38.864Z,18.30
2019-01-03T04:10:44.395Z,18.30
2019-01-03T04:13:34.581Z,18.30
2019-01-03T04:16:36.502Z,18.30
2019-01-03T04:19:33.179Z,18.30
2019-01-03T04:22:25.840Z,18.30
2019-01-03T04:25:11.128Z,18.30
2019-01-03T04:28:01.097Z,18.30
2019-01-03T04:30:52.401Z,18.30
2019-01-03T04:33:44.464Z,18.30
2019-01-03T04:36:27.606Z,18.30
2019-01-03T04:39:15.143Z,18.30
2019-01-03T04:42:04.166Z,18.30
2019-01-03T04:45:00.509Z,18.30
2019-01-03T04:47:53.728Z,18.20
2019-01-03T04:50:46.512Z,18.20
2019-01-03T04:53:45.767Z,18.30
2019-01-03T04:56:34.878Z,18.20
2019-01-03T04:59:28.285Z,18.20
2019-01-03T05:02:16.728Z,18.20
2019-01-03T05:05:12.162Z,18.20
2019-01-03T05:08:01.575Z,18.30
2019-01-03T05:11:06.410Z,18.20
2019-01-03T05:13:55.480Z,18.20
2019-01-03T05:17:00.412Z,18.30
2019-01-03T05:19:48.712Z,18.20
2019-01-03T05:22:38.239Z,18.20
2019-01-03T05:25:33.722Z,18.20
2019-01-03T05:28:38.992Z,18.20
2019-01-03T05:31:24.187Z,18.20
2019-01-03T05:34:17.414Z,18.20
2019-01-03T05:37:00.249Z,18.20
2019-01-03T05:39:50.332Z,18.20
2019-01-03T05:42:33.678Z,18.20
2019-01-03T05:45:23.441Z,18.20
2019-01-03T05:48:22.297Z,18.20
2019-01-03T05:51:15.203Z,18.20
2019-01-03T05:54:03.841Z,18.20
2019-01-03T05:56:59.870Z,18.20
2019-01-03T05:59:47.980Z,18.20
2019-01-03T06:02:37.790Z,18.20
2019-01-03T06:05:36.268Z,18.20
2019-01-03T06:08:24.695Z,18.20
2019-01-03T06:11:29.301Z,18.20
2019-01-03T06:14:24.580Z,18.20
2019-01-03T06:17:07.856Z,18.20
2019-01-03T06:20:00.439Z,18.20
2019-01-03T06:22:48.854Z,18.20
2019-01-03T06:25:45.115Z,18.20
2019-01-03T06:28:37.461Z,18.20
2019-01-03T06:31:46.089Z,18.20
2019-01-03T06:34:39.359Z,18.20
2019-01-03T06:37:32.297Z,18.20
2019-01-03T06:40:28.643Z,18.20
2019-01-03T06:43:24.358Z,18.30
2019-01-03T06:46:30.341Z,18.20
2019-01-03T06:49:32.940Z,18.20
2019-01-03T06:52:28.922Z,18.20
2019-01-03T06:55:17.614Z,18.30
2019-01-03T06:58:11.178Z,18.30
2019-01-03T07:01:01.316Z,18.30
2019-01-03T07:04:09.642Z,18.30
2019-01-03T07:06:58.306Z,18.30
2019-01-03T07:09:57.934Z,18.30
2019-01-03T07:12:46.722Z,18.30
2019-01-03T07:15:35.648Z,18.30
2019-01-03T07:18:24.602Z,18.40
2019-01-03T07:21:17.858Z,18.40
2019-01-03T07:24:10.377Z,18.40
2019-01-03T07:27:07.449Z,18.40
2019-01-03T07:30:00.178Z,18.40
2019-01-03T07:32:57.717Z,18.40
2019-01-03T07:36:06.595Z,18.40
2019-01-03T07:39:09.682Z,18.40
2019-01-03T07:41:58.556Z,18.50
2019-01-03T07:44:46.598Z,18.50
2019-01-03T07:47:51.929Z,18.50
2019-01-03T07:50:40.006Z,18.50
2019-01-03T07:53:28.926Z,18.50
2019-01-03T07:56:24.245Z,18.50
2019-01-03T07:59:12.845Z,18.50
2019-01-03T08:02:20.573Z,18.60
2019-01-03T08:05:16.470Z,18.60
2019-01-03T08:08:08.513Z,18.60
2019-01-03T08:10:57.366Z,18.60
2019-01-03T08:13:46.763Z,18.60
2019-01-03T08:16:35.645Z,18.60
2019-01-03T08:19:23.309Z,18.60
2019-01-03T08:22:28.318Z,18.60
2019-01-03T08:25:15.964Z,18.60
2019-01-03T08:28:04.561Z,18.70
2019-01-03T08:30:52.763Z,18.70
2019-01-03T08:33:41.395Z,18.90
2019-01-03T08:36:24.437Z,19.10
2019-01-03T08:39:13.478Z,19.40
2019-01-03T08:42:02.135Z,19.60
2019-01-03T08:44:50.472Z,19.80
2019-01-03T08:47:49.656Z,20.00
2019-01-03T08:50:38.841Z,20.20
2019-01-03T08:53:26.722Z,20.40
2019-01-03T08:56:15.537Z,20.60
2019-01-03T08:59:10.837Z,20.70
2019-01-03T09:02:00.498Z,20.90
2019-01-03T09:04:48.791Z,21.00
2019-01-03T09:07:48.590Z,21.10
2019-01-03T09:10:36.695Z,21.20
2019-01-03T09:13:32.364Z,21.30
2019-01-03T09:16:24.781Z,21.40
2019-01-03T09:19:24.101Z,21.50
2019-01-03T09:22:10.155Z,21.60
2019-01-03T09:24:57.130Z,21.80
2019-01-03T09:27:45.210Z,22.00
2019-01-03T09:30:35.146Z,22.10
2019-01-03T09:33:37.614Z,22.20
2019-01-03T09:36:33.230Z,22.20
2019-01-03T09:39:30.271Z,22.30
2019-01-03T09:42:19.188Z,22.40
2019-01-03T09:44:50.385Z,22.40
2019-01-03T09:47:22.451Z,22.50
2019-01-03T09:49:53.632Z,22.50
2019-01-03T09:52:25.502Z,22.50
2019-01-03T09:54:57.102Z,22.50
2019-01-03T09:57:27.999Z,22.60
2019-01-03T09:59:59.082Z,22.60
2019-01-03T10:02:30.551Z,22.60
2019-01-03T10:05:02.195Z,22.60
2019-01-03T10:07:33.749Z,22.60
2019-01-03T10:10:06.076Z,22.60
2019-01-03T10:12:36.954Z,22.60
2019-01-03T10:15:08.753Z,22.60
2019-01-03T10:17:39.770Z,22.50
2019-01-03T10:20:11.307Z,22.20
2019-01-03T10:22:43.072Z,22.10
2019-01-03T10:25:13.902Z,21.90
2019-01-03T10:27:45.056Z,21.70
2019-01-03T10:30:16.228Z,21.60
2019-01-03T10:32:48.253Z,21.50
2019-01-03T10:35:19.402Z,21.40
2019-01-03T10:37:50.541Z,21.30
2019-01-03T10:40:21.715Z,21.30
2019-01-03T10:42:52.834Z,21.20
2019-01-03T10:45:24.287Z,21.10
2019-01-03T10:47:56.133Z,21.10
2019-01-03T10:50:27.489Z,21.00
2019-01-03T10:52:58.854Z,21.00
2019-01-03T10:55:30.116Z,21.00
2019-01-03T10:58:01.850Z,20.90
2019-01-03T11:00:32.578Z,20.90
2019-01-03T11:03:03.643Z,20.90
2019-01-03T11:05:34.059Z,20.80
2019-01-03T11:08:04.936Z,20.80
2019-01-03T11:10:35.311Z,20.80
2019-01-03T11:13:06.255Z,20.80
2019-01-03T11:15:36.735Z,20.70
2019-01-03T11:18:07.481Z,20.70
2019-01-03T11:20:37.761Z,20.70
2019-01-03T11:23:08.422Z,20.60
2019-01-03T11:25:38.798Z,20.60
2019-01-03T11:28:09.648Z,20.60
2019-01-03T11:30:40.002Z,20.50
2019-01-03T11:33:11.399Z,20.50
2019-01-03T11:35:42.545Z,20.50
2019-01-03T11:38:13.546Z,20.50
2019-01-03T11:40:44.617Z,20.50
2019-01-03T11:43:15.670Z,20.50
2019-01-03T11:45:47.119Z,20.50
2019-01-03T11:48:18.234Z,20.50
2019-01-03T11:50:49.510Z,20.50
2019-01-03T11:53:20.887Z,20.40
2019-01-03T11:55:52.111Z,20.40
2019-01-03T11:58:23.541Z,20.40
2019-01-03T12:00:54.670Z,20.40
2019-01-03T12:03:25.722Z,20.40
2019-01-03T12:05:57.295Z,20.40
2019-01-03T12:08:28.502Z,20.40
2019-01-03T12:10:59.623Z,20.40
2019-01-03T12:13:31.066Z,20.40
2019-01-03T12:16:01.997Z,20.40
2019-01-03T12:18:33.358Z,20.40
2019-01-03T12:21:04.123Z,20.40
2019-01-03T12:23:34.994Z,20.40
2019-01-03T12:26:06.449Z,20.30
2019-01-03T12:28:37.564Z,20.30
2019-01-03T12:31:08.112Z,20.30
2019-01-03T12:33:39.049Z,20.30
2019-01-03T12:36:11.782Z,20.30
2019-01-03T12:38:43.186Z,20.40
2019-01-03T12:41:14.838Z,20.40
2019-01-03T12:43:45.969Z,20.40
2019-01-03T12:46:16.985Z,20.40
2019-01-03T12:48:50.211Z,20.40
2019-01-03T12:51:21.594Z,20.40
2019-01-03T12:53:53.366Z,20.40
2019-01-03T12:56:25.375Z,20.40
2019-01-03T12:58:56.856Z,20.40
2019-01-03T13:01:28.598Z,20.40
2019-01-03T13:04:00.041Z,20.40
2019-01-03T13:06:31.415Z,20.40
2019-01-03T13:09:04.693Z,20.40
2019-01-03T13:11:36.133Z,20.40
2019-01-03T13:14:06.507Z,20.40
2019-01-03T13:16:37.798Z,20.30
2019-01-03T13:19:08.290Z,20.30
2019-01-03T13:21:39.486Z,20.30
2019-01-03T13:24:09.876Z,20.30
2019-01-03T13:26:40.851Z,20.30
2019-01-03T13:29:11.259Z,20.30
2019-01-03T13:31:42.217Z,20.30
2019-01-03T13:34:12.659Z,20.30
2019-01-03T13:36:43.895Z,20.20
2019-01-03T13:39:14.303Z,20.20
2019-01-03T13:41:45.255Z,20.20
2019-01-03T13:44:15.608Z,20.20
2019-01-03T13:46:46.622Z,20.20
2019-01-03T13:49:17.015Z,20.20
2019-01-03T13:51:48.996Z,20.20
2019-01-03T13:54:19.301Z,20.20
2019-01-03T13:56:50.579Z,20.20
2019-01-03T13:59:20.974Z,20.20
2019-01-03T14:01:52.256Z,20.20
2019-01-03T14:04:22.978Z,20.20
2019-01-03T14:06:53.985Z,20.20
2019-01-03T14:09:24.337Z,20.20
2019-01-03T14:11:55.374Z,20.20
2019-01-03T14:14:25.694Z,20.20
2019-01-03T14:16:56.658Z,20.20
2019-01-03T14:19:27.362Z,20.20
2019-01-03T14:21:58.330Z,20.20
2019-01-03T14:24:28.741Z,20.20
2019-01-03T14:27:00.006Z,20.20
2019-01-03T14:29:30.396Z,20.20
2019-01-03T14:32:01.681Z,20.20
2019-01-03T14:34:32.081Z,20.20
2019-01-03T14:37:03.109Z,20.20
2019-01-03T14:39:33.470Z,20.20
2019-01-03T14:42:04.713Z,20.20
2019-01-03T14:44:35.415Z,20.20
2019-01-03T14:47:06.403Z,20.20
2019-01-03T14:49:36.777Z,20.20
2019-01-03T14:52:07.834Z,20.20
2019-01-03T14:54:38.526Z,20.20
2019-01-03T14:57:09.525Z,20.10
2019-01-03T14:59:40.130Z,20.10
2019-01-03T15:02:10.696Z,20.10
2019-01-03T15:04:41.325Z,20.20
2019-01-03T15:07:11.797Z,20.10
2019-01-03T15:09:42.915Z,20.20
2019-01-03T15:12:13.526Z,20.10
2019-01-03T15:14:43.921Z,20.10
2019-01-03T15:17:15.503Z,20.10
2019-01-03T15:19:46.342Z,20.10
2019-01-03T15:22:17.962Z,20.10
2019-01-03T15:24:48.631Z,20.10
2019-01-03T15:27:19.326Z,20.10
2019-01-03T15:29:49.998Z,20.10
2019-01-03T15:32:20.686Z,20.10
2019-01-03T15:34:51.353Z,20.10
2019-01-03T15:37:22.506Z,20.10
2019-01-03T15:39:54.109Z,20.10
2019-01-03T15:42:25.112Z,20.10
2019-01-03T15:44:56.072Z,20.10
2019-01-03T15:47:27.113Z,20.10
2019-01-03T15:49:58.133Z,20.10
2019-01-03T15:52:29.278Z,20.00
2019-01-03T15:55:00.830Z,20.00
2019-01-03T15:57:32.287Z,20.00
2019-01-03T16:00:03.414Z,20.00
2019-01-03T16:02:35.818Z,20.00
2019-01-03T16:05:07.193Z,20.00
2019-01-03T16:07:38.178Z,20.00
2019-01-03T16:10:09.807Z,20.00
2019-01-03T16:12:41.109Z,20.00
2019-01-03T16:15:12.254Z,20.00
2019-01-03T16:17:43.708Z,20.00
2019-01-03T16:20:14.562Z,20.00
2019-01-03T16:22:45.682Z,20.00
2019-01-03T16:25:16.822Z,20.00
2019-01-03T16:27:48.079Z,20.00
2019-01-03T16:30:19.406Z,20.00
2019-01-03T16:32:50.286Z,20.00
2019-01-03T16:35:21.279Z,19.90
2019-01-03T16:37:52.131Z,19.90
2019-01-03T16:40:23.354Z,19.90
2019-01-03T16:42:55.654Z,19.90
2019-01-03T16:45:26.562Z,19.90
2019-01-03T16:47:57.049Z,19.90
2019-01-03T16:50:27.929Z,19.90
2019-01-03T16:52:58.460Z,19.90
2019-01-03T16:55:29.594Z,19.90
2019-01-03T16:58:00.364Z,19.90
2019-01-03T17:00:31.576Z,19.80
2019-01-03T17:03:02.105Z,19.90
2019-01-03T17:05:33.285Z,19.90
2019-01-03T17:08:03.932Z,19.90
2019-01-03T17:10:35.385Z,19.80
2019-01-03T17:13:05.967Z,19.80
2019-01-03T17:15:36.802Z,19.80
2019-01-03T17:18:07.231Z,19.80
2019-01-03T17:20:38.166Z,19.80
2019-01-03T17:23:08.607Z,19.80
2019-01-03T17:25:39.262Z,19.80
2019-01-03T17:28:09.702Z,19.80
2019-01-03T17:30:40.638Z,19.80
2019-01-03T17:33:11.236Z,19.80
2019-01-03T17:35:42.106Z,19.80
2019-01-03T17:38:13.126Z,19.70
2019-01-03T17:40:44.398Z,19.70
2019-01-03T17:43:16.003Z,19.70
2019-01-03T17:45:47.404Z,19.70
2019-01-03T17:48:18.813Z,19.70
2019-01-03T17:50:50.353Z,19.70
2019-01-03T17:53:21.104Z,19.70
2019-01-03T17:55:52.054Z,19.70
2019-01-03T17:58:22.458Z,19.70
2019-01-03T18:00:54.506Z,19.70
2019-01-03T18:03:25.422Z,19.70
2019-01-03T18:05:56.942Z,19.70
2019-01-03T18:08:27.805Z,19.70
2019-01-03T18:10:59.117Z,19.60
2019-01-03T18:13:30.062Z,19.60
2019-01-03T18:16:01.127Z,19.60
2019-01-03T18:18:36.678Z,19.60
2019-01-03T18:21:04.562Z,19.60
2019-01-03T18:23:35.175Z,19.60
2019-01-03T18:26:05.952Z,19.60
2019-01-03T18:28:36.663Z,19.60
2019-01-03T18:31:07.554Z,19.60
2019-01-03T18:33:38.142Z,19.60
2019-01-03T18:36:09.043Z,19.60
2019-01-03T18:38:40.340Z,19.00
2019-01-03T18:41:11.728Z,18.20
2019-01-03T18:43:42.745Z,17.40
2019-01-03T18:46:14.194Z,16.70
2019-01-03T18:48:45.740Z,16.80
2019-01-03T18:51:17.563Z,17.10
2019-01-03T18:53:49.747Z,17.60
2019-01-03T18:56:20.905Z,18.10
2019-01-03T18:58:52.766Z,18.60
2019-01-03T19:01:23.765Z,19.00
2019-01-03T19:03:55.230Z,19.40
2019-01-03T19:06:26.619Z,19.70
2019-01-03T19:08:57.887Z,20.00
2019-01-03T19:11:29.234Z,20.20
2019-01-03T19:14:00.962Z,20.40
2019-01-03T19:16:31.778Z,20.60
2019-01-03T19:19:04.224Z,20.80
2019-01-03T19:21:34.954Z,21.00
2019-01-03T19:24:06.156Z,21.10
2019-01-03T19:26:36.905Z,21.00
2019-01-03T19:29:08.131Z,21.00
2019-01-03T19:31:38.898Z,20.90
2019-01-03T19:34:09.671Z,20.80
2019-01-03T19:36:40.603Z,20.70
2019-01-03T19:39:12.359Z,20.60
2019-01-03T19:41:43.831Z,20.50
2019-01-03T19:44:16.984Z,20.40
2019-01-03T19:46:47.872Z,20.40
2019-01-03T19:49:19.134Z,20.30
2019-01-03T19:51:50.649Z,20.30
2019-01-03T19:54:21.793Z,20.20
2019-01-03T19:56:53.246Z,20.20
2019-01-03T19:59:26.164Z,20.10
2019-01-03T20:01:57.945Z,20.20
2019-01-03T20:04:30.543Z,20.10
2019-01-03T20:07:01.655Z,20.10
2019-01-03T20:09:32.529Z,20.00
2019-01-03T20:12:03.754Z,20.00
2019-01-03T20:14:34.994Z,20.00
2019-01-03T20:17:05.934Z,20.00
2019-01-03T20:19:37.021Z,20.00
2019-01-03T20:22:07.515Z,20.00
2019-01-03T20:24:38.714Z,19.90
2019-01-03T20:27:09.322Z,20.00
2019-01-03T20:29:40.390Z,19.90
2019-01-03T20:32:12.474Z,19.90
2019-01-03T20:34:43.488Z,19.90
2019-01-03T20:37:13.952Z,19.90
2019-01-03T20:39:45.085Z,19.90
2019-01-03T20:42:16.650Z,19.90
2019-01-03T20:44:47.407Z,19.90
2019-01-03T20:47:18.711Z,19.90
2019-01-03T20:49:51.607Z,19.90
2019-01-03T20:52:22.358Z,19.90
2019-01-03T20:54:53.747Z,19.90
2019-01-03T20:57:24.257Z,19.80
2019-01-03T20:59:55.582Z,19.80
2019-01-03T21:02:25.989Z,19.80
2019-01-03T21:04:57.418Z,19.80
2019-01-03T21:07:27.982Z,19.70
2019-01-03T21:09:58.907Z,19.70
2019-01-03T21:12:29.451Z,19.70
2019-01-03T21:15:00.226Z,19.70
2019-01-03T21:17:30.875Z,19.70
2019-01-03T21:20:02.003Z,19.70
2019-01-03T21:22:32.578Z,19.60
2019-01-03T21:25:03.245Z,19.60
2019-01-03T21:27:33.791Z,19.60
2019-01-03T21:30:05.680Z,19.60
2019-01-03T21:32:36.024Z,19.60
2019-01-03T21:35:07.291Z,19.60
2019-01-03T21:37:38.943Z,19.60
2019-01-03T21:40:10.958Z,19.60
2019-01-03T21:42:42.222Z,19.60
2019-01-03T21:45:14.749Z,19.60
2019-01-03T21:47:46.143Z,19.50
2019-01-03T21:50:17.926Z,19.50
2019-01-03T21:52:49.142Z,19.50
2019-01-03T21:55:20.350Z,19.50
2019-01-03T21:57:51.651Z,19.50
2019-01-03T22:00:23.045Z,19.50
2019-01-03T22:02:54.129Z,19.50
2019-01-03T22:05:25.523Z,19.40
2019-01-03T22:07:57.146Z,19.40
2019-01-03T22:10:28.086Z,19.40
2019-01-03T22:12:59.428Z,19.40
2019-01-03T22:15:31.780Z,19.40
2019-01-03T22:18:03.863Z,19.40
2019-01-03T22:20:36.395Z,19.40
2019-01-03T22:23:07.711Z,19.40
2019-01-03T22:25:38.864Z,19.30
2019-01-03T22:28:10.277Z,19.30
2019-01-03T22:30:41.341Z,19.30
2019-01-03T22:33:12.370Z,19.30
2019-01-03T22:35:43.814Z,19.30
2019-01-03T22:38:14.874Z,19.30
2019-01-03T22:40:46.421Z,19.30
2019-01-03T22:43:18.499Z,19.30
2019-01-03T22:45:50.262Z,19.30
2019-01-03T22:48:21.701Z,19.30
2019-01-03T22:50:52.890Z,19.30
2019-01-03T22:53:23.988Z,19.30
2019-01-03T22:55:55.430Z,19.20
2019-01-03T22:58:26.768Z,19.20
2019-01-03T23:00:58.715Z,19.20
2019-01-03T23:03:30.379Z,19.20
2019-01-03T23:06:01.594Z,19.20
2019-01-03T23:08:33.029Z,19.20
2019-01-03T23:11:04.183Z,19.20
2019-01-03T23:13:35.694Z,19.20
2019-01-03T23:16:08.277Z,19.20
2019-01-03T23:18:39.109Z,19.20
2019-01-03T23:21:10.254Z,19.20
2019-01-03T23:23:44.193Z,19.20
2019-01-03T23:26:15.493Z,19.10
2019-01-03T23:28:46.711Z,19.10
2019-01-03T23:31:18.194Z,19.10
2019-01-03T23:33:49.066Z,19.10
2019-01-03T23:36:20.396Z,19.10
2019-01-03T23:38:51.231Z,19.10
2019-01-03T23:41:22.502Z,19.10
2019-01-03T23:43:53.632Z,19.10
2019-01-03T23:46:25.276Z,19.10
2019-01-03T23:48:56.226Z,19.10
2019-01-03T23:51:26.927Z,19.10
2019-01-03T23:53:57.362Z,19.10
2019-01-03T23:56:28.329Z,19.10
2019-01-03T23:58:58.814Z,19.10
