createdAt,value
2017-08-26T00:00:03.221Z,76.25
2017-08-26T00:02:36.673Z,76.75
2017-08-26T00:05:04.591Z,77.17
2017-08-26T00:07:32.505Z,76.99
2017-08-26T00:10:00.411Z,76.79
2017-08-26T00:12:28.333Z,76.84
2017-08-26T00:14:56.261Z,77.33
2017-08-26T00:17:24.400Z,77.14
2017-08-26T00:19:52.325Z,78.15
2017-08-26T00:22:20.252Z,77.01
2017-08-26T00:24:48.180Z,77.52
2017-08-26T00:27:16.107Z,77.85
2017-08-26T00:29:44.045Z,78.36
2017-08-26T00:32:11.965Z,78.14
2017-08-26T00:34:40.096Z,77.95
2017-08-26T00:37:07.999Z,76.96
2017-08-26T00:39:35.908Z,76.69
2017-08-26T00:42:03.827Z,76.58
2017-08-26T00:44:31.768Z,77.61
2017-08-26T00:46:59.706Z,77.48
2017-08-26T00:49:27.627Z,77.55
2017-08-26T00:51:55.548Z,77.52
2017-08-26T00:54:23.470Z,78.24
2017-08-26T00:56:51.414Z,78.55
2017-08-26T00:59:19.344Z,77.94
2017-08-26T01:01:47.266Z,77.97
2017-08-26T01:04:15.200Z,78.45
2017-08-26T01:06:43.125Z,78.38
2017-08-26T01:09:11.152Z,79.04
2017-08-26T01:11:39.092Z,79.26
2017-08-26T01:14:07.024Z,78.16
2017-08-26T01:16:34.928Z,78.53
2017-08-26T01:19:02.858Z,78.97
2017-08-26T01:21:30.767Z,78.67
2017-08-26T01:23:58.865Z,79.01
2017-08-26T01:26:26.779Z,79.84
2017-08-26T01:28:54.698Z,78.91
2017-08-26T01:31:22.628Z,79.83
2017-08-26T01:33:50.544Z,79.37
2017-08-26T01:36:18.473Z,79.12
2017-08-26T01:38:46.380Z,78.97
2017-08-26T01:41:14.299Z,79.09
2017-08-26T01:43:42.216Z,78.76
2017-08-26T01:46:10.145Z,78.92
2017-08-26T01:48:38.051Z,79.18
2017-08-26T01:51:06.144Z,78.78
2017-08-26T01:53:34.060Z,78.67
2017-08-26T01:56:01.968Z,78.60
2017-08-26T01:58:29.892Z,78.47
2017-08-26T02:00:58.049Z,78.13
2017-08-26T02:03:25.989Z,78.51
2017-08-26T02:05:53.905Z,78.16
2017-08-26T02:08:21.832Z,78.74
2017-08-26T02:10:49.927Z,78.85
2017-08-26T02:13:17.860Z,78.72
2017-08-26T02:15:45.835Z,78.52
2017-08-26T02:18:13.903Z,78.45
2017-08-26T02:20:41.823Z,79.73
2017-08-26T02:23:09.747Z,78.68
2017-08-26T02:25:37.946Z,78.88
2017-08-26T02:28:05.864Z,79.19
2017-08-26T02:30:33.796Z,78.68
2017-08-26T02:33:01.730Z,78.82
2017-08-26T02:35:29.669Z,78.72
2017-08-26T02:37:57.771Z,78.92
2017-08-26T02:40:25.840Z,78.86
2017-08-26T02:42:53.760Z,79.63
2017-08-26T02:45:21.687Z,79.18
2017-08-26T02:47:49.612Z,80.13
2017-08-26T02:50:17.533Z,79.99
2017-08-26T02:52:45.461Z,79.31
2017-08-26T02:55:13.374Z,79.76
2017-08-26T02:57:41.295Z,79.64
2017-08-26T03:00:09.209Z,79.85
2017-08-26T03:02:37.573Z,80.21
2017-08-26T03:05:05.486Z,80.37
2017-08-26T03:07:33.402Z,80.35
2017-08-26T03:10:01.346Z,80.26
2017-08-26T03:12:29.264Z,80.45
2017-08-26T03:14:57.193Z,80.50
2017-08-26T03:17:25.120Z,80.46
2017-08-26T03:19:53.300Z,80.69
2017-08-26T03:22:21.229Z,80.61
2017-08-26T03:24:49.154Z,81.06
2017-08-26T03:27:17.067Z,81.18
2017-08-26T03:29:45.376Z,81.18
2017-08-26T03:32:13.280Z,81.31
2017-08-26T03:34:41.203Z,81.45
2017-08-26T03:37:09.125Z,81.39
2017-08-26T03:39:37.044Z,81.20
2017-08-26T03:42:04.970Z,80.69
2017-08-26T03:44:32.895Z,80.98
2017-08-26T03:47:00.835Z,80.70
2017-08-26T03:49:28.754Z,80.59
2017-08-26T03:51:56.682Z,80.62
2017-08-26T03:54:24.592Z,80.94
2017-08-26T03:56:52.525Z,80.84
2017-08-26T03:59:20.444Z,80.99
2017-08-26T04:01:48.359Z,81.60
2017-08-26T04:04:16.282Z,81.42
2017-08-26T04:06:44.188Z,82.23
2017-08-26T04:09:12.107Z,81.83
2017-08-26T04:11:40.019Z,81.79
2017-08-26T04:14:07.941Z,82.01
2017-08-26T04:16:35.856Z,82.08
2017-08-26T04:19:03.780Z,82.17
2017-08-26T04:21:31.698Z,81.77
2017-08-26T04:23:59.631Z,81.79
2017-08-26T04:26:27.560Z,80.91
2017-08-26T04:28:55.692Z,80.08
2017-08-26T04:31:23.600Z,79.48
2017-08-26T04:33:51.505Z,78.90
2017-08-26T04:36:19.432Z,78.27
2017-08-26T04:38:47.341Z,77.58
2017-08-26T04:41:15.272Z,76.86
2017-08-26T04:43:43.189Z,76.24
2017-08-26T04:46:11.111Z,76.17
2017-08-26T04:48:39.024Z,75.57
2017-08-26T04:51:06.971Z,75.08
2017-08-26T04:53:34.944Z,73.71
2017-08-26T04:56:02.859Z,72.54
2017-08-26T04:58:30.778Z,71.62
2017-08-26T05:00:58.701Z,70.82
2017-08-26T05:03:26.629Z,71.90
2017-08-26T05:05:54.552Z,71.80
2017-08-26T05:08:22.474Z,72.69
2017-08-26T05:10:50.413Z,72.67
2017-08-26T05:13:18.325Z,73.37
2017-08-26T05:15:46.236Z,72.79
2017-08-26T05:18:14.154Z,72.96
2017-08-26T05:20:42.086Z,72.15
2017-08-26T05:23:10.016Z,71.19
2017-08-26T05:25:37.946Z,69.90
2017-08-26T05:28:05.872Z,68.75
2017-08-26T05:30:33.800Z,68.10
2017-08-26T05:33:02.110Z,68.67
2017-08-26T05:35:30.029Z,68.34
2017-08-26T05:37:57.965Z,68.61
2017-08-26T05:40:25.883Z,68.74
2017-08-26T05:42:53.792Z,67.59
2017-08-26T05:45:21.716Z,65.90
2017-08-26T05:47:49.675Z,65.14
2017-08-26T05:50:17.612Z,64.97
2017-08-26T05:52:45.523Z,63.67
2017-08-26T05:55:13.463Z,63.72
2017-08-26T05:57:41.374Z,62.83
2017-08-26T06:00:09.300Z,62.76
2017-08-26T06:02:37.215Z,62.98
2017-08-26T06:05:05.303Z,61.07
2017-08-26T06:07:33.222Z,58.11
2017-08-26T06:10:01.136Z,54.78
2017-08-26T06:12:29.114Z,53.94
2017-08-26T06:14:57.038Z,52.01
2017-08-26T06:17:24.960Z,50.96
2017-08-26T06:19:52.920Z,48.69
2017-08-26T06:22:20.836Z,48.41
2017-08-26T06:24:48.778Z,48.11
2017-08-26T06:27:16.705Z,46.47
2017-08-26T06:29:44.608Z,45.74
2017-08-26T06:32:12.669Z,45.19
2017-08-26T06:34:40.588Z,46.46
2017-08-26T06:37:08.499Z,46.90
2017-08-26T06:39:36.436Z,46.61
2017-08-26T06:42:04.364Z,47.04
2017-08-26T06:44:32.301Z,44.61
2017-08-26T06:47:00.225Z,42.40
2017-08-26T06:49:28.148Z,42.47
2017-08-26T06:51:56.058Z,41.49
2017-08-26T06:54:23.976Z,40.31
2017-08-26T06:56:51.958Z,39.54
2017-08-26T06:59:20.133Z,41.13
2017-08-26T07:01:48.064Z,41.31
2017-08-26T07:04:15.979Z,41.21
2017-08-26T07:06:43.908Z,40.49
2017-08-26T07:09:11.828Z,43.12
2017-08-26T07:11:39.748Z,42.92
2017-08-26T07:14:07.651Z,46.20
2017-08-26T07:16:35.620Z,48.30
2017-08-26T07:19:03.548Z,48.74
2017-08-26T07:21:31.473Z,49.92
2017-08-26T07:23:59.385Z,49.94
2017-08-26T07:26:27.501Z,49.86
2017-08-26T07:28:55.421Z,49.37
2017-08-26T07:31:23.339Z,48.61
2017-08-26T07:33:51.272Z,47.06
2017-08-26T07:36:19.386Z,45.32
2017-08-26T07:38:47.550Z,45.38
2017-08-26T07:41:15.456Z,43.87
2017-08-26T07:43:43.364Z,43.08
2017-08-26T07:46:11.294Z,42.41
2017-08-26T07:48:39.199Z,43.05
2017-08-26T07:51:07.120Z,43.28
2017-08-26T07:53:35.032Z,43.24
2017-08-26T07:56:03.345Z,42.35
2017-08-26T07:58:31.268Z,42.14
2017-08-26T08:00:59.188Z,43.51
2017-08-26T08:03:27.111Z,45.86
2017-08-26T08:05:55.047Z,47.39
2017-08-26T08:08:23.096Z,48.48
2017-08-26T08:10:51.287Z,48.67
2017-08-26T08:13:19.204Z,49.97
2017-08-26T08:15:47.132Z,49.87
2017-08-26T08:18:15.039Z,50.31
2017-08-26T08:20:42.970Z,50.29
2017-08-26T08:23:10.881Z,50.33
2017-08-26T08:25:38.801Z,51.45
2017-08-26T08:28:06.738Z,51.70
2017-08-26T08:30:34.656Z,52.66
2017-08-26T08:33:02.594Z,52.80
2017-08-26T08:35:30.511Z,53.58
2017-08-26T08:37:58.454Z,53.76
2017-08-26T08:40:26.354Z,53.96
2017-08-26T08:42:54.293Z,54.81
2017-08-26T08:45:22.198Z,53.96
2017-08-26T08:47:50.296Z,53.61
2017-08-26T08:50:18.208Z,52.51
2017-08-26T08:52:46.360Z,51.96
2017-08-26T08:55:14.281Z,52.01
2017-08-26T08:57:42.220Z,51.54
2017-08-26T09:00:10.304Z,51.93
2017-08-26T09:02:38.279Z,51.56
2017-08-26T09:05:06.281Z,51.85
2017-08-26T09:07:34.208Z,52.43
2017-08-26T09:10:02.132Z,52.56
2017-08-26T09:12:30.043Z,52.59
2017-08-26T09:14:57.946Z,52.55
2017-08-26T09:17:26.071Z,51.63
2017-08-26T09:20:53.667Z,50.59
2017-08-26T09:23:21.570Z,49.99
2017-08-26T09:25:49.471Z,49.04
2017-08-26T09:28:17.396Z,48.40
2017-08-26T09:30:45.312Z,47.51
2017-08-26T09:33:13.303Z,46.49
2017-08-26T09:35:41.216Z,46.25
2017-08-26T09:38:09.316Z,46.58
2017-08-26T09:40:37.232Z,47.11
2017-08-26T09:43:05.391Z,47.48
2017-08-26T09:45:33.311Z,46.58
2017-08-26T09:48:01.254Z,46.84
2017-08-26T09:50:29.187Z,47.04
2017-08-26T09:52:57.122Z,47.92
2017-08-26T09:55:25.192Z,47.56
2017-08-26T09:57:53.110Z,47.68
2017-08-26T10:00:21.032Z,48.16
2017-08-26T10:02:49.010Z,48.71
2017-08-26T10:05:16.925Z,49.93
2017-08-26T10:07:44.848Z,50.05
2017-08-26T10:10:12.776Z,49.51
2017-08-26T10:12:40.697Z,49.59
2017-08-26T10:15:08.596Z,50.17
2017-08-26T10:17:36.966Z,50.18
2017-08-26T10:20:04.887Z,49.67
2017-08-26T10:22:32.792Z,49.22
2017-08-26T10:25:00.702Z,48.73
2017-08-26T10:27:28.628Z,48.69
2017-08-26T10:29:56.675Z,47.58
2017-08-26T10:32:24.601Z,47.20
2017-08-26T10:34:52.525Z,47.64
2017-08-26T10:37:20.452Z,47.18
2017-08-26T10:39:48.372Z,46.17
2017-08-26T10:42:16.413Z,46.18
2017-08-26T10:44:44.310Z,46.56
2017-08-26T10:47:12.217Z,46.89
2017-08-26T10:49:40.143Z,47.29
2017-08-26T10:52:08.073Z,48.96
2017-08-26T10:54:35.990Z,48.53
2017-08-26T10:57:03.912Z,48.05
2017-08-26T10:59:31.854Z,47.33
2017-08-26T11:01:59.777Z,45.75
2017-08-26T11:04:27.711Z,45.29
2017-08-26T11:06:55.628Z,45.01
2017-08-26T11:09:23.656Z,46.03
2017-08-26T11:11:51.563Z,46.54
2017-08-26T11:14:19.488Z,46.25
2017-08-26T11:16:47.479Z,44.83
2017-08-26T11:19:15.399Z,44.57
2017-08-26T11:21:43.314Z,44.16
2017-08-26T11:24:11.206Z,43.76
2017-08-26T11:26:39.132Z,43.77
2017-08-26T11:29:07.030Z,43.20
2017-08-26T11:31:35.027Z,42.31
2017-08-26T11:34:02.935Z,42.71
2017-08-26T11:36:31.043Z,42.97
2017-08-26T11:38:58.968Z,43.51
2017-08-26T11:41:26.896Z,45.26
2017-08-26T11:43:54.837Z,45.96
2017-08-26T11:46:23.070Z,47.00
2017-08-26T11:48:51.099Z,46.70
2017-08-26T11:51:19.019Z,46.65
2017-08-26T11:53:46.909Z,47.75
2017-08-26T11:56:14.852Z,46.87
2017-08-26T11:58:42.758Z,46.66
2017-08-26T12:01:11.178Z,47.26
2017-08-26T12:03:39.094Z,48.26
2017-08-26T12:06:07.047Z,48.56
2017-08-26T12:08:34.971Z,48.79
2017-08-26T12:11:02.900Z,49.59
2017-08-26T12:13:30.826Z,50.06
2017-08-26T12:15:58.749Z,50.46
2017-08-26T12:18:26.657Z,50.12
2017-08-26T12:20:54.712Z,50.06
2017-08-26T12:23:22.615Z,50.33
2017-08-26T12:25:50.536Z,50.74
2017-08-26T12:28:18.756Z,50.17
2017-08-26T12:30:46.668Z,50.15
2017-08-26T12:33:14.570Z,51.46
2017-08-26T12:35:42.489Z,51.02
2017-08-26T12:38:10.410Z,50.36
2017-08-26T12:40:38.311Z,50.88
2017-08-26T12:43:06.223Z,50.66
2017-08-26T12:45:34.119Z,50.64
2017-08-26T12:48:02.047Z,49.88
2017-08-26T12:50:29.964Z,49.65
2017-08-26T12:52:58.221Z,51.12
2017-08-26T12:55:26.139Z,51.27
2017-08-26T12:57:54.044Z,51.11
2017-08-26T13:00:21.982Z,51.57
2017-08-26T13:02:49.898Z,50.19
2017-08-26T13:05:17.832Z,50.57
2017-08-26T13:07:45.757Z,51.97
2017-08-26T13:10:13.915Z,50.98
2017-08-26T13:12:41.824Z,51.32
2017-08-26T13:15:09.727Z,52.32
2017-08-26T13:17:37.638Z,53.24
2017-08-26T13:20:05.546Z,52.84
2017-08-26T13:22:33.472Z,51.97
2017-08-26T13:25:01.376Z,51.82
2017-08-26T13:27:29.310Z,50.42
2017-08-26T13:29:57.231Z,52.29
2017-08-26T13:32:25.158Z,52.04
2017-08-26T13:34:53.062Z,51.96
2017-08-26T13:37:20.974Z,51.69
2017-08-26T13:39:48.886Z,51.74
2017-08-26T13:42:16.994Z,52.41
2017-08-26T13:44:44.897Z,52.01
2017-08-26T13:47:12.810Z,51.80
2017-08-26T13:49:40.733Z,51.40
2017-08-26T13:52:08.667Z,52.23
2017-08-26T13:54:36.596Z,51.20
2017-08-26T13:57:04.999Z,51.50
2017-08-26T13:59:33.104Z,51.37
2017-08-26T14:02:01.068Z,51.59
2017-08-26T14:04:28.975Z,50.80
2017-08-26T14:06:56.886Z,50.64
2017-08-26T14:09:24.815Z,50.39
2017-08-26T14:11:54.358Z,51.06
2017-08-26T14:14:22.274Z,51.69
2017-08-26T14:16:50.323Z,51.94
2017-08-26T14:19:18.245Z,52.65
2017-08-26T14:21:46.155Z,53.36
2017-08-26T14:24:14.084Z,53.64
2017-08-26T14:26:42.004Z,53.53
2017-08-26T14:29:10.080Z,53.25
2017-08-26T14:31:37.974Z,53.08
2017-08-26T14:34:05.884Z,52.41
2017-08-26T14:36:33.805Z,52.31
2017-08-26T14:39:01.721Z,52.23
2017-08-26T14:41:29.819Z,51.75
2017-08-26T14:43:57.717Z,52.19
2017-08-26T14:46:25.636Z,51.95
2017-08-26T14:48:53.566Z,52.62
2017-08-26T14:51:21.487Z,53.51
2017-08-26T14:53:49.707Z,54.62
2017-08-26T14:56:17.660Z,54.63
2017-08-26T14:58:45.710Z,54.77
2017-08-26T15:01:13.602Z,54.44
2017-08-26T15:03:41.521Z,55.03
2017-08-26T15:06:09.436Z,55.34
2017-08-26T15:08:37.340Z,55.24
2017-08-26T15:11:05.274Z,55.35
2017-08-26T15:13:33.185Z,55.44
2017-08-26T15:16:01.095Z,55.87
2017-08-26T15:18:29.021Z,56.62
2017-08-26T15:20:57.126Z,57.14
2017-08-26T15:23:25.047Z,57.26
2017-08-26T15:25:53.081Z,57.30
2017-08-26T15:28:21.014Z,56.89
2017-08-26T15:30:48.960Z,56.69
2017-08-26T15:33:17.101Z,56.98
2017-08-26T15:35:45.032Z,56.86
2017-08-26T15:38:12.943Z,57.51
2017-08-26T15:40:40.876Z,57.23
2017-08-26T15:43:08.784Z,57.36
2017-08-26T15:45:36.713Z,57.27
2017-08-26T15:48:04.617Z,57.90
2017-08-26T15:50:32.679Z,58.31
2017-08-26T15:53:00.652Z,58.30
2017-08-26T15:55:28.574Z,58.51
2017-08-26T15:57:56.491Z,57.86
2017-08-26T16:00:24.408Z,58.13
2017-08-26T16:02:52.510Z,58.47
2017-08-26T16:05:20.431Z,58.89
2017-08-26T16:07:48.344Z,59.40
2017-08-26T16:10:16.251Z,63.55
2017-08-26T16:12:44.219Z,64.63
2017-08-26T16:15:12.151Z,67.98
2017-08-26T16:17:40.079Z,69.73
2017-08-26T16:20:07.998Z,69.29
2017-08-26T16:22:36.001Z,68.29
2017-08-26T16:25:03.920Z,67.49
2017-08-26T16:27:31.835Z,66.91
2017-08-26T16:29:59.902Z,65.06
2017-08-26T16:32:27.809Z,64.90
2017-08-26T16:34:55.723Z,64.74
2017-08-26T16:37:23.652Z,63.95
2017-08-26T16:39:51.563Z,64.06
2017-08-26T16:42:19.495Z,62.99
2017-08-26T16:44:47.413Z,62.87
2017-08-26T16:47:15.581Z,62.55
2017-08-26T16:49:43.508Z,62.49
2017-08-26T16:52:11.416Z,62.20
2017-08-26T16:54:39.336Z,62.24
2017-08-26T16:57:07.239Z,62.32
2017-08-26T16:59:35.167Z,62.40
2017-08-26T17:02:03.070Z,62.17
2017-08-26T17:04:30.987Z,61.73
2017-08-26T17:06:58.908Z,62.44
2017-08-26T17:09:27.119Z,62.51
2017-08-26T17:11:55.036Z,62.07
2017-08-26T17:14:22.971Z,62.34
2017-08-26T17:16:50.872Z,62.81
2017-08-26T17:19:18.779Z,63.52
2017-08-26T17:21:46.716Z,63.95
2017-08-26T17:24:14.619Z,64.22
2017-08-26T17:26:42.698Z,64.36
2017-08-26T17:29:10.609Z,64.68
2017-08-26T17:31:38.516Z,64.53
2017-08-26T17:34:06.431Z,64.48
2017-08-26T17:36:34.335Z,64.28
2017-08-26T17:39:02.266Z,64.61
2017-08-26T17:41:30.360Z,64.82
2017-08-26T17:43:58.288Z,64.95
2017-08-26T17:46:26.197Z,65.55
2017-08-26T17:48:54.211Z,65.61
2017-08-26T17:51:22.112Z,65.63
2017-08-26T17:53:50.027Z,65.74
2017-08-26T17:56:17.973Z,66.03
2017-08-26T17:58:45.881Z,66.33
2017-08-26T18:01:13.800Z,66.50
2017-08-26T18:03:41.709Z,66.51
2017-08-26T18:06:09.642Z,66.79
2017-08-26T18:08:37.542Z,66.94
2017-08-26T18:11:05.449Z,67.36
2017-08-26T18:13:33.525Z,67.45
2017-08-26T18:16:01.428Z,67.75
2017-08-26T18:18:29.339Z,68.18
2017-08-26T18:20:57.281Z,68.70
2017-08-26T18:23:25.189Z,68.89
2017-08-26T18:25:53.118Z,69.33
2017-08-26T18:28:21.028Z,69.71
2017-08-26T18:30:49.175Z,69.73
2017-08-26T18:33:17.095Z,69.48
2017-08-26T18:35:45.001Z,69.44
2017-08-26T18:38:12.913Z,69.23
2017-08-26T18:40:40.827Z,69.29
2017-08-26T18:43:08.762Z,69.67
2017-08-26T18:45:36.674Z,69.40
2017-08-26T18:48:04.597Z,69.71
2017-08-26T18:50:32.786Z,69.78
2017-08-26T18:53:00.712Z,69.52
2017-08-26T18:55:28.638Z,69.33
2017-08-26T18:57:56.551Z,69.24
2017-08-26T19:00:24.481Z,69.73
2017-08-26T19:02:52.393Z,69.71
2017-08-26T19:05:20.311Z,69.90
2017-08-26T19:07:48.444Z,70.08
2017-08-26T19:10:16.402Z,70.19
2017-08-26T19:12:44.377Z,70.54
2017-08-26T19:15:12.314Z,70.71
2017-08-26T19:17:40.207Z,70.68
2017-08-26T19:20:08.291Z,70.20
2017-08-26T19:22:36.217Z,70.15
2017-08-26T19:25:04.737Z,70.29
2017-08-26T19:27:32.639Z,70.14
2017-08-26T19:30:00.546Z,69.70
2017-08-26T19:32:28.460Z,69.52
2017-08-26T19:34:56.386Z,69.62
2017-08-26T19:37:24.624Z,69.57
2017-08-26T19:39:52.552Z,70.32
2017-08-26T19:42:20.871Z,70.27
2017-08-26T19:44:48.767Z,70.85
2017-08-26T19:47:16.693Z,70.68
2017-08-26T19:49:44.606Z,70.22
2017-08-26T19:52:12.504Z,70.77
2017-08-26T19:54:40.429Z,70.82
2017-08-26T19:57:08.336Z,71.07
2017-08-26T19:59:36.251Z,70.94
2017-08-26T20:02:04.431Z,71.71
2017-08-26T20:04:32.575Z,71.21
2017-08-26T20:07:00.501Z,71.39
2017-08-26T20:09:28.451Z,70.98
2017-08-26T20:11:56.464Z,71.76
2017-08-26T20:14:24.373Z,71.46
2017-08-26T20:16:52.302Z,72.03
2017-08-26T20:19:20.225Z,71.59
2017-08-26T20:21:48.497Z,71.14
2017-08-26T20:24:16.679Z,71.91
2017-08-26T20:26:44.597Z,71.65
2017-08-26T20:29:12.530Z,71.59
2017-08-26T20:31:40.438Z,71.92
2017-08-26T20:34:08.356Z,72.08
2017-08-26T20:36:36.275Z,71.73
2017-08-26T20:39:04.217Z,72.41
2017-08-26T20:41:32.133Z,72.28
2017-08-26T20:44:00.058Z,72.21
2017-08-26T20:46:28.005Z,72.47
2017-08-26T20:48:55.902Z,72.66
2017-08-26T20:51:23.825Z,72.49
2017-08-26T20:53:51.739Z,72.62
2017-08-26T20:56:19.661Z,72.69
2017-08-26T20:58:47.561Z,72.49
2017-08-26T21:01:15.784Z,72.88
2017-08-26T21:03:43.693Z,72.79
2017-08-26T21:06:11.591Z,72.80
2017-08-26T21:08:39.524Z,72.41
2017-08-26T21:11:07.436Z,72.29
2017-08-26T21:13:35.369Z,72.53
2017-08-26T21:16:03.294Z,72.02
2017-08-26T21:18:31.467Z,71.93
2017-08-26T21:20:59.383Z,71.72
2017-08-26T21:23:27.297Z,72.25
2017-08-26T21:25:55.230Z,72.53
2017-08-26T21:28:23.140Z,71.87
2017-08-26T21:30:51.053Z,71.26
2017-08-26T21:33:18.965Z,71.41
2017-08-26T21:35:46.883Z,71.79
2017-08-26T21:38:14.789Z,71.81
2017-08-26T21:40:42.898Z,71.05
2017-08-26T21:43:10.815Z,71.14
2017-08-26T21:45:38.728Z,71.63
2017-08-26T21:48:06.656Z,71.35
2017-08-26T21:50:34.559Z,71.29
2017-08-26T21:53:02.470Z,71.74
2017-08-26T21:55:30.393Z,71.72
2017-08-26T21:57:58.320Z,71.66
2017-08-26T22:00:26.240Z,72.31
2017-08-26T22:02:54.453Z,72.43
2017-08-26T22:05:22.371Z,72.52
2017-08-26T22:07:50.399Z,71.93
2017-08-26T22:10:18.303Z,71.37
2017-08-26T22:12:46.222Z,71.15
2017-08-26T22:15:14.154Z,71.23
2017-08-26T22:17:42.063Z,71.58
2017-08-26T22:20:09.975Z,72.03
2017-08-26T22:22:37.892Z,71.64
2017-08-26T22:25:05.811Z,71.41
2017-08-26T22:27:33.720Z,71.56
2017-08-26T22:30:01.863Z,71.01
2017-08-26T22:32:29.758Z,71.75
2017-08-26T22:34:57.671Z,71.27
2017-08-26T22:37:25.684Z,71.25
2017-08-26T22:39:53.608Z,71.37
2017-08-26T22:42:21.527Z,71.34
2017-08-26T22:44:49.450Z,71.11
2017-08-26T22:47:17.367Z,71.46
2017-08-26T22:49:45.271Z,72.62
2017-08-26T22:52:13.201Z,73.14
2017-08-26T22:54:41.112Z,73.20
2017-08-26T22:57:09.029Z,73.76
2017-08-26T22:59:36.932Z,74.08
2017-08-26T23:02:04.980Z,73.71
2017-08-26T23:04:32.902Z,73.50
2017-08-26T23:07:00.793Z,74.49
2017-08-26T23:09:28.706Z,74.43
2017-08-26T23:11:56.613Z,74.77
2017-08-26T23:14:24.526Z,74.35
2017-08-26T23:16:52.423Z,74.61
2017-08-26T23:19:20.345Z,74.01
2017-08-26T23:21:48.335Z,74.57
2017-08-26T23:24:16.390Z,74.75
2017-08-26T23:26:44.300Z,74.29
2017-08-26T23:29:12.210Z,73.65
2017-08-26T23:31:40.154Z,73.78
2017-08-26T23:34:08.055Z,75.11
2017-08-26T23:36:35.973Z,74.75
2017-08-26T23:39:03.886Z,75.46
2017-08-26T23:41:31.815Z,75.11
2017-08-26T23:43:59.727Z,75.28
2017-08-26T23:46:27.638Z,75.72
2017-08-26T23:48:55.826Z,76.48
2017-08-26T23:51:23.962Z,76.59
2017-08-26T23:53:51.878Z,76.23
2017-08-26T23:56:19.782Z,77.16
2017-08-26T23:58:47.690Z,77.74
