createdAt,value
2018-10-11T07:47:30.000Z,19
2018-10-11T07:48:30.000Z,19
2018-10-11T07:49:30.000Z,18
2018-10-11T07:50:30.000Z,18
2018-10-11T07:51:29.000Z,17
2018-10-11T07:52:29.000Z,17
2018-10-11T08:23:29.000Z,25
2018-10-11T08:24:29.000Z,24
2018-10-11T09:06:30.000Z,24
2018-10-11T09:09:31.000Z,23
2018-10-11T09:10:31.000Z,22
2018-10-11T09:11:31.000Z,21
2018-10-11T09:12:30.000Z,23
2018-10-11T09:13:31.000Z,23
2018-10-11T09:14:30.000Z,24
2018-10-11T09:15:31.000Z,24
2018-10-11T09:16:29.000Z,23
2018-10-11T09:17:29.000Z,23
2018-10-11T09:18:29.000Z,24
2018-10-11T09:19:29.000Z,24
2018-10-11T09:20:30.000Z,23
2018-10-11T09:21:27.000Z,23
2018-10-11T09:22:27.000Z,23
2018-10-11T09:23:27.000Z,23
2018-10-11T09:24:27.000Z,23
2018-10-11T09:25:27.000Z,21
2018-10-11T09:26:27.000Z,24
2018-10-11T09:27:27.000Z,24
2018-10-11T09:28:27.000Z,23
2018-10-11T09:29:28.000Z,24
2018-10-11T09:30:27.000Z,23
2018-10-11T09:31:27.000Z,22
2018-10-11T09:32:27.000Z,21
2018-10-11T09:33:27.000Z,21
2018-10-11T09:34:27.000Z,21
2018-10-11T09:35:27.000Z,21
2018-10-11T09:36:27.000Z,21
2018-10-11T09:37:27.000Z,21
2018-10-11T09:38:27.000Z,20
2018-10-11T09:39:27.000Z,21
2018-10-11T09:50:27.000Z,24
2018-10-11T09:51:28.000Z,23
2018-10-11T09:52:27.000Z,23
2018-10-11T09:53:27.000Z,23
2018-10-11T09:54:27.000Z,23
2018-10-11T09:55:28.000Z,23
2018-10-11T09:56:27.000Z,23
2018-10-11T09:57:27.000Z,23
2018-10-11T09:59:27.000Z,22
2018-10-11T10:00:27.000Z,22
2018-10-11T10:01:27.000Z,21
2018-10-11T10:02:27.000Z,23
2018-10-11T10:03:27.000Z,25
2018-10-11T10:05:27.000Z,24
