createdAt,value
2022-10-19T00:02:17.954Z,102210.25
2022-10-19T00:04:50.499Z,102213.09
2022-10-19T00:07:22.667Z,102203.13
2022-10-19T00:09:56.965Z,102215.22
2022-10-19T00:12:29.047Z,102214.69
2022-10-19T00:15:00.754Z,102212.41
2022-10-19T00:17:33.155Z,102215.63
2022-10-19T00:20:05.229Z,102206.69
2022-10-19T00:22:37.268Z,102210.53
2022-10-19T00:25:12.709Z,102205.47
2022-10-19T00:27:44.775Z,102206.69
2022-10-19T00:30:16.487Z,102216.59
2022-10-19T00:32:48.535Z,102210.09
2022-10-19T00:35:20.247Z,102200.81
2022-10-19T00:37:52.209Z,102209.47
2022-10-19T00:40:26.607Z,102207.84
2022-10-19T00:42:58.870Z,102214.91
2022-10-19T00:45:35.005Z,102217.88
2022-10-19T00:48:07.216Z,102209.41
2022-10-19T00:50:39.625Z,102214.75
2022-10-19T00:53:11.716Z,102207.06
2022-10-19T00:55:46.836Z,102216.06
2022-10-19T00:58:18.918Z,102222.59
2022-10-19T01:01:16.308Z,102225.81
2022-10-19T01:03:49.157Z,102221.00
2022-10-19T01:06:21.768Z,102219.31
2022-10-19T01:08:53.649Z,102206.91
2022-10-19T01:11:44.075Z,102204.22
2022-10-19T01:14:30.293Z,102202.88
2022-10-19T01:17:12.676Z,102205.31
2022-10-19T01:20:21.467Z,102201.09
2022-10-19T01:23:10.834Z,102193.47
2022-10-19T01:25:57.247Z,102195.47
2022-10-19T01:28:47.663Z,102189.59
2022-10-19T01:31:30.726Z,102189.22
2022-10-19T01:34:10.114Z,102196.91
2022-10-19T01:36:47.285Z,102192.91
2022-10-19T01:39:39.443Z,102188.22
2022-10-19T01:42:17.817Z,102188.53
2022-10-19T01:44:55.625Z,102192.22
2022-10-19T01:47:35.321Z,102184.97
2022-10-19T01:50:14.025Z,102190.28
2022-10-19T01:52:46.936Z,102182.28
2022-10-19T01:55:21.748Z,102189.25
2022-10-19T01:57:58.536Z,102189.53
2022-10-19T02:00:32.457Z,102181.63
2022-10-19T02:03:09.006Z,102179.03
2022-10-19T02:05:42.405Z,102177.91
2022-10-19T02:08:17.848Z,102175.66
2022-10-19T02:10:50.807Z,102172.94
2022-10-19T02:13:24.087Z,102177.00
2022-10-19T02:15:59.936Z,102174.50
2022-10-19T02:18:38.776Z,102175.75
2022-10-19T02:21:15.096Z,102176.38
2022-10-19T02:23:48.352Z,102173.53
2022-10-19T02:26:22.737Z,102175.34
2022-10-19T02:28:56.644Z,102180.75
2022-10-19T02:31:29.476Z,102177.78
2022-10-19T02:34:04.037Z,102186.41
2022-10-19T02:36:35.427Z,102182.13
2022-10-19T02:39:07.725Z,102185.84
2022-10-19T02:41:45.796Z,102182.88
2022-10-19T02:44:22.046Z,102183.88
2022-10-19T02:46:57.876Z,102178.03
2022-10-19T02:49:36.085Z,102170.38
2022-10-19T02:52:09.775Z,102175.44
2022-10-19T02:54:44.005Z,102175.63
2022-10-19T02:57:20.537Z,102175.34
2022-10-19T02:59:52.937Z,102177.38
2022-10-19T03:02:24.567Z,102179.78
2022-10-19T03:04:58.996Z,102172.81
2022-10-19T03:07:30.708Z,102175.09
2022-10-19T03:10:02.575Z,102171.69
2022-10-19T03:12:34.026Z,102182.88
2022-10-19T03:15:06.815Z,102183.09
2022-10-19T03:17:38.717Z,102186.38
2022-10-19T03:20:14.698Z,102189.63
2022-10-19T03:22:46.602Z,102182.56
2022-10-19T03:25:18.746Z,102193.50
2022-10-19T03:27:51.006Z,102190.91
2022-10-19T03:30:23.135Z,102197.72
2022-10-19T03:32:54.838Z,102194.78
2022-10-19T03:35:29.545Z,102192.66
2022-10-19T03:38:01.218Z,102196.09
2022-10-19T03:40:33.245Z,102194.38
2022-10-19T03:43:04.928Z,102197.94
2022-10-19T03:45:37.316Z,102207.19
2022-10-19T03:48:09.708Z,102205.91
2022-10-19T03:50:44.847Z,102212.56
2022-10-19T03:53:16.537Z,102204.63
2022-10-19T03:55:48.497Z,102202.28
2022-10-19T03:58:20.387Z,102215.00
2022-10-19T04:00:52.598Z,102200.19
2022-10-19T04:03:24.385Z,102208.69
2022-10-19T04:06:05.117Z,102217.66
2022-10-19T04:08:37.135Z,102213.84
2022-10-19T04:11:13.445Z,102221.19
2022-10-19T04:13:45.146Z,102221.75
2022-10-19T04:16:17.275Z,102223.78
2022-10-19T04:18:49.293Z,102232.28
2022-10-19T04:21:30.147Z,102227.59
2022-10-19T04:24:03.967Z,102225.91
2022-10-19T04:26:37.149Z,102225.59
2022-10-19T04:29:09.303Z,102229.41
2022-10-19T04:31:41.828Z,102224.88
2022-10-19T04:34:13.668Z,102229.19
2022-10-19T04:36:48.887Z,102228.31
2022-10-19T04:39:20.924Z,102228.00
2022-10-19T04:41:53.068Z,102236.41
2022-10-19T04:44:25.079Z,102236.09
2022-10-19T04:46:57.210Z,102239.97
2022-10-19T04:49:29.125Z,102244.50
2022-10-19T04:52:04.445Z,102241.22
2022-10-19T04:54:36.309Z,102247.78
2022-10-19T04:57:08.407Z,102254.31
2022-10-19T04:59:40.347Z,102254.88
2022-10-19T05:02:12.529Z,102245.06
2022-10-19T05:04:45.242Z,102249.78
2022-10-19T05:07:22.967Z,102245.22
2022-10-19T05:09:54.826Z,102258.28
2022-10-19T05:12:26.946Z,102256.03
2022-10-19T05:14:58.807Z,102258.38
2022-10-19T05:17:34.555Z,102258.38
2022-10-19T05:20:06.805Z,102263.53
2022-10-19T05:22:42.128Z,102259.56
2022-10-19T05:25:13.905Z,102272.97
2022-10-19T05:27:46.105Z,102275.25
2022-10-19T05:30:17.886Z,102271.06
2022-10-19T05:32:49.986Z,102277.56
2022-10-19T05:35:22.693Z,102266.66
2022-10-19T05:38:00.247Z,102270.97
2022-10-19T05:40:32.087Z,102264.78
2022-10-19T05:43:03.955Z,102267.63
2022-10-19T05:45:35.387Z,102263.00
2022-10-19T05:48:07.848Z,102264.91
2022-10-19T05:50:39.326Z,102269.63
2022-10-19T05:53:16.268Z,102270.16
2022-10-19T05:55:47.748Z,102272.72
2022-10-19T05:58:19.560Z,102278.09
2022-10-19T06:00:55.581Z,102269.63
2022-10-19T06:03:28.563Z,102270.19
2022-10-19T06:06:00.749Z,102276.84
2022-10-19T06:08:35.302Z,102270.28
2022-10-19T06:11:11.601Z,102279.56
2022-10-19T06:13:45.440Z,102286.34
2022-10-19T06:16:18.899Z,102284.06
2022-10-19T06:18:50.722Z,102289.28
2022-10-19T06:21:25.044Z,102288.19
2022-10-19T06:24:09.583Z,102293.59
2022-10-19T06:26:41.043Z,102295.94
2022-10-19T06:29:13.234Z,102290.28
2022-10-19T06:31:47.003Z,102291.44
2022-10-19T06:34:18.918Z,102288.16
2022-10-19T06:36:50.340Z,102297.59
2022-10-19T06:39:25.321Z,102297.72
2022-10-19T06:41:56.820Z,102292.13
2022-10-19T06:44:28.661Z,102283.00
2022-10-19T06:47:00.081Z,102286.41
2022-10-19T06:49:32.261Z,102297.63
2022-10-19T06:52:06.183Z,102296.06
2022-10-19T06:54:41.062Z,102309.53
2022-10-19T06:57:12.940Z,102297.47
2022-10-19T06:59:46.005Z,102302.25
2022-10-19T07:02:20.245Z,102302.81
2022-10-19T07:04:52.557Z,102301.00
2022-10-19T07:07:24.442Z,102306.94
2022-10-19T07:09:59.475Z,102309.97
2022-10-19T07:12:31.355Z,102313.97
2022-10-19T07:15:03.560Z,102316.38
2022-10-19T07:17:35.676Z,102313.53
2022-10-19T07:20:09.313Z,102308.53
2022-10-19T07:22:41.114Z,102325.75
2022-10-19T07:25:16.034Z,102324.03
2022-10-19T07:27:47.992Z,102326.28
2022-10-19T07:30:20.916Z,102327.41
2022-10-19T07:33:07.120Z,102331.25
2022-10-19T07:35:42.234Z,102339.34
2022-10-19T07:38:14.774Z,102338.50
2022-10-19T07:40:50.211Z,102337.66
2022-10-19T07:43:22.490Z,102343.50
2022-10-19T07:46:01.731Z,102345.59
2022-10-19T07:48:34.260Z,102341.25
2022-10-19T07:51:09.652Z,102337.50
2022-10-19T07:53:44.055Z,102350.72
2022-10-19T07:56:21.051Z,102354.56
2022-10-19T07:58:54.251Z,102352.63
2022-10-19T08:01:28.412Z,102356.00
2022-10-19T08:06:55.173Z,102353.59
2022-10-19T08:09:51.411Z,102354.78
2022-10-19T08:12:22.594Z,102365.41
2022-10-19T08:14:56.398Z,102362.69
2022-10-19T08:17:28.998Z,102364.38
2022-10-19T08:20:01.193Z,102364.25
2022-10-19T08:22:34.007Z,102367.91
2022-10-19T08:25:06.875Z,102376.06
2022-10-19T08:27:42.117Z,102375.31
2022-10-19T08:30:15.316Z,102373.22
2022-10-19T08:32:47.955Z,102377.50
2022-10-19T08:35:20.205Z,102371.47
2022-10-19T08:37:54.449Z,102369.59
2022-10-19T08:40:29.596Z,102376.25
2022-10-19T08:43:12.896Z,102372.06
2022-10-19T08:45:47.290Z,102380.16
2022-10-19T08:48:28.578Z,102381.00
2022-10-19T08:51:03.047Z,102380.72
2022-10-19T08:53:43.862Z,102384.59
2022-10-19T08:56:49.972Z,102382.84
2022-10-19T08:59:36.141Z,102384.22
2022-10-19T09:02:16.495Z,102378.50
2022-10-19T09:04:53.640Z,102379.25
2022-10-19T09:07:30.826Z,102380.53
2022-10-19T09:10:12.737Z,102381.22
2022-10-19T09:12:53.940Z,102377.59
2022-10-19T09:15:37.975Z,102374.69
2022-10-19T09:18:13.936Z,102390.22
2022-10-19T09:20:50.418Z,102393.38
2022-10-19T09:23:29.458Z,102389.34
2022-10-19T09:26:01.975Z,102387.44
2022-10-19T09:28:48.546Z,102388.53
2022-10-19T09:31:31.834Z,102399.34
2022-10-19T09:34:08.803Z,102404.19
2022-10-19T09:36:51.742Z,102404.47
2022-10-19T09:39:27.023Z,102409.41
2022-10-19T09:42:08.243Z,102405.63
2022-10-19T09:44:40.522Z,102401.84
2022-10-19T09:47:33.116Z,102409.44
2022-10-19T09:50:23.045Z,102419.75
2022-10-19T09:52:56.603Z,102419.09
2022-10-19T09:55:38.721Z,102417.22
2022-10-19T09:58:20.516Z,102418.38
2022-10-19T10:00:55.067Z,102421.34
2022-10-19T10:03:35.358Z,102419.28
2022-10-19T10:06:10.193Z,102427.94
2022-10-19T10:08:48.078Z,102416.00
2022-10-19T10:11:27.375Z,102429.00
2022-10-19T10:14:00.992Z,102413.56
2022-10-19T10:16:33.897Z,102409.22
2022-10-19T10:19:10.838Z,102414.03
2022-10-19T10:21:52.738Z,102401.81
2022-10-19T10:24:26.531Z,102411.97
2022-10-19T10:27:00.464Z,102419.19
2022-10-19T10:29:33.345Z,102415.16
2022-10-19T10:32:08.193Z,102415.44
2022-10-19T10:34:53.790Z,102418.69
2022-10-19T10:37:32.904Z,102430.84
2022-10-19T10:40:05.061Z,102430.91
2022-10-19T10:42:40.915Z,102433.66
2022-10-19T10:45:21.638Z,102424.72
2022-10-19T10:47:53.082Z,102420.72
2022-10-19T10:50:33.942Z,102417.59
2022-10-19T10:53:09.466Z,102413.31
2022-10-19T10:55:41.760Z,102410.34
2022-10-19T10:58:25.415Z,102413.00
2022-10-19T11:01:06.553Z,102420.16
2022-10-19T11:03:42.223Z,102420.88
2022-10-19T11:06:20.449Z,102416.19
2022-10-19T11:08:58.239Z,102417.38
2022-10-19T11:11:35.823Z,102419.44
2022-10-19T11:14:30.504Z,102416.84
2022-10-19T11:17:09.782Z,102407.97
2022-10-19T11:19:45.705Z,102407.56
2022-10-19T11:22:32.342Z,102406.75
2022-10-19T11:25:23.426Z,102408.41
2022-10-19T11:28:08.782Z,102407.63
2022-10-19T11:30:51.383Z,102403.19
2022-10-19T11:33:40.459Z,102402.56
2022-10-19T11:36:21.839Z,102402.75
2022-10-19T11:39:14.191Z,102399.06
2022-10-19T11:41:58.293Z,102396.84
2022-10-19T11:44:43.691Z,102393.81
2022-10-19T11:47:36.611Z,102383.16
2022-10-19T11:50:27.182Z,102383.47
2022-10-19T11:53:10.849Z,102377.22
2022-10-19T11:55:51.119Z,102382.75
2022-10-19T11:58:41.372Z,102388.38
2022-10-19T12:01:24.893Z,102389.50
2022-10-19T12:04:26.375Z,102387.63
2022-10-19T12:07:09.695Z,102388.47
2022-10-19T12:09:51.486Z,102385.22
2022-10-19T12:12:36.842Z,102381.19
2022-10-19T12:15:26.989Z,102382.41
2022-10-19T12:18:08.173Z,102382.41
2022-10-19T12:20:46.471Z,102381.03
2022-10-19T12:23:35.116Z,102378.03
2022-10-19T12:26:10.662Z,102384.84
2022-10-19T12:28:50.954Z,102375.78
2022-10-19T12:31:24.877Z,102376.28
2022-10-19T12:34:05.761Z,102371.88
2022-10-19T12:36:46.353Z,102362.88
2022-10-19T12:39:26.755Z,102366.47
2022-10-19T12:42:10.832Z,102364.69
2022-10-19T12:45:14.153Z,102369.38
2022-10-19T12:48:19.833Z,102352.59
2022-10-19T12:51:19.955Z,102359.25
2022-10-19T12:53:53.194Z,102350.78
2022-10-19T12:56:40.881Z,102352.09
2022-10-19T12:59:26.355Z,102362.63
2022-10-19T13:02:02.754Z,102358.34
2022-10-19T13:04:40.351Z,102356.03
2022-10-19T13:07:19.832Z,102358.91
2022-10-19T13:09:52.670Z,102357.47
2022-10-19T13:12:47.031Z,102352.34
2022-10-19T13:16:06.806Z,102346.78
2022-10-19T13:19:09.467Z,102351.78
2022-10-19T13:21:51.080Z,102351.06
2022-10-19T13:24:30.443Z,102343.75
2022-10-19T13:27:30.472Z,102341.63
2022-10-19T13:30:03.395Z,102329.84
2022-10-19T13:32:40.334Z,102333.22
2022-10-19T13:35:32.800Z,102344.50
2022-10-19T13:38:28.071Z,102337.31
2022-10-19T13:41:05.868Z,102332.13
2022-10-19T13:43:41.787Z,102324.78
2022-10-19T13:46:17.346Z,102327.09
2022-10-19T13:49:14.592Z,102321.94
2022-10-19T13:52:04.148Z,102315.94
2022-10-19T13:54:55.551Z,102321.16
2022-10-19T13:57:37.830Z,102319.44
2022-10-19T14:00:19.307Z,102320.22
2022-10-19T14:03:12.425Z,102310.84
2022-10-19T14:06:09.746Z,102323.13
2022-10-19T14:09:15.123Z,102321.31
2022-10-19T14:11:50.622Z,102312.94
2022-10-19T14:14:25.024Z,102316.72
2022-10-19T14:17:03.074Z,102317.13
2022-10-19T14:20:05.740Z,102306.25
2022-10-19T14:22:39.091Z,102308.81
2022-10-19T14:25:22.529Z,102302.88
2022-10-19T14:28:01.565Z,102311.75
2022-10-19T14:30:35.921Z,102313.91
2022-10-19T14:33:12.203Z,102309.88
2022-10-19T14:35:46.573Z,102308.81
2022-10-19T14:38:24.644Z,102311.09
2022-10-19T14:40:59.602Z,102313.56
2022-10-19T14:43:34.171Z,102302.78
2022-10-19T14:46:17.811Z,102306.31
2022-10-19T14:48:51.295Z,102310.75
2022-10-19T14:51:36.338Z,102304.00
2022-10-19T14:54:11.015Z,102308.22
2022-10-19T14:56:53.942Z,102303.63
2022-10-19T14:59:31.438Z,102299.72
2022-10-19T15:02:07.576Z,102302.31
2022-10-19T15:04:42.140Z,102300.09
2022-10-19T15:07:21.939Z,102304.25
2022-10-19T15:09:57.873Z,102304.25
2022-10-19T15:12:38.482Z,102300.00
2022-10-19T15:15:13.547Z,102293.56
2022-10-19T15:17:55.012Z,102293.34
2022-10-19T15:20:30.188Z,102292.44
2022-10-19T15:23:04.664Z,102294.44
2022-10-19T15:25:38.584Z,102293.41
2022-10-19T15:28:40.590Z,102297.91
2022-10-19T15:31:20.471Z,102300.59
2022-10-19T15:33:55.047Z,102304.72
2022-10-19T15:36:28.784Z,102305.09
2022-10-19T15:39:24.941Z,102306.31
2022-10-19T15:41:58.225Z,102304.09
2022-10-19T15:44:44.023Z,102299.63
2022-10-19T15:47:27.188Z,102302.41
2022-10-19T15:50:04.306Z,102308.69
2022-10-19T15:52:37.025Z,102302.59
2022-10-19T15:55:10.304Z,102300.41
2022-10-19T15:57:42.624Z,102317.47
2022-10-19T16:00:20.666Z,102311.19
2022-10-19T16:02:53.124Z,102313.81
2022-10-19T16:05:25.817Z,102314.81
2022-10-19T16:07:58.658Z,102314.81
2022-10-19T16:10:31.546Z,102317.66
2022-10-19T16:13:03.753Z,102325.03
2022-10-19T16:15:39.093Z,102321.34
2022-10-19T16:18:14.551Z,102321.75
2022-10-19T16:20:47.145Z,102326.13
2022-10-19T16:26:11.950Z,102325.78
2022-10-19T16:28:44.527Z,102329.06
2022-10-19T16:31:20.519Z,102326.09
2022-10-19T16:33:52.927Z,102334.09
2022-10-19T16:36:41.027Z,102326.97
2022-10-19T16:39:13.251Z,102330.47
2022-10-19T16:41:46.821Z,102335.50
2022-10-19T16:44:19.414Z,102341.81
2022-10-19T16:46:54.692Z,102342.03
2022-10-19T16:49:26.971Z,102341.50
2022-10-19T16:52:01.001Z,102339.91
2022-10-19T16:54:33.802Z,102336.03
2022-10-19T16:57:09.586Z,102337.47
2022-10-19T16:59:41.221Z,102340.25
2022-10-19T17:02:15.563Z,102340.50
2022-10-19T17:04:46.693Z,102352.25
2022-10-19T17:07:18.738Z,102353.53
2022-10-19T17:09:53.726Z,102349.63
2022-10-19T17:12:26.409Z,102354.38
2022-10-19T17:15:11.554Z,102351.34
2022-10-19T17:17:51.646Z,102352.97
2022-10-19T17:20:24.482Z,102363.84
2022-10-19T17:22:55.974Z,102367.50
2022-10-19T17:25:27.266Z,102369.84
2022-10-19T17:27:58.733Z,102367.03
2022-10-19T17:30:29.919Z,102369.59
2022-10-19T17:33:03.912Z,102368.97
2022-10-19T17:35:36.838Z,102373.41
2022-10-19T17:38:08.460Z,102368.16
2022-10-19T17:40:39.921Z,102363.25
2022-10-19T17:43:11.545Z,102373.75
2022-10-19T17:48:17.574Z,102365.69
2022-10-19T17:50:58.317Z,102363.59
2022-10-19T17:53:31.030Z,102371.94
2022-10-19T17:56:03.975Z,102372.78
2022-10-19T17:58:39.115Z,102373.75
2022-10-19T18:01:12.223Z,102369.22
2022-10-19T18:03:46.136Z,102371.91
2022-10-19T18:06:20.120Z,102376.63
2022-10-19T18:08:53.191Z,102378.34
2022-10-19T18:11:29.398Z,102380.03
2022-10-19T18:14:02.884Z,102383.09
2022-10-19T18:16:36.033Z,102375.66
2022-10-19T18:19:12.250Z,102383.44
2022-10-19T18:21:46.874Z,102385.75
2022-10-19T18:24:21.446Z,102384.41
2022-10-19T18:26:53.987Z,102378.06
2022-10-19T18:29:26.894Z,102381.81
2022-10-19T18:31:58.030Z,102380.56
2022-10-19T18:34:31.837Z,102382.75
2022-10-19T18:37:02.719Z,102384.13
2022-10-19T18:39:36.252Z,102388.59
2022-10-19T18:42:19.684Z,102391.31
2022-10-19T18:44:53.006Z,102389.44
2022-10-19T18:47:31.103Z,102388.41
2022-10-19T18:50:05.415Z,102384.13
2022-10-19T18:52:45.220Z,102381.28
2022-10-19T18:55:22.926Z,102384.75
2022-10-19T18:57:54.407Z,102383.84
2022-10-19T19:00:26.321Z,102379.66
2022-10-19T19:02:58.534Z,102377.09
2022-10-19T19:05:35.226Z,102380.47
2022-10-19T19:08:07.145Z,102380.22
2022-10-19T19:10:38.927Z,102380.94
2022-10-19T19:13:10.468Z,102367.84
2022-10-19T19:15:43.546Z,102371.69
2022-10-19T19:21:21.474Z,102379.66
2022-10-19T19:23:54.127Z,102384.25
2022-10-19T19:26:30.767Z,102376.34
2022-10-19T19:29:02.746Z,102382.34
2022-10-19T19:31:34.806Z,102380.88
2022-10-19T19:34:09.427Z,102388.50
2022-10-19T19:36:48.173Z,102382.16
2022-10-19T19:39:25.244Z,102370.34
2022-10-19T19:41:57.665Z,102378.88
2022-10-19T19:44:32.502Z,102377.78
2022-10-19T19:47:04.922Z,102372.16
2022-10-19T19:49:39.688Z,102379.34
2022-10-19T19:52:14.130Z,102371.69
2022-10-19T19:54:45.610Z,102376.19
2022-10-19T19:57:18.218Z,102376.91
2022-10-19T19:59:49.670Z,102373.03
2022-10-19T20:02:21.468Z,102377.78
2022-10-19T20:04:53.003Z,102386.56
2022-10-19T20:07:27.769Z,102375.34
2022-10-19T20:10:00.290Z,102381.47
2022-10-19T20:12:32.408Z,102390.00
2022-10-19T20:15:04.709Z,102389.50
2022-10-19T20:17:37.434Z,102383.63
2022-10-19T20:20:11.669Z,102389.84
2022-10-19T20:22:49.428Z,102386.84
2022-10-19T20:25:20.945Z,102390.00
2022-10-19T20:27:54.322Z,102399.28
2022-10-19T20:30:25.346Z,102393.63
2022-10-19T20:32:58.922Z,102403.16
2022-10-19T20:35:30.089Z,102395.25
2022-10-19T20:38:04.485Z,102404.16
2022-10-19T20:40:35.581Z,102399.88
2022-10-19T20:43:06.886Z,102401.09
2022-10-19T20:54:21.675Z,102407.75
2022-10-19T20:56:54.555Z,102407.25
2022-10-19T20:59:28.214Z,102408.63
2022-10-19T21:02:00.939Z,102409.22
2022-10-19T21:04:32.962Z,102409.19
2022-10-19T21:07:05.336Z,102404.31
2022-10-19T21:09:40.015Z,102408.34
2022-10-19T21:12:14.465Z,102413.31
2022-10-19T21:14:46.354Z,102411.22
2022-10-19T21:17:18.612Z,102410.38
2022-10-19T21:19:50.616Z,102409.19
2022-10-19T21:22:22.954Z,102414.59
2022-10-19T21:24:57.778Z,102415.06
2022-10-19T21:27:30.215Z,102406.81
2022-10-19T21:30:06.315Z,102401.50
2022-10-19T21:32:38.656Z,102398.75
2022-10-19T21:35:11.235Z,102400.13
2022-10-19T21:37:49.254Z,102406.22
2022-10-19T21:40:23.895Z,102396.31
2022-10-19T21:42:56.493Z,102400.22
2022-10-19T21:45:30.658Z,102399.56
2022-10-19T21:48:03.438Z,102398.78
2022-10-19T21:50:35.497Z,102397.22
2022-10-19T21:53:07.794Z,102386.28
2022-10-19T21:55:42.315Z,102386.97
2022-10-19T21:58:14.619Z,102387.81
2022-10-19T22:00:46.885Z,102389.19
2022-10-19T22:03:21.447Z,102383.16
2022-10-19T22:05:54.272Z,102393.66
2022-10-19T22:08:26.698Z,102383.03
2022-10-19T22:11:07.857Z,102382.13
2022-10-19T22:13:40.376Z,102383.22
2022-10-19T22:16:14.513Z,102377.47
2022-10-19T22:18:47.273Z,102378.75
2022-10-19T22:21:20.817Z,102371.88
2022-10-19T22:23:57.533Z,102358.47
2022-10-19T22:26:34.175Z,102359.97
2022-10-19T22:29:08.176Z,102369.53
2022-10-19T22:31:40.338Z,102353.34
2022-10-19T22:34:14.494Z,102356.47
2022-10-19T22:36:46.764Z,102353.91
2022-10-19T22:39:19.557Z,102350.06
2022-10-19T22:41:53.595Z,102344.09
2022-10-19T22:44:25.635Z,102347.94
2022-10-19T22:46:57.335Z,102343.88
2022-10-19T22:49:29.514Z,102350.66
2022-10-19T22:52:01.056Z,102348.97
2022-10-19T22:54:32.875Z,102352.09
2022-10-19T22:57:07.556Z,102342.13
2022-10-19T22:59:39.615Z,102344.59
2022-10-19T23:02:10.997Z,102353.31
2022-10-19T23:04:42.775Z,102339.97
2022-10-19T23:07:14.134Z,102339.13
2022-10-19T23:09:45.937Z,102336.22
2022-10-19T23:12:20.016Z,102333.25
2022-10-19T23:14:51.813Z,102338.34
2022-10-19T23:17:23.176Z,102332.16
2022-10-19T23:19:55.134Z,102327.22
2022-10-19T23:22:26.661Z,102334.94
2022-10-19T23:24:58.513Z,102337.22
2022-10-19T23:27:32.705Z,102335.09
2022-10-19T23:30:05.235Z,102341.84
2022-10-19T23:32:36.800Z,102336.63
2022-10-19T23:35:10.316Z,102343.81
2022-10-19T23:37:41.736Z,102344.56
2022-10-19T23:40:28.735Z,102348.50
2022-10-19T23:43:02.855Z,102350.53
2022-10-19T23:45:34.595Z,102353.44
2022-10-19T23:48:06.061Z,102351.31
2022-10-19T23:50:37.973Z,102358.28
2022-10-19T23:53:09.334Z,102348.94
2022-10-19T23:55:41.375Z,102342.31
2022-10-19T23:58:15.473Z,102348.63
