createdAt,value
2022-09-02T03:02:12.727Z,18.60
2022-09-02T03:04:41.178Z,18.60
2022-09-02T03:07:09.274Z,18.60
2022-09-02T03:09:37.307Z,18.50
2022-09-02T03:12:07.556Z,18.60
2022-09-02T03:14:37.246Z,18.50
2022-09-02T03:17:05.454Z,18.50
2022-09-02T03:19:35.534Z,18.50
2022-09-02T03:22:04.107Z,18.50
2022-09-02T03:24:32.133Z,18.50
2022-09-02T03:27:00.214Z,18.40
2022-09-02T03:29:28.093Z,18.40
2022-09-02T03:31:57.191Z,18.30
2022-09-02T03:34:26.162Z,18.30
2022-09-02T03:36:55.546Z,18.30
2022-09-02T03:39:23.509Z,18.30
2022-09-02T03:41:52.821Z,18.20
2022-09-02T03:44:21.541Z,18.10
2022-09-02T03:46:49.546Z,18.10
2022-09-02T03:49:17.462Z,18.20
2022-09-02T03:51:45.800Z,18.20
2022-09-02T03:54:15.080Z,18.20
2022-09-02T03:56:43.190Z,18.20
2022-09-02T03:59:12.913Z,18.20
2022-09-02T04:01:42.032Z,18.20
2022-09-02T04:04:10.802Z,18.20
2022-09-02T04:06:40.895Z,18.20
2022-09-02T04:09:08.974Z,18.20
2022-09-02T04:11:42.691Z,18.20
2022-09-02T04:14:11.423Z,18.10
2022-09-02T04:16:39.364Z,18.10
2022-09-02T04:19:09.450Z,18.10
2022-09-02T04:21:40.618Z,18.10
2022-09-02T04:24:11.066Z,18.10
2022-09-02T04:26:44.852Z,18.10
2022-09-02T04:29:14.842Z,18.10
2022-09-02T04:31:44.626Z,18.10
2022-09-02T04:34:12.715Z,18.10
2022-09-02T04:36:42.066Z,18.10
2022-09-02T04:39:12.678Z,18.10
2022-09-02T04:41:42.454Z,18.20
2022-09-02T04:44:12.896Z,18.10
2022-09-02T04:46:44.109Z,18.10
2022-09-02T04:49:15.837Z,18.10
2022-09-02T04:51:45.362Z,18.10
2022-09-02T04:54:13.345Z,18.20
2022-09-02T04:56:45.715Z,18.10
2022-09-02T04:59:14.511Z,18.10
2022-09-02T05:01:50.933Z,18.10
2022-09-02T05:04:22.974Z,18.00
2022-09-02T05:06:54.595Z,18.00
2022-09-02T05:09:23.751Z,17.90
2022-09-02T05:12:04.089Z,17.90
2022-09-02T05:14:40.483Z,17.80
2022-09-02T05:17:10.213Z,17.80
2022-09-02T05:19:41.370Z,17.80
2022-09-02T05:22:10.324Z,17.90
2022-09-02T05:24:42.178Z,17.90
2022-09-02T05:27:16.149Z,17.90
2022-09-02T05:29:45.791Z,17.90
2022-09-02T05:32:16.495Z,17.90
2022-09-02T05:34:47.880Z,17.90
2022-09-02T05:37:16.180Z,17.90
2022-09-02T05:39:44.140Z,17.90
2022-09-02T05:42:12.088Z,17.90
2022-09-02T05:44:44.669Z,17.90
2022-09-02T05:47:14.574Z,17.80
2022-09-02T05:49:43.280Z,17.80
2022-09-02T05:52:15.686Z,17.90
2022-09-02T05:54:47.658Z,18.00
2022-09-02T05:57:18.690Z,18.10
2022-09-02T05:59:58.814Z,18.10
2022-09-02T06:02:46.976Z,18.10
2022-09-02T06:05:27.324Z,18.20
2022-09-02T06:08:05.467Z,18.20
2022-09-02T06:10:34.060Z,18.30
2022-09-02T06:13:02.667Z,18.30
2022-09-02T06:15:35.228Z,18.30
2022-09-02T06:18:03.918Z,18.40
2022-09-02T06:20:33.833Z,18.40
2022-09-02T06:23:04.078Z,18.40
2022-09-02T06:25:32.239Z,18.50
2022-09-02T06:28:03.064Z,18.50
2022-09-02T06:30:38.843Z,18.50
2022-09-02T06:33:07.426Z,18.60
2022-09-02T06:35:39.667Z,18.60
2022-09-02T06:38:11.936Z,18.70
2022-09-02T06:40:48.990Z,18.80
2022-09-02T06:43:18.009Z,18.90
2022-09-02T06:46:08.354Z,18.80
2022-09-02T06:48:38.919Z,18.90
2022-09-02T06:51:08.809Z,18.90
2022-09-02T06:53:37.749Z,18.90
2022-09-02T06:56:08.611Z,19.00
2022-09-02T06:58:36.663Z,19.00
2022-09-02T07:01:04.999Z,19.00
2022-09-02T07:03:52.409Z,19.00
2022-09-02T07:06:21.623Z,19.00
2022-09-02T07:08:52.911Z,19.00
2022-09-02T07:11:24.220Z,19.10
2022-09-02T07:13:54.702Z,19.20
2022-09-02T07:16:27.207Z,19.20
2022-09-02T07:19:01.169Z,19.30
2022-09-02T07:21:30.307Z,19.30
2022-09-02T07:24:00.337Z,19.40
2022-09-02T07:26:29.813Z,19.40
2022-09-02T07:28:58.434Z,19.40
2022-09-02T07:31:27.458Z,19.40
2022-09-02T07:33:59.033Z,19.50
2022-09-02T07:36:28.497Z,19.50
2022-09-02T07:38:58.193Z,19.60
2022-09-02T07:41:26.521Z,19.70
2022-09-02T07:43:59.435Z,19.80
2022-09-02T07:46:29.944Z,19.80
2022-09-02T07:48:59.745Z,19.90
2022-09-02T07:51:30.996Z,19.90
2022-09-02T07:54:00.581Z,20.00
2022-09-02T07:56:29.147Z,20.10
2022-09-02T07:58:57.941Z,20.10
2022-09-02T08:01:26.903Z,20.10
2022-09-02T08:03:55.037Z,20.20
2022-09-02T08:06:34.636Z,20.30
2022-09-02T08:09:03.512Z,20.40
2022-09-02T08:11:32.608Z,20.40
2022-09-02T08:14:01.610Z,20.50
2022-09-02T08:16:29.902Z,20.50
2022-09-02T08:18:58.153Z,20.50
2022-09-02T08:21:26.624Z,20.60
2022-09-02T08:23:57.455Z,20.60
2022-09-02T08:26:25.466Z,20.70
2022-09-02T08:28:53.393Z,20.70
2022-09-02T08:31:21.351Z,20.80
2022-09-02T08:33:49.494Z,20.90
2022-09-02T08:36:17.522Z,20.90
2022-09-02T08:38:45.416Z,21.00
2022-09-02T08:41:22.778Z,21.00
2022-09-02T08:43:52.676Z,21.00
2022-09-02T08:46:25.863Z,21.10
2022-09-02T08:48:57.070Z,21.10
2022-09-02T08:51:32.128Z,21.20
2022-09-02T08:54:08.706Z,21.30
2022-09-02T08:56:38.065Z,21.40
2022-09-02T08:59:07.133Z,21.40
2022-09-02T09:01:46.402Z,21.40
2022-09-02T09:04:21.416Z,21.50
2022-09-02T09:07:10.274Z,21.50
2022-09-02T09:09:49.704Z,21.50
2022-09-02T09:12:27.957Z,21.50
2022-09-02T09:15:04.310Z,21.60
2022-09-02T09:17:39.551Z,21.60
2022-09-02T09:20:16.459Z,21.70
2022-09-02T09:22:44.763Z,21.80
2022-09-02T09:25:15.981Z,21.90
2022-09-02T09:27:46.870Z,21.90
2022-09-02T09:30:15.889Z,22.00
2022-09-02T09:32:47.314Z,22.10
2022-09-02T09:35:16.247Z,22.30
2022-09-02T09:37:47.916Z,22.40
2022-09-02T09:40:30.549Z,22.50
2022-09-02T09:43:15.427Z,22.60
2022-09-02T09:45:45.091Z,22.90
2022-09-02T09:48:27.462Z,23.10
2022-09-02T09:51:14.043Z,23.40
2022-09-02T09:53:42.087Z,23.70
2022-09-02T09:56:26.480Z,24.00
2022-09-02T09:58:56.102Z,24.30
2022-09-02T10:01:26.254Z,24.60
2022-09-02T10:03:57.394Z,24.80
2022-09-02T10:06:37.071Z,24.90
2022-09-02T10:09:07.180Z,25.10
2022-09-02T10:11:37.530Z,25.20
2022-09-02T10:14:10.516Z,25.30
2022-09-02T10:16:51.219Z,25.50
2022-09-02T10:19:27.913Z,25.70
2022-09-02T10:22:17.540Z,25.90
2022-09-02T10:24:59.010Z,25.80
2022-09-02T10:27:36.933Z,25.80
2022-09-02T10:30:09.680Z,25.90
2022-09-02T10:33:06.710Z,25.80
2022-09-02T10:35:42.684Z,25.90
2022-09-02T10:38:26.383Z,25.70
2022-09-02T10:40:58.656Z,25.40
2022-09-02T10:43:42.973Z,25.30
2022-09-02T10:46:20.846Z,25.30
2022-09-02T10:48:57.589Z,25.30
2022-09-02T10:51:37.172Z,25.30
2022-09-02T10:54:23.485Z,25.40
2022-09-02T10:57:00.533Z,25.30
2022-09-02T10:59:34.970Z,25.10
2022-09-02T11:02:14.968Z,25.10
2022-09-02T11:04:47.674Z,25.20
2022-09-02T11:07:20.730Z,25.20
2022-09-02T11:09:54.494Z,25.30
2022-09-02T11:12:27.834Z,25.50
2022-09-02T11:15:12.567Z,25.60
2022-09-02T11:17:47.340Z,25.70
2022-09-02T11:20:23.311Z,25.90
2022-09-02T11:22:59.235Z,26.00
2022-09-02T11:25:35.016Z,26.10
2022-09-02T11:28:14.807Z,26.30
2022-09-02T11:30:48.184Z,26.50
2022-09-02T11:33:24.389Z,26.60
2022-09-02T11:35:52.381Z,27.00
2022-09-02T11:38:33.410Z,27.20
2022-09-02T11:41:35.127Z,27.60
2022-09-02T11:44:22.472Z,27.70
2022-09-02T11:47:21.738Z,28.10
2022-09-02T11:50:25.201Z,28.10
2022-09-02T11:53:13.494Z,28.60
2022-09-02T11:55:44.498Z,29.20
2022-09-02T11:58:32.059Z,29.70
2022-09-02T12:01:25.548Z,30.00
2022-09-02T12:04:42.067Z,30.40
2022-09-02T12:07:20.665Z,30.90
2022-09-02T12:09:57.194Z,31.20
2022-09-02T12:13:03.109Z,32.00
2022-09-02T12:15:32.670Z,32.20
2022-09-02T12:18:31.805Z,32.40
2022-09-02T12:21:16.327Z,32.50
2022-09-02T12:24:20.009Z,32.60
2022-09-02T12:27:22.498Z,32.20
2022-09-02T12:29:52.122Z,30.90
2022-09-02T12:33:04.940Z,29.80
2022-09-02T12:35:53.222Z,28.80
2022-09-02T12:38:33.101Z,28.00
2022-09-02T12:41:27.674Z,27.50
2022-09-02T12:44:23.146Z,27.20
2022-09-02T12:47:09.020Z,26.90
2022-09-02T12:49:49.700Z,26.80
2022-09-02T12:52:42.353Z,26.60
2022-09-02T12:55:16.463Z,26.40
2022-09-02T12:57:46.617Z,26.40
2022-09-02T13:00:19.532Z,26.40
2022-09-02T13:03:00.851Z,26.40
2022-09-02T13:05:42.475Z,26.40
2022-09-02T13:08:32.163Z,26.40
2022-09-02T13:11:36.747Z,26.20
2022-09-02T13:14:33.250Z,26.10
2022-09-02T13:17:37.460Z,26.20
2022-09-02T13:20:34.433Z,26.20
2022-09-02T13:23:31.494Z,26.30
2022-09-02T13:26:32.914Z,26.40
2022-09-02T13:29:49.543Z,26.40
2022-09-02T13:32:25.167Z,26.40
2022-09-02T13:34:56.175Z,26.70
2022-09-02T13:37:36.595Z,27.20
2022-09-02T13:40:17.265Z,28.20
2022-09-02T13:42:49.375Z,30.40
2022-09-02T13:45:20.480Z,32.50
2022-09-02T13:47:52.565Z,34.30
2022-09-02T13:50:24.472Z,35.30
2022-09-02T13:54:05.134Z,36.40
2022-09-02T13:55:50.709Z,37.30
2022-09-02T13:58:26.934Z,38.00
2022-09-02T14:00:58.444Z,38.60
2022-09-02T14:03:33.394Z,39.20
2022-09-02T14:06:02.717Z,40.00
2022-09-02T14:08:34.119Z,40.30
2022-09-02T14:11:08.309Z,40.60
2022-09-02T14:13:37.843Z,40.80
2022-09-02T14:16:25.595Z,41.20
2022-09-02T14:19:14.375Z,41.50
2022-09-02T14:21:52.734Z,41.40
2022-09-02T14:24:23.410Z,41.60
2022-09-02T14:26:53.604Z,41.70
2022-09-02T14:29:22.226Z,41.60
2022-09-02T14:32:09.763Z,41.40
2022-09-02T14:34:40.724Z,42.00
2022-09-02T14:37:23.838Z,41.70
2022-09-02T14:40:08.727Z,41.70
2022-09-02T14:42:48.630Z,41.60
2022-09-02T14:45:27.230Z,41.40
2022-09-02T14:47:56.178Z,41.50
2022-09-02T14:50:29.998Z,40.70
2022-09-02T14:53:04.711Z,40.20
2022-09-02T14:55:52.387Z,39.60
2022-09-02T14:58:24.752Z,39.30
2022-09-02T15:00:56.564Z,39.30
2022-09-02T15:03:25.085Z,39.90
2022-09-02T15:05:54.314Z,40.20
2022-09-02T15:08:22.476Z,40.70
2022-09-02T15:10:50.601Z,40.90
2022-09-02T15:13:26.833Z,41.40
2022-09-02T15:15:55.424Z,41.60
2022-09-02T15:18:23.587Z,41.40
2022-09-02T15:20:51.644Z,41.50
2022-09-02T15:23:21.079Z,41.30
2022-09-02T15:25:48.927Z,40.80
2022-09-02T15:28:16.787Z,40.60
2022-09-02T15:30:44.791Z,40.00
2022-09-02T15:33:16.607Z,38.40
2022-09-02T15:35:46.614Z,36.60
2022-09-02T15:38:14.717Z,34.40
2022-09-02T15:40:44.982Z,33.10
2022-09-02T15:43:13.109Z,32.10
2022-09-02T15:45:47.042Z,31.40
2022-09-02T15:48:15.251Z,30.90
2022-09-02T15:50:46.924Z,30.40
2022-09-02T15:53:16.142Z,30.20
2022-09-02T15:55:45.441Z,29.90
2022-09-02T15:58:16.394Z,29.60
2022-09-02T16:00:44.263Z,29.20
2022-09-02T16:03:12.097Z,29.10
2022-09-02T16:05:43.050Z,28.80
2022-09-02T16:08:11.480Z,28.70
2022-09-02T16:10:40.269Z,28.70
2022-09-02T16:13:09.460Z,28.40
2022-09-02T16:15:37.318Z,28.30
2022-09-02T16:18:05.319Z,28.20
2022-09-02T16:20:33.171Z,27.90
2022-09-02T16:23:01.059Z,27.80
2022-09-02T16:25:28.917Z,27.80
2022-09-02T16:27:57.010Z,27.70
2022-09-02T16:30:26.674Z,27.60
2022-09-02T16:32:54.589Z,27.50
2022-09-02T16:35:22.447Z,27.40
2022-09-02T16:37:50.845Z,27.30
2022-09-02T16:40:21.540Z,27.20
2022-09-02T16:42:49.850Z,27.10
2022-09-02T16:45:17.797Z,27.10
2022-09-02T16:47:46.968Z,27.00
2022-09-02T16:50:14.959Z,26.90
2022-09-02T16:52:43.422Z,26.80
2022-09-02T16:55:11.502Z,26.80
2022-09-02T16:57:39.383Z,26.70
2022-09-02T17:00:08.629Z,26.60
2022-09-02T17:02:36.564Z,26.60
2022-09-02T17:05:07.946Z,26.50
2022-09-02T17:07:35.788Z,26.50
2022-09-02T17:10:03.684Z,26.40
2022-09-02T17:12:31.707Z,26.30
2022-09-02T17:14:59.538Z,26.10
2022-09-02T17:17:27.387Z,26.10
2022-09-02T17:19:55.266Z,26.00
2022-09-02T17:22:24.582Z,25.90
2022-09-02T17:24:55.649Z,25.80
2022-09-02T17:27:23.510Z,25.80
2022-09-02T17:29:51.458Z,25.70
2022-09-02T17:32:19.855Z,25.70
2022-09-02T17:34:49.593Z,25.70
2022-09-02T17:37:17.448Z,25.60
2022-09-02T17:39:46.844Z,25.60
2022-09-02T17:42:13.968Z,25.50
2022-09-02T17:44:42.594Z,25.50
2022-09-02T17:47:12.437Z,25.50
2022-09-02T17:49:44.160Z,25.40
2022-09-02T17:52:13.667Z,25.30
2022-09-02T17:54:44.667Z,25.20
2022-09-02T17:57:42.437Z,25.30
2022-09-02T18:00:12.381Z,25.10
2022-09-02T18:03:13.591Z,25.10
2022-09-02T18:06:05.713Z,25.10
2022-09-02T18:08:40.406Z,25.10
2022-09-02T18:11:08.473Z,24.90
2022-09-02T18:13:49.493Z,24.90
2022-09-02T18:16:32.256Z,24.80
2022-09-02T18:19:13.691Z,24.70
2022-09-02T18:22:06.412Z,24.70
2022-09-02T18:24:48.832Z,24.60
2022-09-02T18:27:25.537Z,24.50
2022-09-02T18:30:03.559Z,24.50
2022-09-02T18:32:55.906Z,24.40
2022-09-02T18:35:35.687Z,24.40
2022-09-02T18:38:13.174Z,24.30
2022-09-02T18:40:48.858Z,24.20
2022-09-02T18:43:24.086Z,24.20
2022-09-02T18:45:55.213Z,24.20
2022-09-02T18:48:27.554Z,24.10
2022-09-02T18:50:59.218Z,24.20
2022-09-02T18:53:30.143Z,24.10
2022-09-02T18:56:03.206Z,24.00
2022-09-02T18:58:37.783Z,23.90
2022-09-02T19:01:15.021Z,23.90
2022-09-02T19:03:43.566Z,23.90
2022-09-02T19:06:18.181Z,23.80
2022-09-02T19:08:46.339Z,23.70
2022-09-02T19:11:15.538Z,23.60
2022-09-02T19:13:47.084Z,23.60
2022-09-02T19:16:19.217Z,23.60
2022-09-02T19:18:47.478Z,23.50
2022-09-02T19:21:19.039Z,23.40
2022-09-02T19:23:48.969Z,23.40
2022-09-02T19:26:17.354Z,23.40
2022-09-02T19:28:46.298Z,23.30
2022-09-02T19:31:22.352Z,23.20
2022-09-02T19:33:54.829Z,23.30
2022-09-02T19:36:23.612Z,23.20
2022-09-02T19:38:54.366Z,23.20
2022-09-02T19:41:22.857Z,23.10
2022-09-02T19:43:50.698Z,23.10
2022-09-02T19:46:52.138Z,23.00
2022-09-02T19:49:10.621Z,23.00
2022-09-02T19:51:38.685Z,23.00
2022-09-02T19:54:06.617Z,22.90
2022-09-02T19:56:34.541Z,22.80
2022-09-02T19:59:02.667Z,22.80
2022-09-02T20:01:31.033Z,22.70
2022-09-02T20:03:59.140Z,22.70
2022-09-02T20:06:28.476Z,22.60
2022-09-02T20:08:56.743Z,22.50
2022-09-02T20:11:24.647Z,22.50
2022-09-02T20:13:53.017Z,22.40
2022-09-02T20:16:23.277Z,22.40
2022-09-02T20:18:53.097Z,22.30
2022-09-02T20:21:23.239Z,22.30
2022-09-02T20:23:53.762Z,22.30
2022-09-02T20:26:36.624Z,22.30
2022-09-02T20:29:18.690Z,22.30
2022-09-02T20:32:00.644Z,22.30
2022-09-02T20:34:50.602Z,22.20
2022-09-02T20:37:32.729Z,22.20
2022-09-02T20:40:18.618Z,22.10
2022-09-02T20:43:19.756Z,22.10
2022-09-02T20:45:55.457Z,22.00
2022-09-02T20:48:40.368Z,22.00
2022-09-02T20:51:12.831Z,22.00
2022-09-02T20:54:02.623Z,22.00
2022-09-02T20:56:38.913Z,22.00
2022-09-02T20:59:16.498Z,22.00
2022-09-02T21:01:45.747Z,22.00
2022-09-02T21:04:28.951Z,21.90
2022-09-02T21:07:02.168Z,21.90
2022-09-02T21:09:41.983Z,21.90
2022-09-02T21:12:21.333Z,21.80
2022-09-02T21:14:53.320Z,21.70
2022-09-02T21:17:24.905Z,21.70
2022-09-02T21:19:58.762Z,21.70
2022-09-02T21:22:31.657Z,21.70
2022-09-02T21:25:04.466Z,21.60
2022-09-02T21:27:37.180Z,21.50
2022-09-02T21:30:08.560Z,21.50
2022-09-02T21:32:41.394Z,21.40
2022-09-02T21:35:13.330Z,21.40
2022-09-02T21:37:45.257Z,21.40
2022-09-02T21:40:16.399Z,21.40
2022-09-02T21:42:57.172Z,21.30
2022-09-02T21:45:34.835Z,21.30
2022-09-02T21:48:20.695Z,21.30
2022-09-02T21:50:58.452Z,21.40
2022-09-02T21:53:42.303Z,21.40
2022-09-02T21:56:29.189Z,21.40
2022-09-02T21:59:15.310Z,21.30
