createdAt,value
2022-07-31T00:00:15.394Z,85.64
2022-07-31T00:02:42.363Z,85.69
2022-07-31T00:05:09.891Z,86.38
2022-07-31T00:07:37.111Z,86.37
2022-07-31T00:10:05.998Z,86.37
2022-07-31T00:12:34.814Z,86.40
2022-07-31T00:15:05.315Z,86.95
2022-07-31T00:17:33.326Z,87.38
2022-07-31T00:20:00.358Z,87.98
2022-07-31T00:22:27.355Z,88.34
2022-07-31T00:24:54.254Z,89.05
2022-07-31T00:27:21.331Z,89.33
2022-07-31T00:29:48.227Z,89.85
2022-07-31T00:32:15.559Z,90.04
2022-07-31T00:34:46.745Z,90.48
2022-07-31T00:37:13.706Z,90.09
2022-07-31T00:39:40.619Z,90.53
2022-07-31T00:42:24.660Z,89.81
2022-07-31T00:44:52.935Z,89.92
2022-07-31T00:47:25.717Z,90.10
2022-07-31T00:49:53.456Z,90.86
2022-07-31T00:52:20.700Z,91.85
2022-07-31T00:54:47.706Z,92.88
2022-07-31T00:57:15.581Z,93.63
2022-07-31T00:59:43.853Z,93.32
2022-07-31T01:02:11.358Z,93.42
2022-07-31T01:04:41.566Z,93.69
2022-07-31T01:07:09.112Z,94.27
2022-07-31T01:09:36.067Z,94.50
2022-07-31T01:12:25.938Z,95.46
2022-07-31T01:14:57.321Z,96.21
2022-07-31T01:17:26.832Z,96.67
2022-07-31T01:19:54.869Z,97.00
2022-07-31T01:22:43.697Z,97.03
2022-07-31T01:25:46.330Z,96.89
2022-07-31T01:29:05.598Z,97.21
2022-07-31T01:31:46.789Z,96.91
2022-07-31T01:34:31.291Z,96.47
2022-07-31T01:37:20.702Z,96.51
2022-07-31T01:39:57.544Z,96.59
2022-07-31T01:42:26.946Z,96.50
2022-07-31T01:44:59.517Z,96.69
2022-07-31T01:47:28.081Z,97.08
2022-07-31T01:49:56.307Z,97.29
2022-07-31T01:52:29.221Z,97.36
2022-07-31T01:54:58.542Z,97.35
2022-07-31T01:57:27.613Z,96.83
2022-07-31T02:00:01.999Z,96.65
2022-07-31T02:02:51.045Z,96.49
2022-07-31T02:05:23.215Z,96.52
2022-07-31T02:07:52.318Z,96.60
2022-07-31T02:10:23.159Z,96.56
2022-07-31T02:12:51.435Z,97.09
2022-07-31T02:15:19.936Z,97.81
2022-07-31T02:17:49.169Z,98.38
2022-07-31T02:20:34.596Z,98.52
2022-07-31T02:23:01.686Z,99.03
2022-07-31T02:25:29.641Z,99.26
2022-07-31T02:27:59.972Z,99.38
2022-07-31T02:30:38.999Z,99.25
2022-07-31T02:33:12.828Z,99.09
2022-07-31T02:35:43.973Z,99.55
2022-07-31T02:38:22.425Z,100.00
2022-07-31T02:40:57.883Z,100.00
2022-07-31T02:43:26.631Z,100.00
2022-07-31T02:45:58.824Z,100.00
2022-07-31T02:48:26.763Z,100.00
2022-07-31T02:50:56.997Z,100.00
2022-07-31T02:53:24.870Z,100.00
2022-07-31T02:55:55.971Z,100.00
2022-07-31T02:58:23.194Z,100.00
2022-07-31T03:01:04.289Z,100.00
2022-07-31T03:03:33.245Z,100.00
2022-07-31T03:06:00.427Z,100.00
2022-07-31T03:08:28.292Z,100.00
2022-07-31T03:10:58.406Z,100.00
2022-07-31T03:13:29.245Z,100.00
2022-07-31T03:15:57.592Z,100.00
2022-07-31T03:18:25.895Z,100.00
2022-07-31T03:20:55.349Z,100.00
2022-07-31T03:23:27.835Z,100.00
2022-07-31T03:26:04.819Z,100.00
2022-07-31T03:28:34.673Z,100.00
2022-07-31T03:31:02.564Z,100.00
2022-07-31T03:33:31.721Z,100.00
2022-07-31T03:35:59.109Z,100.00
2022-07-31T03:38:39.105Z,100.00
2022-07-31T03:41:12.420Z,100.00
2022-07-31T03:43:44.304Z,100.00
2022-07-31T03:46:18.806Z,100.00
2022-07-31T03:48:46.711Z,100.00
2022-07-31T03:51:14.419Z,100.00
2022-07-31T03:53:42.617Z,100.00
2022-07-31T03:56:17.683Z,100.00
2022-07-31T03:58:51.506Z,100.00
2022-07-31T04:01:20.915Z,100.00
2022-07-31T04:03:57.937Z,100.00
2022-07-31T04:06:34.318Z,100.00
2022-07-31T04:09:01.595Z,100.00
2022-07-31T04:11:46.471Z,100.00
2022-07-31T04:14:13.480Z,100.00
2022-07-31T04:16:40.529Z,100.00
2022-07-31T04:19:08.286Z,100.00
2022-07-31T04:21:35.595Z,100.00
2022-07-31T04:24:02.515Z,100.00
2022-07-31T04:26:49.421Z,100.00
2022-07-31T04:29:17.226Z,100.00
2022-07-31T04:31:44.249Z,100.00
2022-07-31T04:34:15.331Z,100.00
2022-07-31T04:36:42.434Z,100.00
2022-07-31T04:39:09.392Z,100.00
2022-07-31T04:41:36.413Z,100.00
2022-07-31T04:44:03.911Z,100.00
2022-07-31T04:46:44.814Z,100.00
2022-07-31T04:49:14.279Z,100.00
2022-07-31T04:51:45.272Z,100.00
2022-07-31T04:54:12.336Z,100.00
2022-07-31T04:56:42.307Z,100.00
2022-07-31T04:59:13.090Z,100.00
2022-07-31T05:01:43.869Z,100.00
2022-07-31T05:04:12.009Z,100.00
2022-07-31T05:06:44.999Z,99.39
2022-07-31T05:09:18.972Z,98.77
2022-07-31T05:11:48.503Z,98.34
2022-07-31T05:14:19.057Z,97.54
2022-07-31T05:16:47.260Z,96.80
2022-07-31T05:19:16.831Z,94.92
2022-07-31T05:22:05.252Z,94.15
2022-07-31T05:24:34.117Z,93.43
2022-07-31T05:27:10.673Z,93.24
2022-07-31T05:29:40.133Z,92.66
2022-07-31T05:32:07.217Z,92.33
2022-07-31T05:34:35.594Z,92.17
2022-07-31T05:37:02.726Z,91.76
2022-07-31T05:39:32.059Z,91.73
2022-07-31T05:42:28.166Z,91.92
2022-07-31T05:45:24.076Z,91.84
2022-07-31T05:47:51.164Z,91.85
2022-07-31T05:50:18.290Z,92.04
2022-07-31T05:52:45.481Z,92.07
2022-07-31T05:55:42.767Z,92.24
2022-07-31T05:58:20.294Z,92.36
2022-07-31T06:00:50.208Z,92.63
2022-07-31T06:03:23.227Z,92.89
2022-07-31T06:06:00.890Z,92.91
2022-07-31T06:08:29.014Z,93.63
2022-07-31T06:10:57.579Z,94.08
2022-07-31T06:13:27.333Z,94.17
2022-07-31T06:15:56.098Z,93.85
2022-07-31T06:18:23.276Z,93.52
2022-07-31T06:20:50.417Z,93.26
2022-07-31T06:23:27.983Z,93.44
2022-07-31T06:26:19.438Z,92.90
2022-07-31T06:28:49.516Z,92.58
2022-07-31T06:31:22.211Z,91.86
2022-07-31T06:33:52.621Z,91.42
2022-07-31T06:36:22.405Z,91.29
2022-07-31T06:38:59.568Z,90.70
2022-07-31T06:41:44.744Z,90.69
2022-07-31T06:44:32.543Z,90.00
2022-07-31T06:47:23.485Z,89.50
2022-07-31T06:50:10.418Z,89.03
2022-07-31T06:52:39.723Z,88.13
2022-07-31T06:55:07.851Z,87.15
2022-07-31T06:57:34.918Z,86.11
2022-07-31T07:00:06.874Z,85.27
2022-07-31T07:02:36.103Z,84.81
2022-07-31T07:05:06.576Z,83.92
2022-07-31T07:07:36.484Z,81.12
2022-07-31T07:10:05.894Z,79.07
2022-07-31T07:12:58.878Z,77.85
2022-07-31T07:15:27.166Z,76.73
2022-07-31T07:17:54.380Z,76.39
2022-07-31T07:20:31.816Z,76.03
2022-07-31T07:22:58.758Z,75.56
2022-07-31T07:25:37.475Z,74.65
2022-07-31T07:28:05.586Z,72.36
2022-07-31T07:30:32.901Z,72.85
2022-07-31T07:33:01.946Z,73.28
2022-07-31T07:35:33.776Z,73.46
2022-07-31T07:38:05.118Z,74.17
2022-07-31T07:40:32.841Z,73.96
2022-07-31T07:43:02.996Z,73.85
2022-07-31T07:45:31.156Z,73.00
2022-07-31T07:48:07.045Z,72.76
2022-07-31T07:50:57.778Z,72.54
2022-07-31T07:53:25.074Z,72.75
2022-07-31T07:56:24.484Z,72.17
2022-07-31T07:59:14.837Z,71.63
2022-07-31T08:02:17.292Z,70.75
2022-07-31T08:04:47.475Z,70.48
2022-07-31T08:07:14.747Z,70.65
2022-07-31T08:09:41.711Z,70.08
2022-07-31T08:12:11.761Z,70.20
2022-07-31T08:15:02.167Z,69.45
2022-07-31T08:17:58.432Z,68.73
2022-07-31T08:20:27.324Z,68.95
2022-07-31T08:22:54.275Z,68.00
2022-07-31T08:25:21.344Z,67.82
2022-07-31T08:27:50.000Z,67.68
2022-07-31T08:30:17.070Z,67.74
2022-07-31T08:32:47.064Z,67.36
2022-07-31T08:35:21.189Z,66.27
2022-07-31T08:37:52.116Z,65.50
2022-07-31T08:40:34.866Z,64.70
2022-07-31T08:43:59.578Z,63.07
2022-07-31T08:46:03.317Z,63.70
2022-07-31T08:48:40.315Z,64.52
2022-07-31T08:51:13.679Z,64.73
2022-07-31T08:54:13.045Z,64.77
2022-07-31T08:56:42.094Z,64.27
2022-07-31T08:59:09.394Z,64.95
2022-07-31T09:01:38.739Z,65.33
2022-07-31T09:04:06.034Z,65.87
2022-07-31T09:06:33.081Z,65.30
2022-07-31T09:09:00.399Z,64.35
2022-07-31T09:11:27.441Z,64.53
2022-07-31T09:14:16.823Z,63.47
2022-07-31T09:16:50.368Z,63.56
2022-07-31T09:19:51.740Z,63.45
2022-07-31T09:22:27.338Z,63.17
2022-07-31T09:25:08.666Z,61.86
2022-07-31T09:27:36.099Z,61.38
2022-07-31T09:30:04.508Z,60.36
2022-07-31T09:32:51.541Z,60.43
2022-07-31T09:35:39.838Z,60.81
2022-07-31T09:38:12.020Z,59.47
2022-07-31T09:41:55.684Z,59.60
2022-07-31T09:44:11.110Z,59.21
2022-07-31T09:46:45.972Z,59.25
2022-07-31T09:49:14.704Z,59.23
2022-07-31T09:51:47.695Z,58.75
2022-07-31T09:54:24.596Z,58.83
2022-07-31T09:57:14.992Z,58.90
2022-07-31T09:59:49.374Z,58.61
2022-07-31T10:02:20.156Z,58.61
2022-07-31T10:04:50.065Z,58.51
2022-07-31T10:07:24.467Z,58.91
2022-07-31T10:10:12.248Z,59.53
2022-07-31T10:13:03.870Z,59.37
2022-07-31T10:15:33.632Z,59.14
2022-07-31T10:18:44.625Z,59.10
2022-07-31T10:21:40.060Z,59.31
2022-07-31T10:24:27.415Z,59.67
2022-07-31T10:27:07.757Z,59.48
2022-07-31T10:29:39.141Z,61.78
2022-07-31T10:32:08.168Z,63.20
2022-07-31T10:34:39.545Z,63.92
2022-07-31T10:37:58.325Z,64.73
2022-07-31T10:40:49.070Z,66.49
2022-07-31T10:43:29.406Z,64.84
2022-07-31T10:46:31.939Z,63.41
2022-07-31T10:49:46.330Z,63.82
2022-07-31T10:52:39.704Z,63.51
2022-07-31T10:55:22.442Z,62.72
2022-07-31T10:58:19.785Z,62.11
2022-07-31T11:01:09.337Z,62.08
2022-07-31T11:03:53.760Z,61.11
2022-07-31T11:06:42.446Z,60.82
2022-07-31T11:09:29.579Z,60.33
2022-07-31T11:12:20.780Z,60.68
2022-07-31T11:15:25.283Z,60.20
2022-07-31T11:18:27.458Z,60.42
2022-07-31T11:21:35.844Z,60.55
2022-07-31T11:24:03.924Z,60.28
2022-07-31T11:26:42.114Z,60.43
2022-07-31T11:29:59.559Z,60.23
2022-07-31T11:32:05.882Z,59.77
2022-07-31T11:34:51.756Z,59.25
2022-07-31T11:37:23.606Z,59.19
2022-07-31T11:39:52.971Z,58.76
2022-07-31T11:42:26.378Z,58.90
2022-07-31T11:45:10.734Z,58.78
2022-07-31T11:48:11.292Z,58.20
2022-07-31T11:50:40.987Z,57.56
2022-07-31T11:53:12.295Z,58.28
2022-07-31T11:55:53.884Z,57.91
2022-07-31T11:58:23.377Z,58.11
2022-07-31T12:00:57.494Z,57.93
2022-07-31T12:03:36.361Z,58.67
2022-07-31T12:06:05.864Z,59.49
2022-07-31T12:08:34.831Z,59.75
2022-07-31T12:11:03.858Z,60.04
2022-07-31T12:13:32.323Z,60.14
2022-07-31T12:16:09.354Z,61.23
2022-07-31T12:19:05.604Z,61.47
2022-07-31T12:21:36.304Z,62.60
2022-07-31T12:24:10.890Z,62.18
2022-07-31T12:26:38.095Z,62.93
2022-07-31T12:29:09.820Z,62.65
2022-07-31T12:31:54.199Z,63.54
2022-07-31T12:34:38.130Z,64.34
2022-07-31T12:37:08.122Z,63.91
2022-07-31T12:40:00.737Z,62.70
2022-07-31T12:42:35.090Z,61.82
2022-07-31T12:45:19.519Z,63.07
2022-07-31T12:47:51.675Z,62.38
2022-07-31T12:50:23.372Z,62.98
2022-07-31T12:52:50.467Z,62.92
2022-07-31T12:55:17.825Z,63.57
2022-07-31T12:57:51.035Z,62.00
2022-07-31T13:00:23.027Z,59.96
2022-07-31T13:02:52.431Z,60.73
2022-07-31T13:05:19.934Z,60.93
2022-07-31T13:07:47.188Z,61.89
2022-07-31T13:10:20.012Z,62.82
2022-07-31T13:12:51.823Z,61.38
2022-07-31T13:15:20.880Z,61.40
2022-07-31T13:17:50.693Z,61.88
2022-07-31T13:20:19.030Z,61.47
2022-07-31T13:22:46.017Z,61.94
2022-07-31T13:25:12.993Z,61.33
2022-07-31T13:27:41.470Z,60.69
2022-07-31T13:30:09.808Z,61.13
2022-07-31T13:32:36.838Z,61.67
2022-07-31T13:35:28.022Z,60.71
2022-07-31T13:37:53.704Z,61.16
2022-07-31T13:40:40.680Z,59.96
2022-07-31T13:43:07.732Z,60.67
2022-07-31T13:45:34.696Z,60.92
2022-07-31T13:48:04.485Z,60.76
2022-07-31T13:50:34.092Z,60.61
2022-07-31T13:53:01.601Z,59.82
2022-07-31T13:55:28.696Z,59.78
2022-07-31T13:57:55.604Z,60.09
2022-07-31T14:00:27.063Z,59.44
2022-07-31T14:02:53.959Z,60.04
2022-07-31T14:05:20.902Z,59.85
2022-07-31T14:07:52.009Z,59.90
2022-07-31T14:10:21.123Z,60.62
2022-07-31T14:12:48.776Z,60.76
2022-07-31T14:19:46.805Z,60.76
2022-07-31T14:22:14.136Z,60.34
2022-07-31T14:24:41.643Z,59.88
2022-07-31T14:27:16.457Z,59.93
2022-07-31T14:29:43.298Z,60.62
2022-07-31T14:32:10.179Z,62.11
2022-07-31T14:34:37.080Z,64.01
2022-07-31T14:37:04.929Z,65.32
2022-07-31T14:39:32.021Z,68.10
2022-07-31T14:41:59.108Z,69.35
2022-07-31T14:44:28.864Z,71.18
2022-07-31T14:46:56.274Z,73.32
2022-07-31T14:49:23.433Z,75.65
2022-07-31T14:51:50.393Z,76.97
2022-07-31T14:54:17.248Z,78.76
2022-07-31T14:57:11.790Z,81.97
2022-07-31T14:59:31.687Z,84.90
2022-07-31T15:01:59.123Z,89.69
2022-07-31T15:04:26.077Z,92.82
2022-07-31T15:07:07.756Z,96.66
2022-07-31T15:09:39.905Z,99.71
2022-07-31T15:12:07.278Z,100.00
2022-07-31T15:14:34.812Z,100.00
2022-07-31T15:17:01.829Z,100.00
2022-07-31T15:19:28.898Z,100.00
2022-07-31T15:22:10.470Z,100.00
2022-07-31T15:24:48.851Z,100.00
2022-07-31T15:27:21.836Z,100.00
2022-07-31T15:30:04.799Z,100.00
2022-07-31T15:32:39.104Z,100.00
2022-07-31T15:35:09.131Z,100.00
2022-07-31T15:37:38.073Z,100.00
2022-07-31T15:40:08.649Z,100.00
2022-07-31T15:42:40.087Z,100.00
2022-07-31T15:45:10.135Z,100.00
2022-07-31T15:47:38.410Z,100.00
2022-07-31T15:50:07.308Z,100.00
2022-07-31T15:52:34.314Z,100.00
2022-07-31T15:55:01.569Z,100.00
2022-07-31T15:57:28.956Z,100.00
2022-07-31T15:59:55.861Z,100.00
2022-07-31T16:02:24.323Z,100.00
2022-07-31T16:04:55.630Z,100.00
2022-07-31T16:08:32.333Z,100.00
2022-07-31T16:10:15.333Z,100.00
2022-07-31T16:12:47.940Z,100.00
2022-07-31T16:15:16.854Z,100.00
2022-07-31T16:17:44.652Z,100.00
2022-07-31T16:20:25.283Z,100.00
2022-07-31T16:22:56.904Z,100.00
2022-07-31T16:25:25.764Z,100.00
2022-07-31T16:27:52.906Z,100.00
2022-07-31T16:30:19.823Z,100.00
2022-07-31T16:32:46.827Z,100.00
2022-07-31T16:35:13.811Z,100.00
2022-07-31T16:37:51.516Z,100.00
2022-07-31T16:40:30.840Z,100.00
2022-07-31T16:43:49.990Z,100.00
2022-07-31T16:45:55.998Z,100.00
2022-07-31T16:48:23.339Z,100.00
2022-07-31T16:50:53.734Z,100.00
2022-07-31T16:54:12.112Z,100.00
2022-07-31T16:56:14.449Z,100.00
2022-07-31T16:58:41.401Z,100.00
2022-07-31T17:01:58.573Z,100.00
2022-07-31T17:04:00.789Z,100.00
2022-07-31T17:06:39.404Z,100.00
2022-07-31T17:09:15.892Z,100.00
2022-07-31T17:11:45.055Z,100.00
2022-07-31T17:14:11.957Z,100.00
2022-07-31T17:16:40.485Z,100.00
2022-07-31T17:19:10.526Z,100.00
2022-07-31T17:21:43.930Z,100.00
2022-07-31T17:24:15.755Z,100.00
2022-07-31T17:26:45.176Z,100.00
2022-07-31T17:29:15.082Z,100.00
2022-07-31T17:31:43.704Z,100.00
2022-07-31T17:34:10.599Z,100.00
2022-07-31T17:36:37.853Z,100.00
2022-07-31T17:39:05.695Z,100.00
2022-07-31T17:41:32.985Z,100.00
2022-07-31T17:44:01.048Z,100.00
2022-07-31T17:46:36.500Z,100.00
2022-07-31T17:49:19.585Z,100.00
2022-07-31T17:51:59.067Z,100.00
2022-07-31T17:54:31.362Z,100.00
2022-07-31T17:56:59.849Z,100.00
2022-07-31T17:59:26.985Z,100.00
2022-07-31T18:01:59.752Z,100.00
2022-07-31T18:04:31.575Z,100.00
2022-07-31T18:07:00.733Z,100.00
2022-07-31T18:09:28.648Z,100.00
2022-07-31T18:11:56.950Z,100.00
2022-07-31T18:14:24.385Z,100.00
2022-07-31T18:16:53.636Z,100.00
2022-07-31T18:19:24.070Z,100.00
2022-07-31T18:21:52.966Z,100.00
2022-07-31T18:24:21.507Z,100.00
2022-07-31T18:26:49.241Z,100.00
2022-07-31T18:29:17.509Z,100.00
2022-07-31T18:31:45.662Z,100.00
2022-07-31T18:34:13.487Z,100.00
2022-07-31T18:36:40.878Z,100.00
2022-07-31T18:39:08.331Z,100.00
2022-07-31T18:41:35.508Z,100.00
2022-07-31T18:44:02.369Z,100.00
2022-07-31T18:46:31.950Z,100.00
2022-07-31T18:48:59.905Z,100.00
2022-07-31T18:51:28.748Z,100.00
2022-07-31T18:53:56.119Z,100.00
2022-07-31T18:56:24.798Z,100.00
2022-07-31T18:58:53.409Z,100.00
2022-07-31T19:01:21.018Z,100.00
2022-07-31T19:03:48.144Z,100.00
2022-07-31T19:06:15.560Z,100.00
2022-07-31T19:08:42.488Z,100.00
2022-07-31T19:11:09.559Z,100.00
2022-07-31T19:13:36.422Z,100.00
2022-07-31T19:16:04.562Z,100.00
2022-07-31T19:18:32.897Z,100.00
2022-07-31T19:21:22.947Z,100.00
2022-07-31T19:23:48.160Z,100.00
2022-07-31T19:26:15.310Z,100.00
2022-07-31T19:28:44.835Z,100.00
2022-07-31T19:31:13.241Z,100.00
2022-07-31T19:33:40.455Z,100.00
2022-07-31T19:36:07.778Z,100.00
2022-07-31T19:38:38.077Z,100.00
2022-07-31T19:41:05.220Z,100.00
2022-07-31T19:43:33.064Z,100.00
2022-07-31T19:46:11.462Z,100.00
2022-07-31T19:48:44.400Z,100.00
2022-07-31T19:51:13.270Z,100.00
2022-07-31T19:53:41.523Z,100.00
2022-07-31T19:56:10.183Z,100.00
2022-07-31T19:58:38.504Z,100.00
2022-07-31T20:01:06.038Z,100.00
2022-07-31T20:03:34.278Z,100.00
2022-07-31T20:06:03.077Z,100.00
2022-07-31T20:08:33.430Z,100.00
2022-07-31T20:11:04.004Z,100.00
2022-07-31T20:13:37.635Z,100.00
2022-07-31T20:16:05.015Z,100.00
2022-07-31T20:18:31.898Z,100.00
2022-07-31T20:21:07.826Z,100.00
2022-07-31T20:23:38.539Z,100.00
2022-07-31T20:26:08.059Z,100.00
2022-07-31T20:28:35.944Z,100.00
2022-07-31T20:31:03.534Z,100.00
2022-07-31T20:33:30.460Z,100.00
2022-07-31T20:35:57.477Z,100.00
2022-07-31T20:38:24.863Z,100.00
2022-07-31T20:40:55.621Z,100.00
2022-07-31T20:43:26.416Z,100.00
2022-07-31T20:45:57.581Z,100.00
2022-07-31T20:48:31.174Z,100.00
2022-07-31T20:51:00.379Z,100.00
2022-07-31T20:53:27.903Z,100.00
2022-07-31T20:55:55.379Z,100.00
2022-07-31T20:58:24.601Z,100.00
2022-07-31T21:00:53.244Z,100.00
2022-07-31T21:03:20.871Z,100.00
2022-07-31T21:05:48.950Z,100.00
2022-07-31T21:08:16.390Z,100.00
2022-07-31T21:10:43.447Z,100.00
2022-07-31T21:13:10.409Z,100.00
2022-07-31T21:15:41.752Z,100.00
2022-07-31T21:18:17.057Z,100.00
2022-07-31T21:20:51.774Z,100.00
2022-07-31T21:23:25.362Z,100.00
2022-07-31T21:25:54.931Z,100.00
2022-07-31T21:28:23.064Z,100.00
2022-07-31T21:30:50.791Z,100.00
2022-07-31T21:33:18.246Z,100.00
2022-07-31T21:35:47.055Z,100.00
2022-07-31T21:38:15.722Z,100.00
2022-07-31T21:40:43.126Z,100.00
2022-07-31T21:43:11.773Z,100.00
2022-07-31T21:45:55.157Z,100.00
2022-07-31T21:48:26.918Z,100.00
2022-07-31T21:50:55.118Z,100.00
2022-07-31T21:53:23.512Z,100.00
2022-07-31T21:55:51.165Z,100.00
2022-07-31T21:58:18.908Z,100.00
2022-07-31T22:00:46.519Z,100.00
2022-07-31T22:03:13.593Z,100.00
2022-07-31T22:05:59.539Z,100.00
2022-07-31T22:08:26.553Z,100.00
2022-07-31T22:10:53.793Z,100.00
2022-07-31T22:13:20.946Z,100.00
2022-07-31T22:15:55.423Z,100.00
2022-07-31T22:18:33.449Z,100.00
2022-07-31T22:21:03.416Z,100.00
2022-07-31T22:23:30.531Z,100.00
2022-07-31T22:25:57.914Z,100.00
2022-07-31T22:28:26.706Z,100.00
2022-07-31T22:30:55.937Z,100.00
2022-07-31T22:33:23.842Z,100.00
2022-07-31T22:35:58.736Z,100.00
2022-07-31T22:38:29.756Z,100.00
2022-07-31T22:40:58.273Z,100.00
2022-07-31T22:44:10.133Z,100.00
2022-07-31T22:46:13.812Z,100.00
2022-07-31T22:48:41.267Z,100.00
2022-07-31T22:51:10.837Z,100.00
2022-07-31T22:53:41.688Z,100.00
2022-07-31T22:56:08.572Z,100.00
2022-07-31T22:58:35.519Z,100.00
2022-07-31T23:01:02.443Z,100.00
2022-07-31T23:03:29.411Z,100.00
2022-07-31T23:06:02.871Z,100.00
2022-07-31T23:08:43.356Z,100.00
2022-07-31T23:11:10.266Z,100.00
2022-07-31T23:13:37.198Z,100.00
2022-07-31T23:16:05.828Z,100.00
2022-07-31T23:18:32.849Z,100.00
2022-07-31T23:21:00.209Z,100.00
2022-07-31T23:23:27.203Z,100.00
2022-07-31T23:25:54.147Z,100.00
2022-07-31T23:28:21.207Z,100.00
2022-07-31T23:30:48.120Z,100.00
2022-07-31T23:33:16.455Z,100.00
2022-07-31T23:35:44.224Z,100.00
2022-07-31T23:38:12.022Z,100.00
2022-07-31T23:40:39.000Z,100.00
2022-07-31T23:43:05.948Z,100.00
2022-07-31T23:45:32.904Z,100.00
2022-07-31T23:47:59.907Z,100.00
2022-07-31T23:50:26.997Z,100.00
2022-07-31T23:52:54.057Z,100.00
2022-07-31T23:55:21.254Z,100.00
2022-07-31T23:57:48.211Z,100.00
