createdAt,value
2017-04-18T00:00:59.348Z,90.48
2017-04-18T00:02:00.566Z,91.05
2017-04-18T00:03:01.807Z,90.77
2017-04-18T00:04:03.186Z,91.24
2017-04-18T00:05:04.433Z,91.05
2017-04-18T00:06:05.710Z,90.86
2017-04-18T00:07:06.951Z,91.43
2017-04-18T00:08:08.196Z,91.62
2017-04-18T00:09:09.539Z,91.81
2017-04-18T00:10:10.792Z,91.9
2017-04-18T00:11:12.031Z,91.62
2017-04-18T00:12:13.271Z,91.71
2017-04-18T00:13:14.590Z,91.52
2017-04-18T00:14:15.837Z,91.81
2017-04-18T00:15:17.082Z,92
2017-04-18T00:16:18.358Z,91.81
2017-04-18T00:17:19.595Z,91.52
2017-04-18T00:18:20.873Z,92.09
2017-04-18T00:19:22.126Z,91.81
2017-04-18T00:20:23.339Z,92.09
2017-04-18T00:21:24.572Z,92.19
2017-04-18T00:22:25.831Z,92.19
2017-04-18T00:23:27.150Z,92.19
2017-04-18T00:24:28.707Z,92
2017-04-18T00:25:29.939Z,92.09
2017-04-18T00:26:31.171Z,92.19
2017-04-18T00:27:32.458Z,92.28
2017-04-18T00:28:33.898Z,92.61
2017-04-18T00:29:35.233Z,92.05
2017-04-18T00:30:36.480Z,91.86
2017-04-18T00:31:37.720Z,91.95
2017-04-18T00:32:38.947Z,91.95
2017-04-18T00:33:40.164Z,92.43
2017-04-18T00:34:41.489Z,92.43
2017-04-18T00:35:42.730Z,92.8
2017-04-18T00:36:43.967Z,92.8
2017-04-18T00:37:45.196Z,93.08
2017-04-18T00:38:46.479Z,92.8
2017-04-18T00:39:47.706Z,92.9
2017-04-18T00:40:49.064Z,92.8
2017-04-18T00:41:50.314Z,92.99
2017-04-18T00:42:51.553Z,92.61
2017-04-18T00:43:52.853Z,93.46
2017-04-18T00:44:54.069Z,93.56
2017-04-18T00:45:55.308Z,93.27
2017-04-18T00:46:56.580Z,93.27
2017-04-18T00:47:57.850Z,93.46
2017-04-18T00:48:59.188Z,93.18
2017-04-18T00:50:00.422Z,93.65
2017-04-18T00:51:01.665Z,93.75
2017-04-18T00:52:02.895Z,93.84
2017-04-18T00:53:04.153Z,94.04
2017-04-18T00:54:05.395Z,94.13
2017-04-18T00:55:06.658Z,93.94
2017-04-18T00:56:07.875Z,94.13
2017-04-18T00:57:09.129Z,94.32
2017-04-18T00:58:10.353Z,94.6
2017-04-18T00:59:11.584Z,94.6
2017-04-18T01:00:12.831Z,94.42
2017-04-18T01:01:14.269Z,94.42
2017-04-18T01:02:15.531Z,94.79
2017-04-18T01:03:16.771Z,94.98
2017-04-18T01:04:18.008Z,94.79
2017-04-18T01:05:19.231Z,94.89
2017-04-18T01:06:20.461Z,94.98
2017-04-18T01:07:21.732Z,94.89
2017-04-18T01:08:22.980Z,94.89
2017-04-18T01:09:24.210Z,95.45
2017-04-18T01:10:25.453Z,95.45
2017-04-18T01:11:26.852Z,95.26
2017-04-18T01:12:28.097Z,95.36
2017-04-18T01:13:29.423Z,95.36
2017-04-18T01:14:30.670Z,95.55
2017-04-18T01:15:31.903Z,95.74
2017-04-18T01:16:33.180Z,95.93
2017-04-18T01:17:34.386Z,96.12
2017-04-18T01:18:35.620Z,96.12
2017-04-18T01:19:36.884Z,96.02
2017-04-18T01:20:38.117Z,96.02
2017-04-18T01:21:39.456Z,96.4
2017-04-18T01:22:40.682Z,96.21
2017-04-18T01:23:41.912Z,95.93
2017-04-18T01:24:43.139Z,96.02
2017-04-18T01:25:44.377Z,96.4
2017-04-18T01:26:45.702Z,96.59
2017-04-18T01:27:46.993Z,96.31
2017-04-18T01:28:48.229Z,96.78
2017-04-18T01:29:49.598Z,96.88
2017-04-18T01:30:50.834Z,96.31
2017-04-18T01:31:52.153Z,96.78
2017-04-18T01:32:53.403Z,96.4
2017-04-18T01:33:54.636Z,96.59
2017-04-18T01:34:55.885Z,96.69
2017-04-18T01:35:57.109Z,96.88
2017-04-18T01:36:58.344Z,96.02
2017-04-18T01:37:59.671Z,96.4
2017-04-18T01:39:00.920Z,96.59
2017-04-18T01:40:02.153Z,96.12
2017-04-18T01:41:03.382Z,96.31
2017-04-18T01:42:04.647Z,96.12
2017-04-18T01:43:05.886Z,96.12
2017-04-18T01:44:07.178Z,96.02
2017-04-18T01:45:08.403Z,96.59
2017-04-18T01:46:09.674Z,96.78
2017-04-18T01:47:10.915Z,96.88
2017-04-18T01:48:12.156Z,96.31
2017-04-18T01:49:13.398Z,96.4
2017-04-18T01:50:14.647Z,96.4
2017-04-18T01:51:15.870Z,96.5
2017-04-18T01:52:17.280Z,96.21
2017-04-18T01:53:18.512Z,96.5
2017-04-18T01:54:19.773Z,96.31
2017-04-18T01:55:20.993Z,96.4
2017-04-18T01:56:22.234Z,96.12
2017-04-18T01:57:23.468Z,96.21
2017-04-18T01:58:24.710Z,96.02
2017-04-18T01:59:26.034Z,96.4
2017-04-18T02:00:27.237Z,96.12
2017-04-18T02:01:28.493Z,96.31
2017-04-18T02:02:29.759Z,96.31
2017-04-18T02:03:31.031Z,96.12
2017-04-18T02:04:32.242Z,96.02
2017-04-18T02:05:33.484Z,96.5
2017-04-18T02:06:34.722Z,96.97
2017-04-18T02:07:35.961Z,95.83
2017-04-18T02:08:37.230Z,96.69
2017-04-18T02:09:38.445Z,96.78
2017-04-18T02:10:39.689Z,96.12
2017-04-18T02:11:41.161Z,96.59
2017-04-18T02:12:42.325Z,96.88
2017-04-18T02:13:43.553Z,96.12
2017-04-18T02:14:44.793Z,96.45
2017-04-18T02:15:46.263Z,96.45
2017-04-18T02:16:47.556Z,96.45
2017-04-18T02:17:48.858Z,96.26
2017-04-18T02:18:50.106Z,96.54
2017-04-18T02:19:51.351Z,96.26
2017-04-18T02:20:52.559Z,96.45
2017-04-18T02:21:53.941Z,96.45
2017-04-18T02:22:55.230Z,96.45
2017-04-18T02:23:56.482Z,96.45
2017-04-18T02:24:57.714Z,95.78
2017-04-18T02:25:58.955Z,96.07
2017-04-18T02:27:00.184Z,95.88
2017-04-18T02:28:01.421Z,96.26
2017-04-18T02:29:02.658Z,96.26
2017-04-18T02:30:03.925Z,95.88
2017-04-18T02:31:05.148Z,96.26
2017-04-18T02:32:06.385Z,96.73
2017-04-18T02:33:07.632Z,96.73
2017-04-18T02:34:08.866Z,96.45
2017-04-18T02:35:10.222Z,96.83
2017-04-18T02:36:11.609Z,96.35
2017-04-18T02:37:12.853Z,96.26
2017-04-18T02:38:14.114Z,96.45
2017-04-18T02:39:15.335Z,96.35
2017-04-18T02:40:16.772Z,96.64
2017-04-18T02:41:18.102Z,95.97
2017-04-18T02:42:19.456Z,95.88
2017-04-18T02:43:20.676Z,95.97
2017-04-18T02:44:21.927Z,96.45
2017-04-18T02:45:23.151Z,96.35
2017-04-18T02:46:24.354Z,96.16
2017-04-18T02:47:25.643Z,96.35
2017-04-18T02:48:26.906Z,96.45
2017-04-18T02:49:28.135Z,96.35
2017-04-18T02:50:29.364Z,96.83
2017-04-18T02:51:30.595Z,96.73
2017-04-18T02:52:31.830Z,97.11
2017-04-18T02:53:33.109Z,97.11
2017-04-18T02:54:34.363Z,97.2
2017-04-18T02:55:35.656Z,97.11
2017-04-18T02:56:36.922Z,97.11
2017-04-18T02:57:38.151Z,97.11
2017-04-18T02:58:39.428Z,97.02
2017-04-18T02:59:40.646Z,97.2
2017-04-18T03:00:41.912Z,96.97
2017-04-18T03:01:43.223Z,97.06
2017-04-18T03:02:44.444Z,97.11
2017-04-18T03:03:45.711Z,97.49
2017-04-18T03:04:46.944Z,96.73
2017-04-18T03:05:48.202Z,96.92
2017-04-18T03:06:49.450Z,96.45
2017-04-18T03:07:50.732Z,96.35
2017-04-18T03:08:51.969Z,96.26
2017-04-18T03:09:53.214Z,96.64
2017-04-18T03:10:54.429Z,96.07
2017-04-18T03:11:55.656Z,96.26
2017-04-18T03:12:56.883Z,96.16
2017-04-18T03:13:58.126Z,96.07
2017-04-18T03:14:59.378Z,96.16
2017-04-18T03:16:00.686Z,96.16
2017-04-18T03:17:01.942Z,96.26
2017-04-18T03:18:03.152Z,96.26
2017-04-18T03:19:04.381Z,96.45
2017-04-18T03:20:05.659Z,96.45
2017-04-18T03:21:06.977Z,96.35
2017-04-18T03:22:08.102Z,96.16
2017-04-18T03:23:09.342Z,96.45
2017-04-18T03:24:10.571Z,96.16
2017-04-18T03:25:11.897Z,96.16
2017-04-18T03:26:13.128Z,96.07
2017-04-18T03:27:14.365Z,95.97
2017-04-18T03:28:15.622Z,96.16
2017-04-18T03:29:16.944Z,96.54
2017-04-18T03:30:18.174Z,96.26
2017-04-18T03:31:19.485Z,96.07
2017-04-18T03:32:20.720Z,96.35
2017-04-18T03:33:21.969Z,96.69
2017-04-18T03:34:23.190Z,96.78
2017-04-18T03:35:24.527Z,96.21
2017-04-18T03:36:25.728Z,96.21
2017-04-18T03:37:26.957Z,96.12
2017-04-18T03:38:28.186Z,96.21
2017-04-18T03:39:29.511Z,96.59
2017-04-18T03:40:30.749Z,96.69
2017-04-18T03:41:32.023Z,96.59
2017-04-18T03:42:33.260Z,96.31
2017-04-18T03:43:34.495Z,97.16
2017-04-18T03:44:35.735Z,96.97
2017-04-18T03:45:36.964Z,97.34
2017-04-18T03:46:38.249Z,97.06
2017-04-18T03:47:39.502Z,97.06
2017-04-18T03:48:40.767Z,97.06
2017-04-18T03:49:42.001Z,96.97
2017-04-18T03:50:43.227Z,97.72
2017-04-18T03:51:44.467Z,97.34
2017-04-18T03:52:45.731Z,97.72
2017-04-18T03:53:47.017Z,97.25
2017-04-18T03:54:48.248Z,97.82
2017-04-18T03:55:49.500Z,98.2
2017-04-18T03:56:50.717Z,97.44
2017-04-18T03:57:52.063Z,97.44
2017-04-18T03:58:53.408Z,97.91
2017-04-18T03:59:54.655Z,97.82
2017-04-18T04:00:55.927Z,98.1
2017-04-18T04:01:57.152Z,97.82
2017-04-18T04:02:58.370Z,98.1
2017-04-18T04:03:59.657Z,97.82
2017-04-18T04:05:00.885Z,97.82
2017-04-18T04:06:02.128Z,97.72
2017-04-18T04:07:03.419Z,97.82
2017-04-18T04:08:04.652Z,98.29
2017-04-18T04:09:05.892Z,98.01
2017-04-18T04:10:07.111Z,98.01
2017-04-18T04:11:08.346Z,98.58
2017-04-18T04:12:09.731Z,98.58
2017-04-18T04:13:10.991Z,98.39
2017-04-18T04:14:12.220Z,97.91
2017-04-18T04:15:13.476Z,98.39
2017-04-18T04:16:14.695Z,98.29
2017-04-18T04:17:15.964Z,98.01
2017-04-18T04:18:17.295Z,98.2
2017-04-18T04:19:18.509Z,98.39
2017-04-18T04:20:19.739Z,98.48
2017-04-18T04:21:20.967Z,98.67
2017-04-18T04:22:22.202Z,98.86
2017-04-18T04:23:23.438Z,98.48
2017-04-18T04:24:24.660Z,98.86
2017-04-18T04:25:25.899Z,98.58
2017-04-18T04:26:27.152Z,98.39
2017-04-18T04:27:28.515Z,98.58
2017-04-18T04:28:29.635Z,98.67
2017-04-18T04:29:30.884Z,98.67
2017-04-18T04:30:32.123Z,98.58
2017-04-18T04:31:33.465Z,98.86
2017-04-18T04:32:34.712Z,98.77
2017-04-18T04:33:35.955Z,99.05
2017-04-18T04:34:37.212Z,98.39
2017-04-18T04:35:38.425Z,98.58
2017-04-18T04:36:39.694Z,98.67
2017-04-18T04:37:40.922Z,98.67
2017-04-18T04:38:42.154Z,98.58
2017-04-18T04:39:43.494Z,98.86
2017-04-18T04:40:44.737Z,98.58
2017-04-18T04:41:45.967Z,98.77
2017-04-18T04:42:47.206Z,98.48
2017-04-18T04:43:48.454Z,98.86
2017-04-18T04:44:49.693Z,98.58
2017-04-18T04:45:51.042Z,98.77
2017-04-18T04:46:52.271Z,98.58
2017-04-18T04:47:53.518Z,98.58
2017-04-18T04:48:54.711Z,98.96
2017-04-18T04:49:56.038Z,98.58
2017-04-18T04:50:57.373Z,98.96
2017-04-18T04:51:58.590Z,98.77
2017-04-18T04:52:59.853Z,99.15
2017-04-18T04:54:01.091Z,98.77
2017-04-18T04:55:02.310Z,98.58
2017-04-18T04:56:03.549Z,98.58
2017-04-18T04:57:04.773Z,98.67
2017-04-18T04:58:06.079Z,99.24
2017-04-18T04:59:07.304Z,98.67
2017-04-18T05:00:08.548Z,99.15
2017-04-18T05:01:09.782Z,98.86
2017-04-18T05:02:11.023Z,99.15
2017-04-18T05:03:12.261Z,99.24
2017-04-18T05:04:13.690Z,99.24
2017-04-18T05:05:14.923Z,99.15
2017-04-18T05:06:16.177Z,99.33
2017-04-18T05:07:17.446Z,99.15
2017-04-18T05:08:18.697Z,99.15
2017-04-18T05:09:20.020Z,98.67
2017-04-18T05:10:21.309Z,99.05
2017-04-18T05:11:22.539Z,99.05
2017-04-18T05:12:23.770Z,98.77
2017-04-18T05:13:25.006Z,98.67
2017-04-18T05:14:26.223Z,98.67
2017-04-18T05:15:27.483Z,99.05
2017-04-18T05:16:28.723Z,99.05
2017-04-18T05:17:30.020Z,99.48
2017-04-18T05:18:31.259Z,99.19
2017-04-18T05:19:32.568Z,99.19
2017-04-18T05:20:33.829Z,99.29
2017-04-18T05:21:35.063Z,99.19
2017-04-18T05:22:36.333Z,99.38
2017-04-18T05:23:37.616Z,99.1
2017-04-18T05:24:38.865Z,99.01
2017-04-18T05:25:40.092Z,98.82
2017-04-18T05:26:41.334Z,98.72
2017-04-18T05:27:42.562Z,98.63
2017-04-18T05:28:43.793Z,98.72
2017-04-18T05:29:45.361Z,98.53
2017-04-18T05:30:46.677Z,98.72
2017-04-18T05:31:47.911Z,98.44
2017-04-18T05:32:49.142Z,98.72
2017-04-18T05:33:50.424Z,98.63
2017-04-18T05:34:51.763Z,98.72
2017-04-18T05:35:53.056Z,98.44
2017-04-18T05:36:54.296Z,98.01
2017-04-18T05:37:55.686Z,97.82
2017-04-18T05:38:56.919Z,97.54
2017-04-18T05:39:58.158Z,97.92
2017-04-18T05:40:59.386Z,97.92
2017-04-18T05:42:00.649Z,98.2
2017-04-18T05:43:01.889Z,97.44
2017-04-18T05:44:03.123Z,97.25
2017-04-18T05:45:04.340Z,97.16
2017-04-18T05:46:05.575Z,97.25
2017-04-18T05:47:06.970Z,97.06
2017-04-18T05:48:08.231Z,96.69
2017-04-18T05:49:09.484Z,97.06
2017-04-18T05:50:10.717Z,96.31
2017-04-18T05:51:12.006Z,96.4
2017-04-18T05:52:13.246Z,96.12
2017-04-18T05:53:14.547Z,95.64
2017-04-18T05:54:15.786Z,96.31
2017-04-18T05:55:17.052Z,96.21
2017-04-18T05:56:18.293Z,96.21
2017-04-18T05:57:19.529Z,95.31
2017-04-18T05:58:20.759Z,95.31
2017-04-18T05:59:22.012Z,94.65
2017-04-18T06:00:23.273Z,95.12
2017-04-18T06:01:24.492Z,94.84
2017-04-18T06:02:25.775Z,94.84
2017-04-18T06:03:27.043Z,94.79
2017-04-18T06:04:28.261Z,93.61
2017-04-18T06:05:29.592Z,92.8
2017-04-18T06:06:30.850Z,91.99
2017-04-18T06:07:32.082Z,89.28
2017-04-18T06:08:33.323Z,83.53
2017-04-18T06:09:34.549Z,79.11
2017-04-18T06:10:35.786Z,74.01
2017-04-18T06:11:37.038Z,71.25
2017-04-18T06:12:38.435Z,68.71
2017-04-18T06:13:39.670Z,66.37
2017-04-18T06:14:40.966Z,65.07
2017-04-18T06:15:42.197Z,63.48
2017-04-18T06:16:43.440Z,62.56
2017-04-18T06:17:44.665Z,59.79
2017-04-18T06:18:45.947Z,58.42
2017-04-18T06:19:47.472Z,55.75
2017-04-18T06:20:48.793Z,55.11
2017-04-18T06:21:50.027Z,54.66
2017-04-18T06:22:51.303Z,51.05
2017-04-18T06:23:52.524Z,50.12
2017-04-18T06:24:53.788Z,48.9
2017-04-18T06:25:55.049Z,46.41
2017-04-18T06:26:56.276Z,45.21
2017-04-18T06:27:57.517Z,45.02
2017-04-18T06:28:58.770Z,43.13
2017-04-18T06:30:00.099Z,42.29
2017-04-18T06:31:01.376Z,40.2
2017-04-18T06:32:02.620Z,38.39
2017-04-18T06:33:03.893Z,37.45
2017-04-18T06:34:05.119Z,35.82
2017-04-18T06:35:06.348Z,38.12
2017-04-18T06:36:07.629Z,36.51
2017-04-18T06:37:08.868Z,36.51
2017-04-18T06:38:10.117Z,34.89
2017-04-18T06:39:11.408Z,34.31
2017-04-18T06:40:12.663Z,34.89
2017-04-18T06:41:13.885Z,32.98
2017-04-18T06:42:15.158Z,33.54
2017-04-18T06:43:16.524Z,34.41
2017-04-18T06:44:17.783Z,34.59
2017-04-18T06:45:19.092Z,34.12
2017-04-18T06:46:20.373Z,34.31
2017-04-18T06:47:21.591Z,33.18
2017-04-18T06:48:22.844Z,33.1
2017-04-18T06:49:24.164Z,33.1
2017-04-18T06:50:25.432Z,32.71
2017-04-18T06:51:26.684Z,31.95
2017-04-18T06:52:27.926Z,32.14
2017-04-18T06:53:29.171Z,31.75
2017-04-18T06:54:30.422Z,31.95
2017-04-18T06:55:31.708Z,30.77
2017-04-18T06:56:32.985Z,30.97
2017-04-18T06:57:34.211Z,30.88
2017-04-18T06:58:35.468Z,30.9
2017-04-18T06:59:36.712Z,28.88
2017-04-18T07:00:38.004Z,29.08
2017-04-18T07:01:39.239Z,28.99
2017-04-18T07:02:40.487Z,29.2
2017-04-18T07:03:41.791Z,27.94
2017-04-18T07:04:43.050Z,27.67
2017-04-18T07:05:44.297Z,26.03
2017-04-18T07:06:45.568Z,26.12
2017-04-18T07:07:46.825Z,27.28
2017-04-18T07:08:48.070Z,27.38
2017-04-18T07:09:49.356Z,26.79
2017-04-18T07:10:50.621Z,28.13
2017-04-18T07:11:51.899Z,28.8
2017-04-18T07:12:53.152Z,28.59
2017-04-18T07:13:54.434Z,29.57
2017-04-18T07:14:55.746Z,27.94
2017-04-18T07:15:56.999Z,25.84
2017-04-18T07:16:58.305Z,26.53
2017-04-18T07:17:59.587Z,24.87
2017-04-18T07:19:00.815Z,25.74
2017-04-18T07:20:02.075Z,26.89
2017-04-18T07:21:03.365Z,27.75
2017-04-18T07:22:04.741Z,27.48
2017-04-18T07:23:06.071Z,27.19
2017-04-18T07:24:07.322Z,26.91
2017-04-18T07:25:08.605Z,25.75
2017-04-18T07:26:10.082Z,25.07
2017-04-18T07:27:11.369Z,25.15
2017-04-18T07:28:12.622Z,27.08
2017-04-18T07:29:13.868Z,27.26
2017-04-18T07:30:15.116Z,26.95
2017-04-18T07:31:16.366Z,27.33
2017-04-18T07:32:17.719Z,29.43
2017-04-18T07:33:18.964Z,29.81
2017-04-18T07:34:20.458Z,29.91
2017-04-18T07:35:21.715Z,30.77
2017-04-18T07:36:22.972Z,29.52
2017-04-18T07:37:24.289Z,28.77
2017-04-18T07:38:25.568Z,29.35
2017-04-18T07:39:26.791Z,28.77
2017-04-18T07:40:28.024Z,28.27
2017-04-18T07:41:29.418Z,28.84
2017-04-18T07:42:30.658Z,29.97
2017-04-18T07:43:31.904Z,30.25
2017-04-18T07:44:33.157Z,31
2017-04-18T07:45:34.426Z,32.33
2017-04-18T07:46:35.773Z,34.23
2017-04-18T07:47:37.005Z,35.17
2017-04-18T07:48:38.267Z,36.21
2017-04-18T07:49:39.487Z,37.43
2017-04-18T07:50:40.736Z,38.96
2017-04-18T07:51:41.993Z,39.33
2017-04-18T07:52:43.284Z,39.6
2017-04-18T07:53:44.509Z,39.79
2017-04-18T07:54:45.746Z,40.92
2017-04-18T07:55:46.989Z,41.01
2017-04-18T07:56:48.248Z,41.95
2017-04-18T07:57:49.673Z,42.61
2017-04-18T07:58:50.897Z,43.57
2017-04-18T07:59:52.129Z,43.38
2017-04-18T08:00:53.400Z,44.6
2017-04-18T08:01:54.626Z,45.17
2017-04-18T08:02:55.944Z,45.65
2017-04-18T08:03:57.269Z,45.84
2017-04-18T08:04:58.686Z,45.37
2017-04-18T08:05:59.938Z,45.94
2017-04-18T08:07:01.201Z,45.37
2017-04-18T08:08:02.430Z,46.03
2017-04-18T08:09:03.752Z,45.17
2017-04-18T08:10:05.004Z,45.37
2017-04-18T08:11:06.253Z,46.13
2017-04-18T08:12:07.481Z,44.91
2017-04-18T08:13:08.737Z,44.81
2017-04-18T08:14:09.963Z,44.31
2017-04-18T08:15:11.233Z,44.7
2017-04-18T08:16:12.456Z,46.03
2017-04-18T08:17:13.700Z,46.48
2017-04-18T08:18:14.980Z,46.58
2017-04-18T08:19:16.204Z,47.52
2017-04-18T08:20:17.446Z,47.89
2017-04-18T08:21:18.690Z,47.61
2017-04-18T08:22:19.974Z,48.44
2017-04-18T08:23:21.288Z,48.92
2017-04-18T08:24:22.527Z,49.68
2017-04-18T08:25:23.799Z,50.42
2017-04-18T08:26:25.042Z,50.9
2017-04-18T08:27:26.290Z,51.4
2017-04-18T08:28:27.601Z,50.04
2017-04-18T08:29:28.866Z,50.99
2017-04-18T08:30:30.094Z,50.45
2017-04-18T08:31:31.340Z,50.32
2017-04-18T08:32:32.606Z,50.04
2017-04-18T08:33:33.848Z,50.32
2017-04-18T08:34:35.182Z,50.42
2017-04-18T08:35:36.443Z,51.28
2017-04-18T08:36:37.738Z,51.37
2017-04-18T08:37:38.997Z,50.99
2017-04-18T08:38:40.427Z,50.23
2017-04-18T08:39:41.673Z,50.9
2017-04-18T08:40:42.926Z,51.06
2017-04-18T08:41:44.163Z,51.73
2017-04-18T08:42:45.411Z,52.49
2017-04-18T08:43:46.655Z,52.97
2017-04-18T08:44:47.902Z,53.54
2017-04-18T08:45:49.138Z,53.04
2017-04-18T08:46:50.519Z,53.61
2017-04-18T08:47:51.757Z,54.37
2017-04-18T08:48:53.034Z,55.32
2017-04-18T08:49:54.278Z,54.94
2017-04-18T08:50:55.492Z,55.77
2017-04-18T08:51:56.750Z,55.49
2017-04-18T08:52:58.093Z,55.96
2017-04-18T08:53:59.325Z,56.15
2017-04-18T08:55:00.576Z,55.96
2017-04-18T08:56:01.850Z,56.82
2017-04-18T08:57:03.144Z,57.2
2017-04-18T08:58:04.379Z,57.01
2017-04-18T08:59:05.671Z,58.15
2017-04-18T09:00:06.910Z,58.15
2017-04-18T09:01:08.145Z,58.15
2017-04-18T09:02:09.386Z,58.72
2017-04-18T09:03:10.635Z,58.81
2017-04-18T09:04:11.898Z,59.36
2017-04-18T09:05:13.124Z,59.17
2017-04-18T09:06:14.368Z,59.64
2017-04-18T09:07:15.924Z,60.31
2017-04-18T09:08:17.280Z,61.07
2017-04-18T09:09:18.515Z,63.42
2017-04-18T09:10:19.817Z,66.36
2017-04-18T09:11:21.083Z,69.94
2017-04-18T09:12:22.331Z,74.88
2017-04-18T09:13:23.694Z,79.5
2017-04-18T09:14:24.922Z,81.4
2017-04-18T09:15:26.261Z,82.69
2017-04-18T09:16:27.588Z,84.11
2017-04-18T09:17:28.827Z,85.82
2017-04-18T09:18:30.145Z,86.01
2017-04-18T09:19:31.387Z,87.43
2017-04-18T09:20:32.646Z,88.39
2017-04-18T09:21:33.907Z,88.57
2017-04-18T09:22:35.202Z,89.47
2017-04-18T09:23:36.688Z,90.66
2017-04-18T09:24:37.920Z,91.33
2017-04-18T09:25:39.163Z,92.46
2017-04-18T09:26:40.405Z,90.89
2017-04-18T09:27:41.659Z,89.66
2017-04-18T09:28:42.917Z,90.18
2017-04-18T09:29:44.167Z,91.75
2017-04-18T09:30:45.473Z,95.03
2017-04-18T09:31:46.732Z,92.55
2017-04-18T09:32:48.030Z,82.19
2017-04-18T09:33:49.267Z,72.62
2017-04-18T09:34:50.511Z,64.43
2017-04-18T09:35:51.791Z,60.26
2017-04-18T09:36:53.069Z,59.55
2017-04-18T09:37:54.268Z,56.1
2017-04-18T09:38:55.509Z,56.42
2017-04-18T09:39:56.780Z,53.74
2017-04-18T09:40:58.129Z,53.81
2017-04-18T09:41:59.420Z,52.13
2017-04-18T09:43:00.789Z,53.08
2017-04-18T09:44:01.918Z,51.62
2017-04-18T09:45:03.175Z,52.96
2017-04-18T09:46:04.454Z,53.7
2017-04-18T09:47:05.701Z,52.55
2017-04-18T09:48:06.986Z,52.24
2017-04-18T09:49:08.214Z,51.48
2017-04-18T09:50:09.460Z,54.13
2017-04-18T09:51:10.703Z,54.53
2017-04-18T09:52:11.939Z,51.12
2017-04-18T09:53:13.206Z,48.93
2017-04-18T09:54:14.438Z,48.13
2017-04-18T09:55:15.726Z,48.25
2017-04-18T09:56:16.979Z,49.11
2017-04-18T09:57:18.217Z,49.21
2017-04-18T09:58:19.454Z,48.54
2017-04-18T09:59:20.693Z,47.23
2017-04-18T10:00:21.963Z,44.84
2017-04-18T10:01:23.227Z,44.84
2017-04-18T10:02:24.451Z,45.15
2017-04-18T10:03:25.730Z,43.52
2017-04-18T10:04:26.983Z,41.7
2017-04-18T10:05:28.229Z,42.27
2017-04-18T10:06:29.591Z,40.44
2017-04-18T10:07:30.874Z,41.58
2017-04-18T10:08:32.153Z,43.09
2017-04-18T10:09:33.374Z,44.72
2017-04-18T10:10:34.628Z,44.74
2017-04-18T10:11:35.895Z,44.12
2017-04-18T10:12:37.158Z,42.14
2017-04-18T10:13:38.421Z,38.93
2017-04-18T10:14:39.818Z,37.03
2017-04-18T10:15:41.060Z,35.49
2017-04-18T10:16:42.345Z,32.44
2017-04-18T10:17:43.683Z,33.01
2017-04-18T10:18:44.867Z,32.23
2017-04-18T10:19:46.228Z,32.89
2017-04-18T10:20:47.469Z,35.1
2017-04-18T10:21:48.706Z,33.58
2017-04-18T10:22:49.965Z,32.64
2017-04-18T10:23:51.216Z,31.29
2017-04-18T10:24:52.682Z,30.82
2017-04-18T10:25:53.991Z,30.18
2017-04-18T10:26:55.239Z,27.91
2017-04-18T10:27:56.492Z,26.86
2017-04-18T10:28:58.034Z,26.2
2017-04-18T10:29:59.495Z,24.48
2017-04-18T10:31:00.744Z,24.57
2017-04-18T10:32:01.988Z,23.97
2017-04-18T10:33:03.555Z,24.99
2017-04-18T10:34:04.700Z,27.92
2017-04-18T10:35:05.983Z,31.43
2017-04-18T10:36:07.229Z,33.51
2017-04-18T10:37:08.482Z,35.98
2017-04-18T10:38:09.710Z,37.7
2017-04-18T10:39:10.968Z,38.47
2017-04-18T10:40:12.201Z,38.85
2017-04-18T10:41:13.484Z,38.85
2017-04-18T10:42:14.746Z,38.54
2017-04-18T10:43:16.038Z,39.5
2017-04-18T10:44:17.291Z,38.81
2017-04-18T10:45:18.509Z,40.44
2017-04-18T10:46:19.756Z,40.46
2017-04-18T10:47:20.998Z,39.52
2017-04-18T10:48:22.276Z,36.75
2017-04-18T10:49:23.585Z,36.86
2017-04-18T10:50:24.839Z,36.96
2017-04-18T10:51:26.074Z,37.04
2017-04-18T10:52:27.325Z,36.63
2017-04-18T10:53:28.682Z,38.53
2017-04-18T10:54:29.929Z,39.75
2017-04-18T10:55:31.187Z,41.28
2017-04-18T10:56:32.417Z,40.8
2017-04-18T10:57:33.690Z,41.55
2017-04-18T10:58:34.949Z,43.15
2017-04-18T10:59:36.188Z,44.29
2017-04-18T11:00:37.449Z,44.87
2017-04-18T11:01:39.237Z,45.25
2017-04-18T11:02:40.365Z,44.96
2017-04-18T11:03:41.725Z,44.51
2017-04-18T11:04:42.977Z,43.17
2017-04-18T11:05:44.224Z,42.33
2017-04-18T11:06:45.524Z,41.74
2017-04-18T11:07:46.759Z,41.74
2017-04-18T11:08:47.988Z,42.19
2017-04-18T11:09:49.238Z,42.97
2017-04-18T11:10:50.494Z,43.36
2017-04-18T11:11:51.852Z,41.83
2017-04-18T11:12:53.177Z,41.62
2017-04-18T11:13:54.609Z,41.62
2017-04-18T11:14:55.843Z,42.29
2017-04-18T11:15:57.082Z,43.32
2017-04-18T11:16:58.330Z,44.08
2017-04-18T11:17:59.822Z,44.34
2017-04-18T11:19:01.099Z,44.44
2017-04-18T11:20:02.350Z,45.1
2017-04-18T11:21:03.648Z,46.34
2017-04-18T11:22:04.877Z,47.08
2017-04-18T11:23:06.175Z,48.25
2017-04-18T11:24:07.388Z,48.52
2017-04-18T11:25:08.656Z,49.08
2017-04-18T11:26:09.896Z,49.82
2017-04-18T11:27:11.111Z,50.87
2017-04-18T11:28:12.457Z,51.73
2017-04-18T11:29:13.700Z,55.51
2017-04-18T11:30:14.944Z,60.18
2017-04-18T11:31:16.186Z,60.27
2017-04-18T11:32:17.417Z,61
2017-04-18T11:33:18.659Z,63.48
2017-04-18T11:34:19.910Z,67.54
2017-04-18T11:35:21.204Z,68.77
2017-04-18T11:36:22.446Z,70.74
2017-04-18T11:37:23.693Z,72.64
2017-04-18T11:38:24.948Z,73.59
2017-04-18T11:39:26.235Z,75.17
2017-04-18T11:40:27.481Z,74.31
2017-04-18T11:41:28.754Z,74.98
2017-04-18T11:42:30.003Z,74.88
2017-04-18T11:43:31.242Z,76.21
2017-04-18T11:44:32.538Z,76.82
2017-04-18T11:45:33.779Z,76.63
2017-04-18T11:46:35.025Z,78.63
2017-04-18T11:47:36.283Z,78.86
2017-04-18T11:48:37.569Z,76.29
2017-04-18T11:49:38.927Z,76.1
2017-04-18T11:50:40.087Z,75.47
2017-04-18T11:51:41.315Z,74.33
2017-04-18T11:52:42.565Z,72.81
2017-04-18T11:53:44.014Z,71.89
2017-04-18T11:54:45.295Z,70.47
2017-04-18T11:55:46.531Z,68.08
2017-04-18T11:56:47.808Z,65.92
2017-04-18T11:57:49.073Z,64.02
2017-04-18T11:58:50.330Z,63.07
2017-04-18T11:59:51.669Z,63.35
2017-04-18T12:00:52.908Z,61.07
2017-04-18T12:01:54.227Z,60.3
2017-04-18T12:02:55.418Z,59.92
2017-04-18T12:03:56.861Z,60.33
2017-04-18T12:04:58.094Z,60.52
2017-04-18T12:05:59.373Z,57.7
2017-04-18T12:07:00.638Z,56.93
2017-04-18T12:08:01.873Z,54.36
2017-04-18T12:09:03.128Z,54.26
2017-04-18T12:10:04.352Z,52.83
2017-04-18T12:11:05.700Z,52.55
2017-04-18T12:12:06.961Z,52.73
2017-04-18T12:13:08.236Z,53
2017-04-18T12:14:09.484Z,54.14
2017-04-18T12:15:10.728Z,53.28
2017-04-18T12:16:11.968Z,54.52
2017-04-18T12:17:13.206Z,55.09
2017-04-18T12:18:14.448Z,55
2017-04-18T12:19:15.728Z,55.54
2017-04-18T12:20:17.099Z,55.63
2017-04-18T12:21:18.214Z,58.02
2017-04-18T12:22:19.480Z,57.6
2017-04-18T12:23:20.692Z,60.75
2017-04-18T12:24:21.999Z,61.77
2017-04-18T12:25:23.249Z,64.9
2017-04-18T12:26:24.507Z,66.49
2017-04-18T12:27:25.730Z,69.92
2017-04-18T12:28:26.975Z,72.35
2017-04-18T12:29:28.226Z,75.93
2017-04-18T12:30:29.463Z,79.22
2017-04-18T12:31:30.884Z,79.94
2017-04-18T12:32:32.260Z,80.98
2017-04-18T12:33:33.510Z,81.84
2017-04-18T12:34:34.762Z,82.88
2017-04-18T12:35:35.971Z,84.74
2017-04-18T12:36:37.216Z,85.59
2017-04-18T12:37:38.477Z,86.68
2017-04-18T12:38:39.735Z,87.62
2017-04-18T12:39:41.050Z,87.2
2017-04-18T12:40:42.286Z,88.01
2017-04-18T12:41:43.545Z,87.96
2017-04-18T12:42:44.866Z,86.63
2017-04-18T12:43:46.243Z,86.68
2017-04-18T12:44:47.578Z,87.73
2017-04-18T12:45:48.815Z,88.2
2017-04-18T12:46:50.063Z,87.68
2017-04-18T12:47:51.322Z,87.97
2017-04-18T12:48:52.595Z,88.21
2017-04-18T12:49:53.887Z,89.72
2017-04-18T12:50:55.150Z,91.14
2017-04-18T12:51:56.411Z,91.9
2017-04-18T12:52:57.632Z,92.57
2017-04-18T12:53:58.873Z,93.7
2017-04-18T12:55:00.092Z,93.89
2017-04-18T12:56:01.327Z,94.08
2017-04-18T12:57:02.566Z,94.51
2017-04-18T12:58:03.805Z,94.98
2017-04-18T12:59:05.051Z,95.17
2017-04-18T13:00:06.279Z,95.36
2017-04-18T13:01:07.524Z,96.03
2017-04-18T13:02:08.754Z,95.36
2017-04-18T13:03:10.008Z,93.94
2017-04-18T13:04:11.232Z,95.22
2017-04-18T13:05:12.464Z,95.79
2017-04-18T13:06:13.699Z,95.5
2017-04-18T13:07:14.928Z,95.98
2017-04-18T13:08:16.177Z,95.6
2017-04-18T13:09:17.424Z,95.6
2017-04-18T13:10:18.704Z,96.12
2017-04-18T13:11:19.937Z,96.12
2017-04-18T13:12:21.184Z,96.78