createdAt,value
2023-05-10T00:02:29.739Z,10.55
2023-05-10T00:05:27.591Z,10.48
2023-05-10T00:08:25.039Z,10.40
2023-05-10T00:11:23.303Z,10.31
2023-05-10T00:14:20.793Z,10.24
2023-05-10T00:17:18.353Z,10.17
2023-05-10T00:20:16.013Z,10.10
2023-05-10T00:23:14.092Z,10.02
2023-05-10T00:26:11.858Z,9.95
2023-05-10T00:29:09.269Z,9.90
2023-05-10T00:32:07.218Z,9.84
2023-05-10T00:35:04.694Z,9.76
2023-05-10T00:38:02.422Z,9.68
2023-05-10T00:40:59.873Z,9.61
2023-05-10T00:43:57.525Z,9.55
2023-05-10T00:46:55.304Z,9.51
2023-05-10T00:49:52.769Z,9.45
2023-05-10T00:52:50.606Z,9.40
2023-05-10T00:55:48.037Z,9.36
2023-05-10T00:58:45.664Z,9.30
2023-05-10T01:01:43.182Z,9.26
2023-05-10T01:04:41.622Z,9.21
2023-05-10T01:07:39.273Z,9.17
2023-05-10T01:10:36.660Z,9.14
2023-05-10T01:13:34.583Z,9.09
2023-05-10T01:16:32.051Z,9.06
2023-05-10T01:19:30.070Z,9.01
2023-05-10T01:22:27.465Z,8.94
2023-05-10T01:25:25.148Z,8.86
2023-05-10T01:28:23.041Z,8.81
2023-05-10T01:31:20.602Z,8.77
2023-05-10T01:34:18.393Z,8.72
2023-05-10T01:37:15.825Z,8.69
2023-05-10T01:40:13.561Z,8.65
2023-05-10T01:43:11.352Z,8.62
2023-05-10T01:46:12.230Z,8.58
2023-05-10T01:49:09.958Z,8.55
2023-05-10T01:52:07.417Z,8.52
2023-05-10T01:55:05.025Z,8.49
2023-05-10T01:58:02.450Z,8.47
2023-05-10T02:01:00.541Z,8.45
2023-05-10T02:03:58.042Z,8.42
2023-05-10T02:06:55.838Z,8.38
2023-05-10T02:09:53.266Z,8.34
2023-05-10T02:12:51.058Z,8.31
2023-05-10T02:15:48.701Z,8.29
2023-05-10T02:18:46.079Z,8.26
2023-05-10T02:21:43.746Z,8.27
2023-05-10T02:24:41.170Z,8.26
2023-05-10T02:27:38.731Z,8.26
2023-05-10T02:30:36.150Z,8.27
2023-05-10T02:33:33.828Z,8.27
2023-05-10T02:36:31.558Z,8.28
2023-05-10T02:39:29.756Z,8.27
2023-05-10T02:42:27.334Z,8.27
2023-05-10T02:45:24.766Z,8.26
2023-05-10T02:48:22.524Z,8.24
2023-05-10T02:51:20.124Z,8.24
2023-05-10T02:54:17.646Z,8.23
2023-05-10T02:57:16.358Z,8.21
2023-05-10T03:00:13.844Z,8.19
2023-05-10T03:03:11.609Z,8.15
2023-05-10T03:06:09.044Z,8.12
2023-05-10T03:09:06.694Z,8.08
2023-05-10T03:12:04.120Z,8.06
2023-05-10T03:15:01.718Z,8.03
2023-05-10T03:17:59.512Z,8.01
2023-05-10T03:20:57.020Z,7.97
2023-05-10T03:23:54.616Z,7.94
2023-05-10T03:26:52.348Z,7.92
2023-05-10T03:29:49.960Z,7.89
2023-05-10T03:32:47.510Z,7.89
2023-05-10T03:35:47.012Z,7.86
2023-05-10T03:38:44.458Z,7.85
2023-05-10T03:41:42.833Z,7.84
2023-05-10T03:44:40.542Z,7.83
2023-05-10T03:47:38.023Z,7.82
2023-05-10T03:50:35.701Z,7.83
2023-05-10T03:53:33.089Z,7.84
2023-05-10T03:56:31.599Z,7.85
2023-05-10T03:59:29.015Z,7.85
2023-05-10T04:02:26.833Z,7.87
2023-05-10T04:05:24.549Z,7.88
2023-05-10T04:08:21.972Z,7.90
2023-05-10T04:11:19.722Z,7.93
2023-05-10T04:14:17.623Z,7.96
2023-05-10T04:17:15.370Z,8.02
2023-05-10T04:20:12.853Z,8.12
2023-05-10T04:23:10.568Z,8.21
2023-05-10T04:26:07.995Z,8.31
2023-05-10T04:29:05.699Z,8.41
2023-05-10T04:32:03.272Z,8.52
2023-05-10T04:35:00.911Z,8.64
2023-05-10T04:37:58.525Z,8.74
2023-05-10T04:40:55.951Z,8.86
2023-05-10T04:43:53.575Z,8.99
2023-05-10T04:46:50.960Z,9.11
2023-05-10T04:49:49.451Z,9.22
2023-05-10T04:52:46.883Z,9.34
2023-05-10T04:55:44.573Z,9.45
2023-05-10T04:58:42.227Z,9.57
2023-05-10T05:01:39.652Z,9.68
2023-05-10T05:04:37.377Z,9.78
2023-05-10T05:07:34.781Z,9.87
2023-05-10T05:10:32.394Z,9.97
2023-05-10T05:13:29.857Z,10.08
2023-05-10T05:16:31.624Z,10.16
2023-05-10T05:19:29.783Z,10.26
2023-05-10T05:22:28.799Z,10.36
2023-05-10T05:25:26.453Z,10.45
2023-05-10T05:28:23.905Z,10.56
2023-05-10T05:31:21.535Z,10.65
2023-05-10T05:34:18.994Z,10.74
2023-05-10T05:37:16.882Z,10.84
2023-05-10T05:40:14.567Z,10.95
2023-05-10T05:43:12.373Z,11.08
2023-05-10T05:46:11.186Z,11.21
2023-05-10T05:49:08.747Z,11.34
2023-05-10T05:52:06.295Z,11.48
2023-05-10T05:55:03.801Z,11.63
2023-05-10T05:58:01.586Z,11.79
2023-05-10T06:00:59.130Z,11.93
2023-05-10T06:03:56.894Z,12.08
2023-05-10T06:06:54.793Z,12.23
2023-05-10T06:09:52.173Z,12.44
2023-05-10T06:12:49.877Z,12.69
2023-05-10T06:15:47.544Z,12.91
2023-05-10T06:18:45.232Z,13.14
2023-05-10T06:21:42.600Z,13.38
2023-05-10T06:24:40.162Z,13.61
2023-05-10T06:27:37.558Z,13.79
2023-05-10T06:30:35.374Z,14.01
2023-05-10T06:33:33.030Z,14.21
2023-05-10T06:36:30.414Z,14.40
2023-05-10T06:39:28.038Z,14.60
2023-05-10T06:42:26.461Z,14.82
2023-05-10T06:45:24.115Z,15.04
2023-05-10T06:48:21.526Z,15.29
2023-05-10T06:51:19.328Z,15.54
2023-05-10T06:54:17.642Z,15.80
2023-05-10T06:57:27.426Z,16.06
2023-05-10T07:00:28.922Z,16.33
2023-05-10T07:03:26.445Z,16.55
2023-05-10T07:06:33.549Z,16.77
2023-05-10T07:09:31.592Z,17.01
2023-05-10T07:12:29.357Z,17.23
2023-05-10T07:15:27.100Z,17.44
2023-05-10T07:18:24.580Z,17.67
2023-05-10T07:21:23.248Z,17.90
2023-05-10T07:24:20.641Z,18.13
2023-05-10T07:27:18.147Z,18.28
2023-05-10T07:30:16.154Z,18.49
2023-05-10T07:33:13.913Z,18.70
2023-05-10T07:36:11.742Z,18.93
2023-05-10T07:39:09.161Z,19.22
2023-05-10T07:42:06.991Z,19.44
2023-05-10T07:45:05.093Z,19.66
2023-05-10T07:48:02.809Z,19.93
2023-05-10T07:51:00.411Z,20.18
2023-05-10T07:53:59.145Z,20.39
2023-05-10T07:56:56.843Z,20.59
2023-05-10T07:59:54.274Z,20.76
2023-05-10T08:02:52.097Z,20.81
2023-05-10T08:05:49.602Z,20.90
2023-05-10T08:08:50.569Z,21.03
2023-05-10T08:11:48.009Z,21.25
2023-05-10T08:14:45.724Z,21.51
2023-05-10T08:17:44.549Z,21.88
2023-05-10T08:20:42.044Z,22.33
2023-05-10T08:23:39.722Z,22.68
2023-05-10T08:26:37.109Z,22.89
2023-05-10T08:29:46.219Z,22.99
2023-05-10T08:32:48.182Z,22.85
2023-05-10T08:35:45.559Z,22.83
2023-05-10T08:38:43.160Z,22.79
2023-05-10T08:41:40.638Z,22.95
2023-05-10T08:44:38.547Z,22.95
2023-05-10T08:47:35.978Z,22.79
2023-05-10T08:50:34.148Z,22.64
2023-05-10T08:53:31.839Z,22.67
2023-05-10T08:56:29.241Z,22.88
2023-05-10T08:59:26.855Z,23.15
2023-05-10T09:02:24.377Z,23.40
2023-05-10T09:05:22.256Z,23.29
2023-05-10T09:08:19.735Z,23.22
2023-05-10T09:11:17.814Z,23.18
2023-05-10T09:14:15.481Z,23.18
2023-05-10T09:17:13.012Z,23.59
2023-05-10T09:20:11.028Z,24.18
2023-05-10T09:23:08.418Z,24.33
2023-05-10T09:26:07.187Z,24.10
2023-05-10T09:29:04.649Z,23.94
2023-05-10T09:32:02.292Z,24.08
2023-05-10T09:34:59.778Z,24.40
2023-05-10T09:37:57.531Z,24.70
2023-05-10T09:40:57.039Z,24.98
2023-05-10T09:43:54.459Z,25.25
2023-05-10T09:46:54.243Z,25.50
2023-05-10T09:49:51.685Z,25.66
2023-05-10T09:52:49.333Z,26.00
2023-05-10T09:55:47.189Z,26.30
2023-05-10T09:58:44.633Z,26.52
2023-05-10T10:01:42.362Z,26.55
2023-05-10T10:04:39.856Z,26.77
2023-05-10T10:07:37.860Z,26.96
2023-05-10T10:10:35.280Z,26.98
2023-05-10T10:13:33.369Z,27.18
2023-05-10T10:16:31.232Z,27.18
2023-05-10T10:19:28.702Z,27.17
2023-05-10T10:22:26.375Z,27.17
2023-05-10T10:25:23.864Z,27.19
2023-05-10T10:28:23.045Z,27.53
2023-05-10T10:31:20.614Z,27.55
2023-05-10T10:34:18.362Z,27.24
2023-05-10T10:37:16.126Z,26.94
2023-05-10T10:40:13.484Z,26.55
2023-05-10T10:43:11.367Z,26.17
2023-05-10T10:46:08.909Z,26.04
2023-05-10T10:49:06.591Z,26.30
2023-05-10T10:52:04.244Z,26.75
2023-05-10T10:55:02.130Z,26.98
2023-05-10T10:58:05.142Z,27.14
2023-05-10T11:01:03.049Z,27.51
2023-05-10T11:04:00.682Z,27.97
2023-05-10T11:06:58.149Z,28.24
2023-05-10T11:09:56.139Z,28.48
2023-05-10T11:12:54.364Z,28.55
2023-05-10T11:15:51.832Z,28.55
2023-05-10T11:18:50.263Z,28.28
2023-05-10T11:21:47.866Z,28.10
2023-05-10T11:24:45.550Z,28.21
2023-05-10T11:27:42.987Z,28.06
2023-05-10T11:30:40.837Z,28.01
2023-05-10T11:33:38.234Z,28.12
2023-05-10T11:36:35.905Z,28.08
2023-05-10T11:39:34.780Z,28.22
2023-05-10T11:42:32.169Z,28.34
2023-05-10T11:45:30.585Z,28.66
2023-05-10T11:48:28.026Z,28.95
2023-05-10T11:51:25.735Z,29.29
2023-05-10T11:54:23.183Z,29.35
2023-05-10T11:57:21.490Z,29.17
2023-05-10T12:00:19.148Z,28.81
2023-05-10T12:03:17.192Z,28.75
2023-05-10T12:06:14.978Z,28.72
2023-05-10T12:09:12.397Z,28.58
2023-05-10T12:12:10.339Z,28.23
2023-05-10T12:15:08.391Z,27.95
2023-05-10T12:18:06.598Z,28.08
2023-05-10T12:21:04.008Z,28.12
2023-05-10T12:24:01.781Z,28.10
2023-05-10T12:30:14.444Z,28.37
2023-05-10T12:33:12.241Z,28.41
2023-05-10T12:36:09.777Z,28.28
2023-05-10T12:39:07.352Z,28.38
2023-05-10T12:42:05.038Z,28.52
2023-05-10T12:45:02.418Z,28.68
2023-05-10T12:48:00.526Z,28.91
2023-05-10T12:50:58.036Z,28.50
2023-05-10T12:53:56.655Z,28.30
2023-05-10T12:56:53.960Z,27.95
2023-05-10T12:59:51.625Z,27.37
2023-05-10T13:02:49.152Z,26.96
2023-05-10T13:05:46.524Z,27.03
2023-05-10T13:08:44.121Z,26.84
2023-05-10T13:11:41.493Z,26.85
2023-05-10T13:14:40.900Z,27.20
2023-05-10T13:17:39.966Z,27.26
2023-05-10T13:20:37.626Z,27.38
2023-05-10T13:23:35.402Z,27.23
2023-05-10T13:26:32.719Z,27.12
2023-05-10T13:29:31.248Z,26.96
2023-05-10T13:32:28.619Z,26.83
2023-05-10T13:35:26.297Z,27.05
2023-05-10T13:38:23.691Z,27.19
2023-05-10T13:41:21.246Z,26.99
2023-05-10T13:44:18.572Z,26.97
2023-05-10T13:47:16.136Z,26.93
2023-05-10T13:50:13.763Z,26.95
2023-05-10T13:53:11.101Z,27.02
2023-05-10T13:56:10.259Z,26.57
2023-05-10T13:59:08.753Z,25.75
2023-05-10T14:02:06.968Z,25.20
2023-05-10T14:05:04.417Z,24.84
2023-05-10T14:08:01.911Z,24.59
2023-05-10T14:11:01.947Z,24.40
2023-05-10T14:13:59.260Z,24.40
2023-05-10T14:16:57.285Z,24.40
2023-05-10T14:19:55.143Z,24.39
2023-05-10T14:22:53.319Z,24.42
2023-05-10T14:25:50.698Z,24.42
2023-05-10T14:28:48.362Z,24.50
2023-05-10T14:31:45.832Z,24.65
2023-05-10T14:34:43.691Z,24.74
2023-05-10T14:37:41.220Z,24.97
2023-05-10T14:40:38.591Z,25.28
2023-05-10T14:43:37.745Z,25.45
2023-05-10T14:46:35.619Z,25.42
2023-05-10T14:49:33.303Z,25.33
2023-05-10T14:52:32.874Z,25.31
2023-05-10T14:55:31.717Z,25.51
2023-05-10T14:58:29.491Z,25.63
2023-05-10T15:01:27.021Z,25.45
2023-05-10T15:04:27.085Z,25.28
2023-05-10T15:07:26.010Z,25.23
2023-05-10T15:10:23.721Z,25.16
2023-05-10T15:13:21.099Z,24.93
2023-05-10T15:16:18.826Z,24.82
2023-05-10T15:19:16.416Z,24.59
2023-05-10T15:22:13.739Z,24.29
2023-05-10T15:25:11.653Z,24.02
2023-05-10T15:28:09.011Z,23.70
2023-05-10T15:31:07.076Z,23.41
2023-05-10T15:34:04.415Z,23.20
2023-05-10T15:37:01.974Z,22.96
2023-05-10T15:40:05.078Z,22.74
2023-05-10T15:43:02.538Z,22.61
2023-05-10T15:46:00.229Z,22.45
2023-05-10T15:48:57.572Z,22.24
2023-05-10T15:51:55.994Z,21.91
2023-05-10T15:54:53.473Z,21.72
2023-05-10T15:57:51.741Z,21.61
2023-05-10T16:00:49.460Z,21.57
2023-05-10T16:03:46.929Z,21.46
2023-05-10T16:06:44.497Z,21.35
2023-05-10T16:09:41.953Z,21.30
2023-05-10T16:12:39.695Z,21.25
2023-05-10T16:15:37.174Z,21.12
2023-05-10T16:18:34.817Z,21.02
2023-05-10T16:21:33.795Z,20.95
2023-05-10T16:24:31.188Z,20.93
2023-05-10T16:27:31.051Z,20.91
2023-05-10T16:30:30.470Z,20.87
2023-05-10T16:33:28.313Z,20.81
2023-05-10T16:36:25.758Z,20.76
2023-05-10T16:39:23.461Z,20.77
2023-05-10T16:42:21.636Z,20.69
2023-05-10T16:45:19.330Z,20.59
2023-05-10T16:48:17.106Z,20.50
2023-05-10T16:51:14.485Z,20.33
2023-05-10T16:54:12.164Z,20.23
2023-05-10T16:57:09.961Z,20.18
2023-05-10T17:00:07.543Z,20.11
2023-05-10T17:03:05.944Z,20.06
2023-05-10T17:06:03.568Z,20.06
2023-05-10T17:09:01.308Z,19.98
2023-05-10T17:11:58.711Z,19.90
2023-05-10T17:14:56.876Z,19.80
2023-05-10T17:17:54.364Z,19.69
2023-05-10T17:20:51.971Z,19.58
2023-05-10T17:23:49.561Z,19.51
2023-05-10T17:26:46.987Z,19.46
2023-05-10T17:29:44.707Z,19.37
2023-05-10T17:32:42.205Z,19.26
2023-05-10T17:35:39.787Z,19.15
2023-05-10T17:38:37.362Z,19.01
2023-05-10T17:41:34.798Z,18.89
2023-05-10T17:44:32.492Z,18.84
2023-05-10T17:47:29.946Z,18.78
2023-05-10T17:50:27.724Z,18.68
2023-05-10T17:53:25.179Z,18.60
2023-05-10T17:56:23.862Z,18.51
2023-05-10T17:59:21.276Z,18.40
2023-05-10T18:02:18.976Z,18.34
2023-05-10T18:05:17.388Z,18.29
2023-05-10T18:08:15.300Z,18.25
2023-05-10T18:11:13.014Z,18.18
2023-05-10T18:14:10.408Z,18.12
2023-05-10T18:17:08.792Z,18.05
2023-05-10T18:20:07.469Z,17.98
2023-05-10T18:23:05.704Z,17.91
2023-05-10T18:26:03.699Z,17.83
2023-05-10T18:29:01.713Z,17.80
2023-05-10T18:31:59.643Z,17.76
2023-05-10T18:34:57.531Z,17.71
2023-05-10T18:37:56.609Z,17.67
2023-05-10T18:40:54.689Z,17.64
2023-05-10T18:43:52.843Z,17.59
2023-05-10T18:46:54.091Z,17.55
2023-05-10T18:49:51.890Z,17.51
2023-05-10T18:52:50.851Z,17.45
2023-05-10T18:55:48.276Z,17.40
2023-05-10T18:58:47.107Z,17.38
2023-05-10T19:01:45.342Z,17.36
2023-05-10T19:04:44.745Z,17.33
2023-05-10T19:07:44.593Z,17.30
2023-05-10T19:10:42.999Z,17.27
2023-05-10T19:13:41.610Z,17.25
2023-05-10T19:16:39.202Z,17.23
2023-05-10T19:19:37.598Z,17.19
2023-05-10T19:22:54.238Z,17.17
2023-05-10T19:25:56.221Z,17.14
2023-05-10T19:28:55.028Z,17.12
2023-05-10T19:31:53.184Z,17.09
2023-05-10T19:34:52.972Z,17.06
2023-05-10T19:37:50.407Z,17.04
2023-05-10T19:40:49.716Z,17.01
2023-05-10T19:43:47.583Z,16.98
2023-05-10T19:46:45.723Z,16.94
2023-05-10T19:49:44.570Z,16.91
2023-05-10T19:52:42.368Z,16.87
2023-05-10T19:55:41.306Z,16.84
2023-05-10T19:58:39.007Z,16.81
2023-05-10T20:01:38.073Z,16.78
2023-05-10T20:04:35.718Z,16.73
2023-05-10T20:07:33.611Z,16.69
2023-05-10T20:10:31.829Z,16.65
2023-05-10T20:13:30.624Z,16.61
2023-05-10T20:16:28.440Z,16.59
2023-05-10T20:19:26.514Z,16.56
2023-05-10T20:22:24.450Z,16.53
2023-05-10T20:25:22.625Z,16.50
2023-05-10T20:28:20.046Z,16.49
2023-05-10T20:31:18.259Z,16.48
2023-05-10T20:34:16.521Z,16.45
2023-05-10T20:37:14.208Z,16.45
2023-05-10T20:40:11.947Z,16.43
2023-05-10T20:43:09.386Z,16.42
2023-05-10T20:46:07.392Z,16.41
2023-05-10T20:49:05.705Z,16.39
2023-05-10T20:52:03.431Z,16.38
2023-05-10T20:55:00.851Z,16.37
2023-05-10T20:57:58.383Z,16.36
2023-05-10T21:00:56.116Z,16.32
2023-05-10T21:03:53.558Z,16.31
2023-05-10T21:06:51.750Z,16.28
2023-05-10T21:09:49.118Z,16.24
2023-05-10T21:12:46.865Z,16.21
2023-05-10T21:15:44.340Z,16.18
2023-05-10T21:18:42.169Z,16.15
2023-05-10T21:21:39.871Z,16.12
2023-05-10T21:24:37.257Z,16.09
2023-05-10T21:27:35.082Z,16.07
2023-05-10T21:30:32.552Z,16.04
2023-05-10T21:33:30.621Z,16.03
2023-05-10T21:36:28.053Z,16.02
2023-05-10T21:39:25.686Z,16.01
2023-05-10T21:42:23.427Z,16.00
2023-05-10T21:45:20.849Z,15.98
2023-05-10T21:48:18.551Z,15.96
2023-05-10T21:51:16.011Z,15.95
2023-05-10T21:54:13.648Z,15.94
2023-05-10T21:57:11.071Z,15.94
2023-05-10T22:00:11.072Z,15.93
2023-05-10T22:03:09.794Z,15.92
2023-05-10T22:06:08.550Z,15.91
2023-05-10T22:09:07.011Z,15.89
2023-05-10T22:12:04.525Z,15.88
2023-05-10T22:18:02.585Z,15.86
2023-05-10T22:21:00.354Z,15.87
2023-05-10T22:23:58.188Z,15.85
2023-05-10T22:26:56.142Z,15.85
2023-05-10T22:29:53.845Z,15.85
2023-05-10T22:32:51.337Z,15.83
2023-05-10T22:35:49.224Z,15.82
2023-05-10T22:38:46.656Z,15.81
2023-05-10T22:41:44.225Z,15.81
2023-05-10T22:44:41.934Z,15.82
2023-05-10T22:47:39.479Z,15.80
2023-05-10T22:50:38.317Z,15.77
2023-05-10T22:53:35.748Z,15.77
2023-05-10T22:56:33.458Z,15.76
2023-05-10T22:59:30.962Z,15.76
2023-05-10T23:02:28.618Z,15.71
2023-05-10T23:05:26.280Z,15.69
2023-05-10T23:08:23.795Z,15.67
2023-05-10T23:11:22.269Z,15.64
2023-05-10T23:14:19.693Z,15.62
2023-05-10T23:17:17.369Z,15.59
2023-05-10T23:20:14.744Z,15.58
2023-05-10T23:23:12.527Z,15.58
2023-05-10T23:26:10.295Z,15.57
2023-05-10T23:29:07.687Z,15.54
2023-05-10T23:32:05.323Z,15.52
2023-05-10T23:35:02.746Z,15.52
2023-05-10T23:38:00.454Z,15.51
2023-05-10T23:40:58.142Z,15.49
2023-05-10T23:43:55.843Z,15.47
2023-05-10T23:46:53.653Z,15.43
2023-05-10T23:49:51.129Z,15.40
2023-05-10T23:52:48.813Z,15.36
2023-05-10T23:55:46.192Z,15.35
2023-05-10T23:58:44.508Z,15.33
