createdAt,value
2022-07-29T00:01:02.079Z,101892.22
2022-07-29T00:03:28.608Z,101895.72
2022-07-29T00:05:55.285Z,101903.56
2022-07-29T00:08:21.821Z,101903.56
2022-07-29T00:10:48.586Z,101903.59
2022-07-29T00:13:15.170Z,101894.00
2022-07-29T00:15:41.805Z,101892.28
2022-07-29T00:18:08.447Z,101891.44
2022-07-29T00:20:35.089Z,101892.34
2022-07-29T00:23:01.600Z,101888.81
2022-07-29T00:25:28.209Z,101891.47
2022-07-29T00:27:54.728Z,101889.72
2022-07-29T00:30:21.405Z,101888.84
2022-07-29T00:32:47.906Z,101885.41
2022-07-29T00:35:14.489Z,101887.16
2022-07-29T00:37:41.119Z,101864.59
2022-07-29T00:40:08.523Z,101886.31
2022-07-29T00:42:53.220Z,101871.53
2022-07-29T00:45:20.503Z,101816.81
2022-07-29T00:47:47.632Z,101882.84
2022-07-29T00:50:14.705Z,101875.88
2022-07-29T00:52:42.629Z,101809.06
2022-07-29T00:55:12.923Z,101875.94
2022-07-29T00:57:41.155Z,101856.81
2022-07-29T01:00:11.119Z,101883.78
2022-07-29T01:02:37.942Z,101866.41
2022-07-29T01:05:06.048Z,101872.50
2022-07-29T01:07:34.868Z,101853.38
2022-07-29T01:10:04.049Z,101862.97
2022-07-29T01:12:31.880Z,101869.94
2022-07-29T01:14:59.677Z,101858.63
2022-07-29T01:17:57.077Z,101875.19
2022-07-29T01:20:47.164Z,101869.13
2022-07-29T01:23:40.852Z,101863.06
2022-07-29T01:26:44.683Z,101870.88
2022-07-29T01:29:44.674Z,101871.78
2022-07-29T01:32:27.797Z,101867.44
2022-07-29T01:34:58.117Z,101871.81
2022-07-29T01:37:30.581Z,101811.81
2022-07-29T01:39:59.819Z,101846.59
2022-07-29T01:42:43.055Z,101864.81
2022-07-29T01:45:11.898Z,101877.88
2022-07-29T01:47:44.337Z,101871.78
2022-07-29T01:50:15.515Z,101799.66
2022-07-29T01:52:47.724Z,101867.44
2022-07-29T01:55:17.118Z,101803.97
2022-07-29T01:57:48.387Z,101806.63
2022-07-29T02:00:16.305Z,101863.09
2022-07-29T02:02:45.104Z,101852.66
2022-07-29T02:05:15.566Z,101863.97
2022-07-29T02:07:45.225Z,101857.88
2022-07-29T02:10:15.273Z,101863.94
2022-07-29T02:12:44.099Z,101857.00
2022-07-29T02:15:17.928Z,101861.31
2022-07-29T02:17:57.012Z,101854.41
2022-07-29T02:20:27.017Z,101858.75
2022-07-29T02:22:55.612Z,101842.22
2022-07-29T02:25:23.378Z,101849.16
2022-07-29T02:27:51.972Z,101857.88
2022-07-29T02:30:22.595Z,101851.78
2022-07-29T02:32:50.416Z,101860.50
2022-07-29T02:35:17.742Z,101857.88
2022-07-29T02:37:46.462Z,101797.06
2022-07-29T02:40:16.168Z,101803.16
2022-07-29T02:42:44.899Z,101841.41
2022-07-29T02:45:11.719Z,101858.78
2022-07-29T02:47:44.831Z,101784.03
2022-07-29T02:50:14.510Z,101861.38
2022-07-29T02:53:09.832Z,101805.78
2022-07-29T02:55:47.237Z,101856.19
2022-07-29T02:58:22.637Z,101812.72
2022-07-29T03:00:51.643Z,101862.28
2022-07-29T03:03:19.864Z,101857.91
2022-07-29T03:05:46.538Z,101862.28
2022-07-29T03:08:15.863Z,101870.13
2022-07-29T03:10:45.127Z,101811.88
2022-07-29T03:13:13.416Z,101876.16
2022-07-29T03:15:40.559Z,101874.41
2022-07-29T03:18:07.902Z,101877.06
2022-07-29T03:20:34.704Z,101872.69
2022-07-29T03:23:01.267Z,101870.97
2022-07-29T03:25:27.851Z,101874.44
2022-07-29T03:27:54.353Z,101877.06
2022-07-29T03:30:22.349Z,101873.59
2022-07-29T03:32:52.160Z,101876.19
2022-07-29T03:35:20.189Z,101870.09
2022-07-29T03:37:47.496Z,101870.97
2022-07-29T03:40:22.712Z,101874.47
2022-07-29T03:42:51.575Z,101877.94
2022-07-29T03:45:20.497Z,101874.47
2022-07-29T03:47:57.050Z,101816.25
2022-07-29T03:50:26.862Z,101884.00
2022-07-29T03:52:53.558Z,101884.91
2022-07-29T03:55:20.428Z,101880.56
2022-07-29T03:57:47.637Z,101872.72
2022-07-29T04:00:14.986Z,101880.56
2022-07-29T04:02:41.920Z,101881.41
2022-07-29T04:05:13.710Z,101819.72
2022-07-29T04:07:41.678Z,101881.41
2022-07-29T04:10:08.583Z,101879.69
2022-07-29T04:12:35.125Z,101896.19
2022-07-29T04:15:03.609Z,101891.84
2022-07-29T04:17:30.271Z,101895.31
2022-07-29T04:19:56.791Z,101875.34
2022-07-29T04:22:23.397Z,101887.50
2022-07-29T04:24:51.978Z,101867.50
2022-07-29T04:27:18.566Z,101893.56
2022-07-29T04:29:56.320Z,101891.84
2022-07-29T04:32:25.055Z,101871.84
2022-07-29T04:34:52.266Z,101897.03
2022-07-29T04:37:19.281Z,101893.56
2022-07-29T04:39:45.789Z,101890.97
2022-07-29T04:42:12.332Z,101883.13
2022-07-29T04:44:43.218Z,101885.75
2022-07-29T04:47:10.145Z,101881.41
2022-07-29T04:49:39.360Z,101823.16
2022-07-29T04:52:06.994Z,101880.53
2022-07-29T04:54:33.691Z,101881.41
2022-07-29T04:57:00.265Z,101884.88
2022-07-29T04:59:26.772Z,101881.38
2022-07-29T05:01:53.362Z,101891.84
2022-07-29T05:04:20.662Z,101895.31
2022-07-29T05:06:47.605Z,101897.06
2022-07-29T05:09:14.123Z,101893.56
2022-07-29T05:11:40.673Z,101892.72
2022-07-29T05:14:07.187Z,101889.25
2022-07-29T05:16:34.204Z,101886.63
2022-07-29T05:19:00.760Z,101888.38
2022-07-29T05:21:27.344Z,101897.06
2022-07-29T05:23:53.840Z,101891.88
2022-07-29T05:26:20.399Z,101903.16
2022-07-29T05:28:47.013Z,101903.16
2022-07-29T05:31:13.686Z,101902.28
2022-07-29T05:33:40.234Z,101880.56
2022-07-29T05:36:06.864Z,101910.09
2022-07-29T05:38:34.333Z,101910.91
2022-07-29T05:41:00.932Z,101907.41
2022-07-29T05:43:29.064Z,101908.28
2022-07-29T05:45:55.910Z,101911.72
2022-07-29T05:48:22.468Z,101903.03
2022-07-29T05:50:49.228Z,101899.53
2022-07-29T05:53:19.378Z,101885.63
2022-07-29T05:55:50.986Z,101895.09
2022-07-29T05:58:18.926Z,101906.41
2022-07-29T06:00:45.957Z,101906.38
2022-07-29T06:03:12.717Z,101906.34
2022-07-29T06:05:39.295Z,101909.78
2022-07-29T06:08:06.165Z,101909.78
2022-07-29T06:10:32.679Z,101913.25
2022-07-29T06:12:59.263Z,101915.84
2022-07-29T06:15:25.778Z,101926.28
2022-07-29T06:17:59.353Z,101926.25
2022-07-29T06:20:31.591Z,101927.03
2022-07-29T06:22:59.031Z,101928.75
2022-07-29T06:25:25.712Z,101924.34
2022-07-29T06:27:52.257Z,101919.91
2022-07-29T06:30:18.915Z,101922.47
2022-07-29T06:32:45.469Z,101925.88
2022-07-29T06:35:38.537Z,101919.72
2022-07-29T06:37:59.785Z,101923.09
2022-07-29T06:40:27.097Z,101917.75
2022-07-29T06:42:53.654Z,101920.28
2022-07-29T06:45:20.299Z,101910.63
2022-07-29T06:47:46.851Z,101909.63
2022-07-29T06:50:13.481Z,101904.28
2022-07-29T06:52:40.133Z,101898.00
2022-07-29T06:55:07.333Z,101902.22
2022-07-29T06:57:33.979Z,101907.28
2022-07-29T07:00:01.012Z,101897.50
2022-07-29T07:02:27.654Z,101899.88
2022-07-29T07:04:54.598Z,101903.22
2022-07-29T07:07:21.178Z,101896.84
2022-07-29T07:09:47.714Z,101906.25
2022-07-29T07:12:14.329Z,101910.38
2022-07-29T07:14:40.866Z,101918.03
2022-07-29T07:17:07.472Z,101920.47
2022-07-29T07:19:34.401Z,101927.34
2022-07-29T07:22:00.945Z,101929.81
2022-07-29T07:24:28.089Z,101934.84
2022-07-29T07:26:54.659Z,101938.16
2022-07-29T07:29:21.176Z,101935.38
2022-07-29T07:31:47.823Z,101924.78
2022-07-29T07:34:14.686Z,101930.66
2022-07-29T07:36:41.521Z,101911.41
2022-07-29T07:39:08.030Z,101932.84
2022-07-29T07:41:34.633Z,101934.44
2022-07-29T07:44:01.178Z,101939.53
2022-07-29T07:46:27.712Z,101940.22
2022-07-29T07:48:54.270Z,101942.63
2022-07-29T07:51:20.941Z,101948.59
2022-07-29T07:53:47.455Z,101951.03
2022-07-29T07:56:14.009Z,101941.13
2022-07-29T07:58:40.543Z,101930.38
2022-07-29T08:01:07.325Z,101931.88
2022-07-29T08:03:34.192Z,101909.03
2022-07-29T08:06:00.746Z,101924.38
2022-07-29T08:08:27.274Z,101933.75
2022-07-29T08:10:53.869Z,101933.53
2022-07-29T08:13:22.052Z,101937.72
2022-07-29T08:15:48.778Z,101920.91
2022-07-29T08:18:15.414Z,101932.72
2022-07-29T08:20:41.979Z,101931.50
2022-07-29T08:23:09.259Z,101934.69
2022-07-29T08:25:38.762Z,101936.16
2022-07-29T08:28:06.976Z,101932.41
2022-07-29T08:30:33.879Z,101930.31
2022-07-29T08:33:00.791Z,101922.09
2022-07-29T08:35:32.110Z,101918.38
2022-07-29T08:38:01.513Z,101912.00
2022-07-29T08:40:32.002Z,101929.09
2022-07-29T08:43:00.070Z,101923.50
2022-07-29T08:45:28.990Z,101869.59
2022-07-29T08:47:56.305Z,101927.31
2022-07-29T08:50:22.884Z,101927.00
2022-07-29T08:52:50.924Z,101920.63
2022-07-29T08:55:18.187Z,101920.31
2022-07-29T08:57:51.977Z,101926.16
2022-07-29T09:00:23.245Z,101925.97
2022-07-29T09:02:57.006Z,101874.06
2022-07-29T09:05:25.173Z,101881.50
2022-07-29T09:07:52.316Z,101922.41
2022-07-29T09:10:19.182Z,101928.19
2022-07-29T09:12:45.810Z,101920.03
2022-07-29T09:15:12.354Z,101925.59
2022-07-29T09:17:49.475Z,101925.22
2022-07-29T09:20:22.731Z,101918.66
2022-07-29T09:22:50.261Z,101923.50
2022-07-29T09:25:35.438Z,101923.94
2022-07-29T09:28:09.912Z,101925.38
2022-07-29T09:30:50.406Z,101931.72
2022-07-29T09:33:17.021Z,101920.56
2022-07-29T09:35:43.595Z,101922.72
2022-07-29T09:38:23.760Z,101920.38
2022-07-29T09:41:05.446Z,101874.22
2022-07-29T09:43:33.293Z,101924.25
2022-07-29T09:46:15.293Z,101919.63
2022-07-29T09:48:42.012Z,101918.94
2022-07-29T09:51:26.954Z,101899.94
2022-07-29T09:54:22.934Z,101907.53
2022-07-29T09:56:49.830Z,101919.00
2022-07-29T09:59:16.755Z,101915.00
2022-07-29T10:01:43.492Z,101919.84
2022-07-29T10:04:10.424Z,101916.53
2022-07-29T10:07:03.548Z,101913.16
2022-07-29T10:09:31.239Z,101922.00
2022-07-29T10:12:09.779Z,101877.00
2022-07-29T10:14:36.768Z,101918.16
2022-07-29T10:17:04.824Z,101913.03
2022-07-29T10:19:32.590Z,101902.50
2022-07-29T10:22:00.535Z,101916.78
2022-07-29T10:24:28.741Z,101918.75
2022-07-29T10:26:56.880Z,101919.13
2022-07-29T10:29:24.147Z,101922.75
2022-07-29T10:31:53.989Z,101922.09
2022-07-29T10:34:37.703Z,101915.34
2022-07-29T10:37:20.659Z,101914.63
2022-07-29T10:40:05.833Z,101908.75
2022-07-29T10:42:34.223Z,101910.16
2022-07-29T10:45:04.393Z,101908.09
2022-07-29T10:47:31.600Z,101872.63
2022-07-29T10:50:01.863Z,101904.72
2022-07-29T10:52:50.322Z,101908.72
2022-07-29T10:55:33.689Z,101870.69
2022-07-29T10:58:31.696Z,101910.44
2022-07-29T11:00:58.294Z,101904.84
2022-07-29T11:03:50.286Z,101876.97
2022-07-29T11:09:34.843Z,101908.28
2022-07-29T11:12:02.382Z,101906.56
2022-07-29T11:14:58.714Z,101902.66
2022-07-29T11:17:25.628Z,101907.81
2022-07-29T11:20:31.273Z,101906.47
2022-07-29T11:22:59.411Z,101899.25
2022-07-29T11:25:42.927Z,101901.81
2022-07-29T11:28:23.103Z,101853.88
2022-07-29T11:30:53.936Z,101884.00
2022-07-29T11:33:54.077Z,101889.22
2022-07-29T11:36:28.392Z,101891.03
2022-07-29T11:39:27.400Z,101904.97
2022-07-29T11:42:28.499Z,101901.28
2022-07-29T11:44:59.443Z,101894.97
2022-07-29T11:47:47.815Z,101897.28
2022-07-29T11:50:29.764Z,101894.00
2022-07-29T11:52:56.532Z,101884.72
2022-07-29T11:55:24.456Z,101885.94
2022-07-29T11:58:03.883Z,101886.41
2022-07-29T12:00:33.724Z,101842.41
2022-07-29T12:03:04.730Z,101847.03
2022-07-29T12:05:36.276Z,101857.78
2022-07-29T12:08:14.780Z,101886.06
2022-07-29T12:10:42.265Z,101869.91
2022-07-29T12:13:09.831Z,101865.94
2022-07-29T12:15:45.950Z,101870.88
2022-07-29T12:18:24.403Z,101873.09
2022-07-29T12:20:59.430Z,101869.53
2022-07-29T12:23:35.142Z,101868.88
2022-07-29T12:26:07.438Z,101827.41
2022-07-29T12:28:38.606Z,101859.19
2022-07-29T12:31:06.112Z,101863.13
2022-07-29T12:33:35.484Z,101868.69
2022-07-29T12:36:07.271Z,101855.78
2022-07-29T12:38:36.269Z,101863.91
2022-07-29T12:41:04.508Z,101850.75
2022-07-29T12:43:31.707Z,101858.63
2022-07-29T12:45:58.455Z,101854.19
2022-07-29T12:48:35.413Z,101851.94
2022-07-29T12:51:04.157Z,101857.19
2022-07-29T12:53:31.602Z,101858.41
2022-07-29T12:55:59.443Z,101857.13
2022-07-29T12:58:31.201Z,101806.00
2022-07-29T13:01:00.837Z,101850.78
2022-07-29T13:03:27.669Z,101852.88
2022-07-29T13:05:54.265Z,101830.59
2022-07-29T13:08:22.221Z,101841.41
2022-07-29T13:10:49.249Z,101843.72
2022-07-29T13:13:16.665Z,101847.53
2022-07-29T13:15:44.906Z,101835.81
2022-07-29T13:18:32.156Z,101802.56
2022-07-29T13:21:12.160Z,101804.53
2022-07-29T13:23:38.959Z,101844.94
2022-07-29T13:26:10.026Z,101842.44
2022-07-29T13:28:36.564Z,101844.00
2022-07-29T13:31:03.282Z,101842.69
2022-07-29T13:33:30.021Z,101836.53
2022-07-29T13:35:56.561Z,101838.75
2022-07-29T13:38:23.233Z,101835.31
2022-07-29T13:40:57.928Z,101835.69
2022-07-29T13:43:24.445Z,101835.69
2022-07-29T13:45:51.005Z,101838.25
2022-07-29T13:48:17.545Z,101796.19
2022-07-29T13:50:44.138Z,101830.09
2022-07-29T13:53:10.656Z,101833.72
2022-07-29T13:55:44.962Z,101831.34
2022-07-29T13:58:11.559Z,101840.41
2022-07-29T14:00:38.061Z,101829.22
2022-07-29T14:03:04.593Z,101827.16
2022-07-29T14:05:31.080Z,101837.03
2022-07-29T14:07:57.633Z,101833.75
2022-07-29T14:10:24.177Z,101838.69
2022-07-29T14:12:50.740Z,101832.06
2022-07-29T14:15:17.273Z,101836.38
2022-07-29T14:17:43.839Z,101843.38
2022-07-29T14:20:10.683Z,101853.06
2022-07-29T14:22:42.363Z,101851.03
2022-07-29T14:25:14.416Z,101850.41
2022-07-29T14:27:42.800Z,101851.59
2022-07-29T14:30:10.407Z,101851.44
2022-07-29T14:32:37.063Z,101831.47
2022-07-29T14:35:04.045Z,101849.00
2022-07-29T14:37:39.374Z,101849.03
2022-07-29T14:40:07.798Z,101847.56
2022-07-29T14:42:34.320Z,101851.72
2022-07-29T14:45:00.870Z,101831.44
2022-07-29T14:47:27.465Z,101845.84
2022-07-29T14:49:54.126Z,101829.63
2022-07-29T14:52:20.626Z,101823.59
2022-07-29T14:54:47.180Z,101828.97
2022-07-29T14:57:13.682Z,101827.91
2022-07-29T14:59:40.221Z,101823.31
2022-07-29T15:02:06.759Z,101825.13
2022-07-29T15:04:33.391Z,101817.19
2022-07-29T15:06:59.888Z,101814.81
2022-07-29T15:09:26.518Z,101806.38
2022-07-29T15:11:53.089Z,101814.50
2022-07-29T15:14:19.647Z,101803.28
2022-07-29T15:16:47.873Z,101804.38
2022-07-29T15:19:14.929Z,101805.69
2022-07-29T15:21:48.537Z,101801.28
2022-07-29T15:24:19.196Z,101789.28
2022-07-29T15:26:46.136Z,101778.53
2022-07-29T15:29:12.729Z,101778.53
2022-07-29T15:31:39.388Z,101785.44
2022-07-29T15:34:07.220Z,101777.19
2022-07-29T15:39:21.848Z,101795.31
2022-07-29T15:41:49.867Z,101801.19
2022-07-29T15:44:16.513Z,101810.19
2022-07-29T15:46:43.016Z,101808.09
2022-07-29T15:49:09.648Z,101807.28
2022-07-29T15:51:36.288Z,101815.63
2022-07-29T15:54:04.453Z,101811.00
2022-07-29T15:56:31.311Z,101825.66
2022-07-29T15:58:58.067Z,101816.81
2022-07-29T16:01:24.669Z,101820.44
2022-07-29T16:03:51.287Z,101815.81
2022-07-29T16:06:17.910Z,101819.19
2022-07-29T16:08:44.764Z,101816.19
2022-07-29T16:11:11.271Z,101814.22
2022-07-29T16:13:37.873Z,101802.28
2022-07-29T16:16:04.896Z,101805.56
2022-07-29T16:18:31.498Z,101810.53
2022-07-29T16:20:59.014Z,101809.22
2022-07-29T16:23:25.580Z,101816.56
2022-07-29T16:26:00.886Z,101811.22
2022-07-29T16:28:28.897Z,101807.09
2022-07-29T16:30:55.531Z,101804.59
2022-07-29T16:33:22.067Z,101799.59
2022-07-29T16:35:48.565Z,101803.63
2022-07-29T16:38:15.552Z,101797.75
2022-07-29T16:40:42.236Z,101801.63
2022-07-29T16:43:08.899Z,101786.91
2022-07-29T16:45:45.331Z,101789.22
2022-07-29T16:48:14.516Z,101798.63
2022-07-29T16:50:43.315Z,101803.09
2022-07-29T16:53:10.354Z,101804.56
2022-07-29T16:55:37.095Z,101798.03
2022-07-29T16:58:03.702Z,101796.72
2022-07-29T17:00:30.294Z,101785.66
2022-07-29T17:02:56.923Z,101801.75
2022-07-29T17:05:23.566Z,101793.28
2022-07-29T17:07:50.098Z,101808.50
2022-07-29T17:10:16.653Z,101780.69
2022-07-29T17:12:43.197Z,101804.56
2022-07-29T17:15:11.640Z,101809.91
2022-07-29T17:17:55.272Z,101810.13
2022-07-29T17:20:23.190Z,101813.09
2022-07-29T17:22:49.928Z,101811.03
2022-07-29T17:25:20.343Z,101805.34
2022-07-29T17:27:48.965Z,101799.81
2022-07-29T17:30:15.463Z,101798.41
2022-07-29T17:32:42.020Z,101799.09
2022-07-29T17:35:09.266Z,101796.38
2022-07-29T17:37:35.816Z,101801.97
2022-07-29T17:40:02.315Z,101796.19
2022-07-29T17:42:28.853Z,101781.22
2022-07-29T17:44:55.369Z,101793.59
2022-07-29T17:47:21.852Z,101795.91
2022-07-29T17:49:48.352Z,101789.97
2022-07-29T17:52:14.899Z,101787.69
2022-07-29T17:54:41.374Z,101788.06
2022-07-29T17:57:07.892Z,101791.16
2022-07-29T17:59:34.481Z,101789.59
2022-07-29T18:02:01.119Z,101797.13
2022-07-29T18:04:27.677Z,101785.97
2022-07-29T18:06:54.250Z,101793.56
2022-07-29T18:09:20.807Z,101790.50
2022-07-29T18:11:47.858Z,101789.53
2022-07-29T18:14:14.711Z,101802.59
2022-07-29T18:16:41.326Z,101792.72
2022-07-29T18:19:07.874Z,101794.94
2022-07-29T18:21:43.350Z,101797.44
2022-07-29T18:24:20.515Z,101775.56
2022-07-29T18:26:47.105Z,101789.22
2022-07-29T18:29:13.678Z,101794.31
2022-07-29T18:31:40.184Z,101797.72
2022-07-29T18:34:06.740Z,101797.50
2022-07-29T18:36:33.229Z,101801.63
2022-07-29T18:38:59.784Z,101795.97
2022-07-29T18:41:26.309Z,101790.44
2022-07-29T18:43:52.827Z,101794.84
2022-07-29T18:46:21.334Z,101796.56
2022-07-29T18:48:48.056Z,101799.84
2022-07-29T18:51:14.613Z,101800.47
2022-07-29T18:53:41.174Z,101800.97
2022-07-29T18:56:07.705Z,101785.31
2022-07-29T18:58:34.261Z,101807.34
2022-07-29T19:01:00.853Z,101809.66
2022-07-29T19:03:27.480Z,101799.53
2022-07-29T19:05:53.988Z,101816.78
2022-07-29T19:08:20.582Z,101813.78
2022-07-29T19:10:47.135Z,101826.63
2022-07-29T19:13:13.679Z,101825.50
2022-07-29T19:15:40.220Z,101825.16
2022-07-29T19:18:06.872Z,101816.22
2022-07-29T19:20:33.486Z,101830.38
2022-07-29T19:23:00.051Z,101836.91
2022-07-29T19:25:26.617Z,101843.41
2022-07-29T19:27:53.166Z,101840.25
2022-07-29T19:30:19.847Z,101840.41
2022-07-29T19:32:46.500Z,101838.13
2022-07-29T19:35:13.240Z,101841.97
2022-07-29T19:37:39.855Z,101844.88
2022-07-29T19:40:07.224Z,101855.66
2022-07-29T19:42:33.976Z,101844.72
2022-07-29T19:45:00.571Z,101845.03
2022-07-29T19:47:27.131Z,101853.97
2022-07-29T19:49:53.629Z,101854.09
2022-07-29T19:52:20.366Z,101853.47
2022-07-29T19:54:46.893Z,101851.91
2022-07-29T19:57:13.513Z,101865.34
2022-07-29T19:59:40.820Z,101851.53
2022-07-29T20:02:07.738Z,101862.13
2022-07-29T20:04:34.314Z,101864.03
2022-07-29T20:07:02.008Z,101866.06
2022-07-29T20:09:28.976Z,101870.50
2022-07-29T20:11:55.542Z,101868.06
2022-07-29T20:14:22.559Z,101877.97
2022-07-29T20:16:50.060Z,101884.25
2022-07-29T20:19:17.389Z,101887.06
2022-07-29T20:21:44.192Z,101889.84
2022-07-29T20:24:11.015Z,101890.09
2022-07-29T20:26:38.085Z,101886.81
2022-07-29T20:29:04.632Z,101880.03
2022-07-29T20:31:32.079Z,101883.03
2022-07-29T20:33:59.031Z,101886.53
2022-07-29T20:36:25.619Z,101892.81
2022-07-29T20:38:52.168Z,101890.25
2022-07-29T20:41:18.720Z,101895.81
2022-07-29T20:43:45.306Z,101894.16
2022-07-29T20:46:11.926Z,101886.47
2022-07-29T20:48:38.641Z,101885.06
2022-07-29T20:51:05.355Z,101887.91
2022-07-29T20:53:31.979Z,101883.66
2022-07-29T20:55:58.496Z,101889.16
2022-07-29T20:58:25.067Z,101875.47
2022-07-29T21:00:51.616Z,101882.38
2022-07-29T21:03:18.179Z,101885.97
2022-07-29T21:05:44.861Z,101881.63
2022-07-29T21:08:11.497Z,101879.03
2022-07-29T21:10:38.102Z,101880.09
2022-07-29T21:13:04.625Z,101892.50
2022-07-29T21:15:31.391Z,101889.16
2022-07-29T21:17:58.267Z,101893.56
2022-07-29T21:20:24.806Z,101887.44
2022-07-29T21:22:51.318Z,101893.69
2022-07-29T21:25:17.867Z,101901.72
2022-07-29T21:27:44.378Z,101894.81
2022-07-29T21:30:11.118Z,101895.03
2022-07-29T21:32:37.657Z,101876.31
2022-07-29T21:35:15.173Z,101898.81
2022-07-29T21:37:51.442Z,101898.19
2022-07-29T21:40:17.984Z,101895.63
2022-07-29T21:42:44.550Z,101896.63
2022-07-29T21:45:12.553Z,101897.63
2022-07-29T21:47:39.545Z,101887.22
2022-07-29T21:50:06.530Z,101893.47
2022-07-29T21:52:33.117Z,101894.47
2022-07-29T21:54:59.682Z,101895.47
2022-07-29T21:57:26.213Z,101895.69
2022-07-29T21:59:52.969Z,101881.97
2022-07-29T22:02:19.520Z,101888.16
2022-07-29T22:04:46.103Z,101889.16
2022-07-29T22:07:12.739Z,101889.31
2022-07-29T22:09:39.248Z,101883.22
2022-07-29T22:12:06.122Z,101882.44
2022-07-29T22:14:32.648Z,101889.53
2022-07-29T22:16:59.670Z,101885.28
2022-07-29T22:19:27.676Z,101880.19
2022-07-29T22:21:56.484Z,101878.59
2022-07-29T22:24:22.986Z,101874.44
2022-07-29T22:26:49.533Z,101879.66
2022-07-29T22:29:16.076Z,101882.38
2022-07-29T22:31:42.614Z,101878.94
2022-07-29T22:34:09.234Z,101882.53
2022-07-29T22:36:35.770Z,101879.19
2022-07-29T22:39:02.278Z,101876.69
2022-07-29T22:41:28.806Z,101883.84
2022-07-29T22:43:55.415Z,101878.78
2022-07-29T22:46:22.348Z,101880.47
2022-07-29T22:48:48.919Z,101883.09
2022-07-29T22:51:15.493Z,101887.53
2022-07-29T22:53:41.997Z,101891.13
2022-07-29T22:56:08.577Z,101892.06
2022-07-29T22:58:35.101Z,101894.75
2022-07-29T23:01:01.673Z,101894.88
2022-07-29T23:03:28.347Z,101888.72
2022-07-29T23:05:54.942Z,101893.13
2022-07-29T23:08:21.492Z,101899.25
2022-07-29T23:10:48.080Z,101892.25
2022-07-29T23:13:14.822Z,101874.91
2022-07-29T23:15:41.691Z,101887.13
2022-07-29T23:18:10.353Z,101877.56
2022-07-29T23:20:36.945Z,101884.56
2022-07-29T23:23:03.535Z,101879.31
2022-07-29T23:25:30.152Z,101885.53
2022-07-29T23:27:57.125Z,101882.94
2022-07-29T23:30:23.935Z,101880.41
2022-07-29T23:32:50.617Z,101875.16
2022-07-29T23:35:17.140Z,101868.34
2022-07-29T23:37:43.713Z,101870.91
2022-07-29T23:40:14.449Z,101873.59
2022-07-29T23:42:41.638Z,101869.28
2022-07-29T23:45:09.245Z,101869.34
2022-07-29T23:47:35.833Z,101873.81
2022-07-29T23:50:02.351Z,101875.69
2022-07-29T23:52:28.890Z,101871.41
2022-07-29T23:54:55.652Z,101864.47
2022-07-29T23:57:42.195Z,101881.19
