createdAt,value
2023-02-23T00:00:43.987Z,99.00
2023-02-23T00:10:44.114Z,99.10
2023-02-23T00:20:45.238Z,99.10
2023-02-23T00:30:46.150Z,99.20
2023-02-23T00:40:45.994Z,99.30
2023-02-23T00:50:45.238Z,99.50
2023-02-23T01:00:44.050Z,99.50
2023-02-23T01:10:45.103Z,99.70
2023-02-23T01:20:45.013Z,99.80
2023-02-23T01:30:44.772Z,99.90
2023-02-23T01:40:44.071Z,99.90
2023-02-23T01:50:43.094Z,99.90
2023-02-23T02:00:42.386Z,99.90
2023-02-23T02:10:43.094Z,99.90
2023-02-23T02:20:42.575Z,99.90
2023-02-23T02:30:41.668Z,99.90
2023-02-23T02:40:40.365Z,99.90
2023-02-23T02:50:40.745Z,99.90
2023-02-23T03:00:58.710Z,99.90
2023-02-23T03:11:15.706Z,99.90
2023-02-23T03:21:32.342Z,99.90
2023-02-23T03:31:49.762Z,99.90
2023-02-23T03:42:08.142Z,99.90
2023-02-23T03:52:25.578Z,99.90
2023-02-23T04:02:42.479Z,99.90
2023-02-23T04:12:59.292Z,99.90
2023-02-23T04:22:58.192Z,99.90
2023-02-23T04:32:58.828Z,99.90
2023-02-23T04:42:58.273Z,99.90
2023-02-23T04:52:57.281Z,99.90
2023-02-23T05:02:56.235Z,99.90
2023-02-23T05:12:55.903Z,99.90
2023-02-23T05:22:55.453Z,99.90
2023-02-23T05:32:54.493Z,99.90
2023-02-23T05:42:53.245Z,99.90
2023-02-23T05:52:55.640Z,99.90
2023-02-23T06:02:54.666Z,99.90
2023-02-23T06:12:53.241Z,99.90
2023-02-23T06:22:52.298Z,99.90
2023-02-23T06:32:53.123Z,99.90
2023-02-23T06:42:52.324Z,99.90
2023-02-23T06:52:51.294Z,99.90
2023-02-23T07:02:50.390Z,99.90
2023-02-23T07:12:49.290Z,99.90
2023-02-23T07:22:48.343Z,99.90
2023-02-23T07:32:47.351Z,99.90
2023-02-23T07:42:46.379Z,99.90
2023-02-23T07:52:45.459Z,99.90
2023-02-23T08:02:44.308Z,99.90
2023-02-23T08:12:43.529Z,99.90
2023-02-23T08:22:49.227Z,99.90
2023-02-23T08:32:43.391Z,99.90
2023-02-23T08:42:42.310Z,99.90
2023-02-23T08:52:42.061Z,99.90
2023-02-23T09:02:41.337Z,99.90
2023-02-23T09:12:40.473Z,99.90
2023-02-23T09:22:39.316Z,99.90
2023-02-23T09:32:38.395Z,99.90
2023-02-23T09:42:37.495Z,99.90
2023-02-23T09:52:37.755Z,99.90
2023-02-23T10:02:37.352Z,99.90
2023-02-23T10:12:36.408Z,99.90
2023-02-23T10:22:35.449Z,99.90
2023-02-23T10:32:34.420Z,99.90
2023-02-23T10:42:33.540Z,99.90
2023-02-23T10:52:32.868Z,99.90
2023-02-23T11:02:31.496Z,99.90
2023-02-23T11:12:30.381Z,99.90
2023-02-23T11:22:29.534Z,99.90
2023-02-23T11:32:28.595Z,99.90
2023-02-23T11:42:27.611Z,99.90
2023-02-23T11:52:27.557Z,99.90
2023-02-23T12:02:26.818Z,99.90
2023-02-23T12:12:25.579Z,99.90
2023-02-23T12:22:25.334Z,99.90
2023-02-23T12:32:24.597Z,99.90
2023-02-23T12:42:23.541Z,99.90
2023-02-23T12:52:22.436Z,99.90
2023-02-23T13:02:21.494Z,99.90
2023-02-23T13:12:20.473Z,99.90
2023-02-23T13:22:19.507Z,99.90
2023-02-23T13:32:18.553Z,99.90
2023-02-23T13:42:17.514Z,99.90
2023-02-23T13:52:16.528Z,99.90
2023-02-23T14:02:16.463Z,99.90
2023-02-23T14:12:17.553Z,99.90
2023-02-23T14:22:18.007Z,99.90
2023-02-23T14:32:17.688Z,99.90
2023-02-23T14:42:16.838Z,99.90
2023-02-23T14:52:15.919Z,99.90
2023-02-23T15:02:14.585Z,99.90
2023-02-23T15:12:13.739Z,99.90
2023-02-23T15:22:12.779Z,99.80
2023-02-23T15:32:13.596Z,99.50
2023-02-23T15:42:12.930Z,99.50
2023-02-23T15:52:13.756Z,99.80
2023-02-23T16:02:14.257Z,99.90
2023-02-23T16:12:13.804Z,99.90
2023-02-23T16:22:12.830Z,99.90
2023-02-23T16:32:13.429Z,99.90
2023-02-23T16:42:12.763Z,99.90
2023-02-23T16:52:12.269Z,99.90
2023-02-23T17:02:13.379Z,99.90
2023-02-23T17:12:12.644Z,99.90
2023-02-23T17:22:12.085Z,99.90
2023-02-23T17:32:10.966Z,99.90
2023-02-23T17:42:09.876Z,99.90
2023-02-23T17:52:08.697Z,99.90
2023-02-23T18:02:07.858Z,99.90
2023-02-23T18:12:06.606Z,99.90
2023-02-23T18:22:05.636Z,99.90
2023-02-23T18:32:05.151Z,99.90
2023-02-23T18:42:05.078Z,99.90
2023-02-23T18:52:06.178Z,99.90
2023-02-23T19:02:04.896Z,99.90
2023-02-23T19:12:03.761Z,99.90
2023-02-23T19:22:03.485Z,99.90
2023-02-23T19:32:03.087Z,99.90
2023-02-23T19:42:02.211Z,99.90
2023-02-23T19:52:00.775Z,99.90
2023-02-23T20:01:59.816Z,99.90
2023-02-23T20:11:58.945Z,99.90
2023-02-23T20:21:58.035Z,99.90
2023-02-23T20:31:58.940Z,99.90
2023-02-23T20:41:57.844Z,99.90
2023-02-23T20:51:56.885Z,99.90
2023-02-23T21:01:55.990Z,99.90
2023-02-23T21:11:55.142Z,99.90
2023-02-23T21:21:55.871Z,99.90
2023-02-23T21:31:55.032Z,99.90
2023-02-23T21:41:53.959Z,99.90
2023-02-23T21:51:54.770Z,99.90
2023-02-23T22:01:53.933Z,99.90
2023-02-23T22:11:52.954Z,99.90
2023-02-23T22:21:51.882Z,99.90
2023-02-23T22:31:50.983Z,99.90
2023-02-23T22:41:49.800Z,99.90
2023-02-23T22:51:50.048Z,99.90
2023-02-23T23:01:49.891Z,99.90
2023-02-23T23:11:50.405Z,99.90
2023-02-23T23:21:52.708Z,99.90
2023-02-23T23:31:53.419Z,99.90
2023-02-23T23:41:52.995Z,99.90
2023-02-23T23:51:51.984Z,99.90
