createdAt,value
2023-01-08T00:00:47.147Z,155.89
2023-01-08T00:01:47.028Z,154.19
2023-01-08T00:02:47.098Z,157.89
2023-01-08T00:03:47.194Z,155.60
2023-01-08T00:04:46.997Z,163.30
2023-01-08T00:05:46.980Z,158.10
2023-01-08T00:06:46.979Z,149.50
2023-01-08T00:07:46.963Z,168.80
2023-01-08T00:08:46.973Z,154.80
2023-01-08T00:09:46.943Z,145.80
2023-01-08T00:10:46.930Z,145.80
2023-01-08T00:11:46.935Z,147.19
2023-01-08T00:12:46.906Z,145.30
2023-01-08T00:13:46.908Z,136.60
2023-01-08T00:14:46.890Z,152.00
2023-01-08T00:15:46.995Z,156.60
2023-01-08T00:16:46.967Z,147.60
2023-01-08T00:17:46.856Z,141.39
2023-01-08T00:18:46.860Z,155.00
2023-01-08T00:19:46.837Z,146.50
2023-01-08T00:20:46.848Z,152.30
2023-01-08T00:21:46.812Z,142.39
2023-01-08T00:22:46.799Z,142.50
2023-01-08T00:23:46.803Z,143.89
2023-01-08T00:24:46.783Z,141.89
2023-01-08T00:25:46.798Z,149.89
2023-01-08T00:26:46.769Z,143.50
2023-01-08T00:27:46.751Z,155.00
2023-01-08T00:28:46.752Z,157.00
2023-01-08T00:29:46.735Z,156.50
2023-01-08T00:30:46.746Z,153.69
2023-01-08T00:31:46.832Z,146.50
2023-01-08T00:32:46.703Z,154.80
2023-01-08T00:33:46.700Z,159.39
2023-01-08T00:34:46.676Z,147.39
2023-01-08T00:35:46.667Z,158.60
2023-01-08T00:36:46.661Z,160.10
2023-01-08T00:37:46.643Z,153.19
2023-01-08T00:38:46.650Z,151.39
2023-01-08T00:39:46.623Z,140.19
2023-01-08T00:40:46.617Z,120.09
2023-01-08T00:41:46.603Z,111.00
2023-01-08T00:42:46.595Z,104.09
2023-01-08T00:43:46.581Z,113.40
2023-01-08T00:44:46.583Z,113.09
2023-01-08T00:45:46.629Z,113.09
2023-01-08T00:46:46.555Z,114.19
2023-01-08T00:47:46.656Z,101.09
2023-01-08T00:48:46.532Z,80.09
2023-01-08T00:49:46.520Z,83.50
2023-01-08T00:50:46.510Z,54.70
2023-01-08T00:51:46.496Z,105.40
2023-01-08T00:52:46.492Z,115.40
2023-01-08T00:53:46.477Z,130.60
2023-01-08T00:54:46.474Z,188.00
2023-01-08T00:55:46.455Z,187.30
2023-01-08T00:56:46.445Z,179.69
2023-01-08T00:57:46.432Z,183.30
2023-01-08T00:58:46.432Z,199.30
2023-01-08T00:59:46.554Z,250.60
2023-01-08T01:00:46.442Z,235.00
2023-01-08T01:01:46.521Z,290.79
2023-01-08T01:02:46.382Z,261.29
2023-01-08T01:03:46.555Z,248.60
2023-01-08T01:04:46.377Z,247.69
2023-01-08T01:05:46.361Z,247.00
2023-01-08T01:06:46.340Z,237.60
2023-01-08T01:07:46.337Z,214.89
2023-01-08T01:08:46.327Z,229.60
2023-01-08T01:09:46.421Z,221.69
2023-01-08T01:10:46.301Z,215.00
2023-01-08T01:11:46.332Z,210.10
2023-01-08T01:12:46.276Z,190.80
2023-01-08T01:13:46.264Z,189.39
2023-01-08T01:14:46.256Z,166.39
2023-01-08T01:15:46.246Z,177.30
2023-01-08T01:16:46.258Z,151.00
2023-01-08T01:17:46.230Z,175.80
2023-01-08T01:18:46.225Z,166.19
2023-01-08T01:19:46.322Z,170.10
2023-01-08T01:20:46.192Z,183.19
2023-01-08T01:21:46.181Z,173.69
2023-01-08T01:22:46.173Z,183.10
2023-01-08T01:23:46.158Z,190.39
2023-01-08T01:24:46.153Z,179.60
2023-01-08T01:25:46.142Z,188.50
2023-01-08T01:26:46.133Z,189.00
2023-01-08T01:27:46.121Z,200.19
2023-01-08T01:28:46.117Z,182.60
2023-01-08T01:29:46.097Z,188.00
2023-01-08T01:30:46.122Z,185.60
2023-01-08T01:31:46.106Z,225.10
2023-01-08T01:32:46.069Z,219.19
2023-01-08T01:33:46.056Z,240.60
2023-01-08T01:34:46.050Z,234.30
2023-01-08T01:35:46.065Z,240.80
2023-01-08T01:36:46.024Z,239.60
2023-01-08T01:37:46.016Z,242.80
2023-01-08T01:38:46.001Z,240.80
2023-01-08T01:39:46.003Z,212.00
2023-01-08T01:40:45.982Z,212.39
2023-01-08T01:41:45.979Z,207.30
2023-01-08T01:42:45.963Z,221.39
2023-01-08T01:43:45.951Z,216.00
2023-01-08T01:44:46.041Z,203.39
2023-01-08T01:45:45.942Z,214.10
2023-01-08T01:46:45.918Z,222.50
2023-01-08T01:47:45.910Z,233.50
2023-01-08T01:48:45.900Z,246.39
2023-01-08T01:49:45.890Z,247.39
2023-01-08T01:50:45.877Z,255.00
2023-01-08T01:51:45.986Z,254.39
2023-01-08T01:52:45.866Z,260.39
2023-01-08T01:53:45.845Z,270.50
2023-01-08T01:54:45.834Z,307.00
2023-01-08T01:55:45.841Z,296.89
2023-01-08T01:56:45.820Z,282.39
2023-01-08T01:57:45.801Z,269.50
2023-01-08T01:58:45.793Z,332.70
2023-01-08T01:59:45.783Z,302.10
2023-01-08T02:00:45.776Z,287.20
2023-01-08T02:01:45.902Z,281.89
2023-01-08T02:02:45.756Z,273.29
2023-01-08T02:03:45.759Z,277.79
2023-01-08T02:04:45.736Z,266.10
2023-01-08T02:05:45.727Z,233.69
2023-01-08T02:06:45.710Z,207.10
2023-01-08T02:07:45.816Z,193.00
2023-01-08T02:08:45.691Z,169.80
2023-01-08T02:09:45.677Z,161.69
2023-01-08T02:10:45.663Z,169.39
2023-01-08T02:11:45.663Z,169.69
2023-01-08T02:12:45.644Z,183.30
2023-01-08T02:13:45.635Z,186.69
2023-01-08T02:14:45.623Z,209.89
2023-01-08T02:15:45.612Z,220.19
2023-01-08T02:16:45.682Z,214.39
2023-01-08T02:17:45.608Z,208.60
2023-01-08T02:18:45.583Z,202.69
2023-01-08T02:19:45.574Z,179.30
2023-01-08T02:20:45.559Z,176.89
2023-01-08T02:21:45.549Z,195.80
2023-01-08T02:22:45.545Z,201.19
2023-01-08T02:23:45.656Z,226.19
2023-01-08T02:24:45.521Z,202.39
2023-01-08T02:25:45.509Z,198.60
2023-01-08T02:26:45.495Z,224.39
2023-01-08T02:27:45.501Z,258.20
2023-01-08T02:28:45.477Z,246.19
2023-01-08T02:29:45.465Z,252.39
2023-01-08T02:30:45.532Z,257.70
2023-01-08T02:31:45.443Z,252.30
2023-01-08T02:32:45.433Z,231.60
2023-01-08T02:33:45.424Z,222.50
2023-01-08T02:34:45.416Z,218.50
2023-01-08T02:35:45.405Z,193.69
2023-01-08T02:36:45.411Z,198.69
2023-01-08T02:37:45.392Z,208.30
2023-01-08T02:38:45.372Z,225.19
2023-01-08T02:39:45.479Z,187.10
2023-01-08T02:40:45.356Z,190.39
2023-01-08T02:41:45.339Z,181.50
2023-01-08T02:42:45.344Z,192.69
2023-01-08T02:43:45.321Z,205.00
2023-01-08T02:44:45.307Z,193.39
2023-01-08T02:45:45.345Z,182.39
2023-01-08T02:46:45.289Z,177.60
2023-01-08T02:47:45.279Z,175.50
2023-01-08T02:48:45.275Z,162.10
2023-01-08T02:49:45.258Z,163.10
2023-01-08T02:50:45.246Z,164.39
2023-01-08T02:51:45.237Z,164.00
2023-01-08T02:52:45.227Z,174.30
2023-01-08T02:53:45.215Z,174.10
2023-01-08T02:54:45.210Z,177.50
2023-01-08T02:55:45.447Z,189.19
2023-01-08T02:56:45.185Z,216.30
2023-01-08T02:57:45.175Z,217.00
2023-01-08T02:58:45.166Z,237.39
2023-01-08T02:59:45.168Z,222.30
2023-01-08T03:00:45.153Z,223.00
2023-01-08T03:01:45.411Z,225.80
2023-01-08T03:02:45.123Z,213.50
2023-01-08T03:03:45.110Z,220.80
2023-01-08T03:04:45.103Z,235.39
2023-01-08T03:05:45.095Z,260.39
2023-01-08T03:06:45.080Z,262.39
2023-01-08T03:07:45.069Z,257.10
2023-01-08T03:08:45.060Z,262.60
2023-01-08T03:09:45.051Z,255.89
2023-01-08T03:10:45.059Z,251.80
2023-01-08T03:11:45.153Z,260.20
2023-01-08T03:12:45.017Z,244.19
2023-01-08T03:13:45.007Z,262.10
2023-01-08T03:14:45.001Z,255.30
2023-01-08T03:15:44.991Z,248.30
2023-01-08T03:16:45.058Z,241.60
2023-01-08T03:17:44.996Z,230.69
2023-01-08T03:18:44.971Z,249.30
2023-01-08T03:19:44.943Z,239.39
2023-01-08T03:20:44.936Z,243.00
2023-01-08T03:21:44.922Z,244.60
2023-01-08T03:22:44.923Z,244.60
2023-01-08T03:23:44.904Z,228.39
2023-01-08T03:24:44.897Z,235.30
2023-01-08T03:25:44.882Z,232.19
2023-01-08T03:26:44.869Z,219.89
2023-01-08T03:27:44.980Z,231.00
2023-01-08T03:28:44.847Z,227.80
2023-01-08T03:29:44.840Z,218.50
2023-01-08T03:30:44.888Z,217.69
2023-01-08T03:31:44.824Z,227.10
2023-01-08T03:32:44.815Z,251.80
2023-01-08T03:33:44.800Z,260.89
2023-01-08T03:34:44.788Z,258.50
2023-01-08T03:35:44.776Z,269.50
2023-01-08T03:36:44.766Z,238.50
2023-01-08T03:37:44.752Z,249.80
2023-01-08T03:38:44.740Z,258.50
2023-01-08T03:39:44.736Z,234.30
2023-01-08T03:40:44.750Z,193.00
2023-01-08T03:41:44.717Z,179.89
2023-01-08T03:42:44.705Z,179.19
2023-01-08T03:43:44.837Z,177.00
2023-01-08T03:44:44.683Z,179.30
2023-01-08T03:45:44.701Z,171.69
2023-01-08T03:46:44.661Z,173.10
2023-01-08T03:47:44.651Z,178.60
2023-01-08T03:48:44.642Z,225.39
2023-01-08T03:49:44.631Z,223.50
2023-01-08T03:50:44.620Z,234.80
2023-01-08T03:51:44.612Z,262.20
2023-01-08T03:52:44.597Z,273.89
2023-01-08T03:53:44.592Z,275.29
2023-01-08T03:54:44.581Z,291.10
2023-01-08T03:55:44.564Z,275.29
2023-01-08T03:56:44.562Z,258.20
2023-01-08T03:57:44.551Z,269.89
2023-01-08T03:58:44.533Z,285.29
2023-01-08T03:59:44.647Z,316.60
2023-01-08T04:00:44.515Z,382.00
2023-01-08T04:01:44.725Z,383.89
2023-01-08T04:02:44.489Z,369.50
2023-01-08T04:03:44.491Z,431.39
2023-01-08T04:04:44.660Z,585.70
2023-01-08T04:05:44.460Z,484.10
2023-01-08T04:06:44.451Z,507.60
2023-01-08T04:07:44.448Z,482.89
2023-01-08T04:08:44.434Z,481.20
2023-01-08T04:09:44.420Z,494.10
2023-01-08T04:10:44.413Z,478.50
2023-01-08T04:11:44.396Z,481.79
2023-01-08T04:12:44.389Z,470.00
2023-01-08T04:13:44.391Z,474.60
2023-01-08T04:14:44.371Z,637.70
2023-01-08T04:15:44.443Z,1352.40
2023-01-08T04:16:44.349Z,560.09
2023-01-08T04:17:44.336Z,588.70
2023-01-08T04:18:44.328Z,572.00
2023-01-08T04:19:44.322Z,635.59
2023-01-08T04:20:44.307Z,978.79
2023-01-08T04:21:44.298Z,757.09
2023-01-08T04:22:44.290Z,615.79
2023-01-08T04:23:44.276Z,915.20
2023-01-08T04:24:44.273Z,1128.19
2023-01-08T04:25:44.257Z,860.70
2023-01-08T04:26:44.252Z,1397.09
2023-01-08T04:27:44.270Z,1858.00
2023-01-08T04:28:44.231Z,1082.19
2023-01-08T04:29:44.222Z,755.79
2023-01-08T04:30:44.276Z,1014.40
2023-01-08T04:31:44.317Z,751.00
2023-01-08T04:32:44.184Z,577.79
2023-01-08T04:33:44.174Z,588.90
2023-01-08T04:34:44.177Z,637.09
2023-01-08T04:35:44.155Z,557.09
2023-01-08T04:36:44.147Z,1137.69
2023-01-08T04:37:44.126Z,579.70
2023-01-08T04:38:44.132Z,529.90
2023-01-08T04:39:44.118Z,524.90
2023-01-08T04:40:44.108Z,515.40
2023-01-08T04:41:44.102Z,523.09
2023-01-08T04:42:44.082Z,506.29
2023-01-08T04:43:44.070Z,498.79
2023-01-08T04:44:44.060Z,584.79
2023-01-08T04:45:44.049Z,1102.80
2023-01-08T04:46:44.168Z,499.29
2023-01-08T04:47:44.146Z,874.29
2023-01-08T04:48:44.015Z,604.09
2023-01-08T04:49:44.009Z,506.60
2023-01-08T04:50:43.999Z,491.00
2023-01-08T04:51:43.988Z,482.79
2023-01-08T04:52:43.977Z,486.29
2023-01-08T04:53:43.965Z,495.20
2023-01-08T04:54:43.980Z,508.39
2023-01-08T04:55:43.956Z,510.79
2023-01-08T04:56:43.944Z,548.59
2023-01-08T04:57:43.936Z,858.29
2023-01-08T04:58:43.938Z,859.50
2023-01-08T04:59:43.902Z,1469.90
2023-01-08T05:00:43.892Z,1169.59
2023-01-08T05:01:44.138Z,876.00
2023-01-08T05:02:44.104Z,595.40
2023-01-08T05:03:43.994Z,531.59
2023-01-08T05:04:43.857Z,550.09
2023-01-08T05:05:43.845Z,533.09
2023-01-08T05:06:43.846Z,594.20
2023-01-08T05:07:43.842Z,590.00
2023-01-08T05:08:43.825Z,477.70
2023-01-08T05:09:43.832Z,501.39
2023-01-08T05:10:43.796Z,494.60
2023-01-08T05:11:43.808Z,496.00
2023-01-08T05:12:43.814Z,503.29
2023-01-08T05:13:43.764Z,520.90
2023-01-08T05:14:43.753Z,583.29
2023-01-08T05:15:43.826Z,526.70
2023-01-08T05:16:43.739Z,517.00
2023-01-08T05:17:43.719Z,509.50
2023-01-08T05:18:43.718Z,490.10
2023-01-08T05:19:43.846Z,523.59
2023-01-08T05:20:43.689Z,503.50
2023-01-08T05:21:43.681Z,539.00
2023-01-08T05:22:43.669Z,556.20
2023-01-08T05:23:43.659Z,706.50
2023-01-08T05:24:43.649Z,674.20
2023-01-08T05:25:43.645Z,1210.30
2023-01-08T05:26:43.633Z,1999.90
2023-01-08T05:27:43.616Z,1999.90
2023-01-08T05:28:43.627Z,1347.19
2023-01-08T05:29:43.598Z,792.79
2023-01-08T05:30:43.613Z,661.70
2023-01-08T05:31:43.575Z,1484.09
2023-01-08T05:32:43.569Z,1408.19
2023-01-08T05:33:43.560Z,1999.90
2023-01-08T05:34:43.550Z,1610.80
2023-01-08T05:35:43.657Z,865.90
2023-01-08T05:36:43.527Z,970.00
2023-01-08T05:37:43.515Z,1993.09
2023-01-08T05:38:43.511Z,1972.19
2023-01-08T05:39:43.494Z,1999.90
2023-01-08T05:40:43.482Z,1999.90
2023-01-08T05:41:43.474Z,1999.90
2023-01-08T05:42:43.465Z,1999.90
2023-01-08T05:43:43.470Z,1999.90
2023-01-08T05:44:43.443Z,1999.90
2023-01-08T05:45:43.432Z,1999.90
2023-01-08T05:46:43.493Z,1295.40
2023-01-08T05:47:43.411Z,1999.90
2023-01-08T05:48:43.401Z,1424.69
2023-01-08T05:49:43.390Z,1486.09
2023-01-08T05:50:43.382Z,1999.90
2023-01-08T05:51:43.490Z,1047.30
2023-01-08T05:52:43.359Z,1167.59
2023-01-08T05:53:43.346Z,1293.09
2023-01-08T05:54:43.338Z,1195.80
2023-01-08T05:55:43.325Z,941.09
2023-01-08T05:56:43.332Z,1433.69
2023-01-08T05:57:43.311Z,893.29
2023-01-08T05:58:43.298Z,877.09
2023-01-08T05:59:43.289Z,601.20
2023-01-08T06:00:43.274Z,599.90
2023-01-08T06:01:43.315Z,610.40
2023-01-08T06:02:43.293Z,590.09
2023-01-08T06:03:43.252Z,575.29
2023-01-08T06:04:43.237Z,597.90
2023-01-08T06:05:43.223Z,1999.90
2023-01-08T06:06:43.211Z,1999.90
2023-01-08T06:07:43.323Z,1999.90
2023-01-08T06:08:43.194Z,1376.40
2023-01-08T06:09:43.182Z,1800.69
2023-01-08T06:10:43.173Z,824.90
2023-01-08T06:11:43.161Z,1098.50
2023-01-08T06:12:43.149Z,1193.40
2023-01-08T06:13:43.150Z,1073.59
2023-01-08T06:14:43.131Z,922.79
2023-01-08T06:15:43.152Z,792.00
2023-01-08T06:16:43.105Z,824.29
2023-01-08T06:17:43.098Z,638.50
2023-01-08T06:18:43.094Z,633.20
2023-01-08T06:19:43.076Z,658.59
2023-01-08T06:20:43.065Z,572.79
2023-01-08T06:21:43.053Z,535.50
2023-01-08T06:22:43.045Z,543.50
2023-01-08T06:23:43.148Z,513.20
2023-01-08T06:24:43.025Z,497.39
2023-01-08T06:25:43.017Z,555.50
2023-01-08T06:26:43.001Z,601.59
2023-01-08T06:27:43.001Z,828.09
2023-01-08T06:28:42.982Z,643.70
2023-01-08T06:29:42.983Z,573.90
2023-01-08T06:30:42.962Z,588.20
2023-01-08T06:31:43.000Z,565.90
2023-01-08T06:32:42.947Z,581.29
2023-01-08T06:33:42.933Z,565.50
2023-01-08T06:34:42.922Z,528.79
2023-01-08T06:35:42.906Z,528.20
2023-01-08T06:36:42.895Z,521.70
2023-01-08T06:37:42.886Z,521.79
2023-01-08T06:38:42.874Z,563.29
2023-01-08T06:39:42.988Z,523.09
2023-01-08T06:40:42.870Z,535.59
2023-01-08T06:41:42.846Z,516.20
2023-01-08T06:42:42.846Z,553.90
2023-01-08T06:43:42.825Z,554.00
2023-01-08T06:44:42.815Z,592.70
2023-01-08T06:45:42.802Z,543.79
2023-01-08T06:46:42.892Z,521.20
2023-01-08T06:47:42.783Z,528.00
2023-01-08T06:48:42.773Z,508.70
2023-01-08T06:49:42.758Z,556.79
2023-01-08T06:50:42.747Z,493.70
2023-01-08T06:51:42.748Z,515.59
2023-01-08T06:52:42.730Z,490.10
2023-01-08T06:53:42.718Z,506.70
2023-01-08T06:54:42.707Z,498.79
2023-01-08T06:55:42.727Z,523.09
2023-01-08T06:56:53.030Z,543.09
2023-01-08T06:57:43.692Z,563.29
2023-01-08T06:58:42.663Z,609.29
2023-01-08T06:59:42.657Z,564.59
2023-01-08T07:00:42.664Z,566.20
2023-01-08T07:01:42.735Z,615.40
2023-01-08T07:02:42.865Z,792.70
2023-01-08T07:03:42.677Z,1536.00
2023-01-08T07:04:42.605Z,1004.70
2023-01-08T07:05:42.590Z,743.70
2023-01-08T07:06:42.578Z,599.40
2023-01-08T07:07:42.573Z,579.00
2023-01-08T07:08:42.560Z,547.59
2023-01-08T07:09:42.554Z,522.59
2023-01-08T07:10:42.547Z,526.90
2023-01-08T07:11:42.669Z,537.79
2023-01-08T07:12:42.519Z,519.59
2023-01-08T07:13:42.509Z,513.50
2023-01-08T07:14:42.498Z,529.59
2023-01-08T07:15:42.542Z,509.70
2023-01-08T07:16:42.476Z,493.00
2023-01-08T07:17:42.462Z,481.39
2023-01-08T07:18:42.471Z,479.39
2023-01-08T07:19:42.442Z,466.20
2023-01-08T07:20:42.434Z,464.50
2023-01-08T07:21:42.425Z,454.60
2023-01-08T07:22:42.412Z,461.20
2023-01-08T07:23:42.400Z,442.29
2023-01-08T07:24:42.397Z,452.20
2023-01-08T07:25:42.386Z,422.20
2023-01-08T07:26:42.373Z,420.39
2023-01-08T07:27:42.486Z,399.29
2023-01-08T07:28:42.388Z,408.29
2023-01-08T07:29:42.338Z,413.20
2023-01-08T07:30:42.326Z,402.00
2023-01-08T07:31:42.398Z,415.60
2023-01-08T07:32:42.308Z,423.60
2023-01-08T07:33:42.305Z,440.89
2023-01-08T07:34:42.287Z,456.20
2023-01-08T07:35:42.279Z,442.29
2023-01-08T07:36:42.266Z,449.39
2023-01-08T07:37:42.252Z,440.20
2023-01-08T07:38:42.249Z,434.20
2023-01-08T07:39:42.234Z,437.89
2023-01-08T07:40:42.224Z,439.20
2023-01-08T07:41:42.219Z,422.70
2023-01-08T07:42:42.206Z,449.00
2023-01-08T07:43:42.317Z,419.89
2023-01-08T07:44:42.181Z,467.10
2023-01-08T07:45:42.181Z,444.79
2023-01-08T07:46:42.291Z,444.39
2023-01-08T07:47:42.164Z,405.89
2023-01-08T07:48:42.139Z,402.70
2023-01-08T07:49:42.129Z,394.20
2023-01-08T07:50:42.120Z,418.60
2023-01-08T07:51:42.108Z,369.70
2023-01-08T07:52:42.096Z,373.50
2023-01-08T07:53:42.096Z,382.20
2023-01-08T07:54:42.076Z,380.89
2023-01-08T07:55:42.063Z,390.60
2023-01-08T07:56:42.057Z,392.89
2023-01-08T07:57:42.043Z,434.60
2023-01-08T07:58:42.039Z,428.89
2023-01-08T07:59:42.144Z,417.60
2023-01-08T08:00:42.057Z,380.89
2023-01-08T08:01:42.136Z,360.70
2023-01-08T08:02:42.171Z,348.29
2023-01-08T08:03:42.138Z,321.29
2023-01-08T08:04:41.969Z,334.00
2023-01-08T08:05:41.961Z,357.20
2023-01-08T08:06:41.958Z,372.10
2023-01-08T08:07:41.938Z,378.70
2023-01-08T08:08:42.345Z,426.00
2023-01-08T08:09:41.914Z,470.70
2023-01-08T08:10:41.907Z,472.39
2023-01-08T08:11:41.896Z,500.50
2023-01-08T08:12:41.886Z,499.60
2023-01-08T08:13:41.878Z,562.29
2023-01-08T08:14:41.866Z,546.00
2023-01-08T08:15:42.073Z,486.89
2023-01-08T08:16:41.841Z,476.10
2023-01-08T08:17:41.835Z,443.89
2023-01-08T08:18:41.837Z,472.29
2023-01-08T08:19:41.813Z,464.79
2023-01-08T08:20:41.799Z,472.70
2023-01-08T08:21:41.796Z,507.79
2023-01-08T08:22:41.781Z,487.10
2023-01-08T08:23:41.784Z,450.89
2023-01-08T08:24:41.780Z,425.20
2023-01-08T08:25:41.749Z,384.79
2023-01-08T08:26:41.741Z,400.60
2023-01-08T08:27:41.727Z,393.00
2023-01-08T08:28:41.735Z,392.60
2023-01-08T08:29:41.714Z,390.00
2023-01-08T08:30:42.753Z,381.10
2023-01-08T08:31:41.883Z,363.60
2023-01-08T08:32:41.683Z,337.79
2023-01-08T08:33:41.674Z,316.60
2023-01-08T08:34:41.656Z,324.10
2023-01-08T08:35:41.643Z,341.10
2023-01-08T08:36:41.632Z,328.29
2023-01-08T08:37:41.634Z,326.20
2023-01-08T08:38:41.632Z,352.10
2023-01-08T08:39:41.602Z,338.20
2023-01-08T08:40:41.593Z,336.10
2023-01-08T08:41:41.581Z,363.10
2023-01-08T08:42:41.579Z,336.50
2023-01-08T08:43:41.558Z,383.29
2023-01-08T08:44:42.965Z,428.20
2023-01-08T08:45:41.539Z,437.29
2023-01-08T08:46:41.563Z,378.00
2023-01-08T08:47:41.648Z,390.20
2023-01-08T08:48:41.509Z,353.20
2023-01-08T08:49:41.497Z,325.60
2023-01-08T08:50:41.486Z,329.39
2023-01-08T08:51:41.471Z,362.39
2023-01-08T08:52:41.464Z,345.70
2023-01-08T08:53:41.456Z,354.00
2023-01-08T08:54:41.530Z,376.89
2023-01-08T08:55:41.429Z,403.70
2023-01-08T08:56:41.420Z,432.10
2023-01-08T08:57:41.407Z,445.10
2023-01-08T08:58:41.403Z,449.70
2023-01-08T08:59:41.391Z,415.00
2023-01-08T09:00:41.378Z,400.39
2023-01-08T09:01:41.551Z,389.79
2023-01-08T09:02:41.590Z,384.39
2023-01-08T09:03:41.477Z,376.39
2023-01-08T09:04:41.341Z,381.70
2023-01-08T09:05:41.330Z,482.50
2023-01-08T09:06:41.318Z,569.40
2023-01-08T09:07:41.302Z,478.29
2023-01-08T09:08:41.293Z,474.10
2023-01-08T09:09:41.282Z,567.90
2023-01-08T09:10:41.275Z,473.29
2023-01-08T09:11:41.272Z,431.00
2023-01-08T09:12:41.260Z,427.10
2023-01-08T09:13:41.238Z,435.00
2023-01-08T09:14:41.229Z,444.39
2023-01-08T09:15:41.218Z,437.29
2023-01-08T09:16:41.215Z,434.79
2023-01-08T09:17:41.206Z,439.00
2023-01-08T09:18:41.208Z,439.89
2023-01-08T09:19:41.297Z,437.00
2023-01-08T09:20:41.197Z,447.89
2023-01-08T09:21:41.155Z,443.10
2023-01-08T09:22:41.148Z,454.50
2023-01-08T09:23:41.158Z,778.59
2023-01-08T09:24:41.124Z,517.79
2023-01-08T09:25:41.116Z,528.00
2023-01-08T09:26:41.109Z,808.59
2023-01-08T09:27:41.103Z,451.79
2023-01-08T09:28:41.084Z,528.29
2023-01-08T09:29:41.075Z,1783.19
2023-01-08T09:30:41.070Z,742.09
2023-01-08T09:31:41.128Z,1999.90
2023-01-08T09:32:41.046Z,1600.59
2023-01-08T09:33:41.039Z,550.00
2023-01-08T09:34:41.021Z,649.70
2023-01-08T09:35:41.133Z,724.00
2023-01-08T09:36:41.000Z,739.70
2023-01-08T09:37:40.990Z,726.09
2023-01-08T09:38:40.999Z,531.09
2023-01-08T09:39:42.439Z,582.70
2023-01-08T09:40:40.954Z,674.09
2023-01-08T09:41:40.947Z,619.09
2023-01-08T09:42:40.936Z,537.00
2023-01-08T09:43:40.923Z,748.50
2023-01-08T09:44:40.917Z,783.40
2023-01-08T09:45:40.911Z,847.40
2023-01-08T09:46:40.966Z,772.79
2023-01-08T09:47:40.877Z,1107.19
2023-01-08T09:48:40.875Z,1175.80
2023-01-08T09:49:40.867Z,1097.90
2023-01-08T09:50:40.852Z,762.40
2023-01-08T09:51:40.967Z,752.50
2023-01-08T09:52:43.532Z,1059.30
2023-01-08T09:53:40.820Z,1203.59
2023-01-08T09:54:40.813Z,774.29
2023-01-08T09:55:40.805Z,706.20
2023-01-08T09:56:40.789Z,680.00
2023-01-08T09:57:40.776Z,1281.50
2023-01-08T09:58:40.768Z,973.79
2023-01-08T09:59:40.758Z,1013.50
2023-01-08T10:00:40.779Z,691.40
2023-01-08T10:01:40.887Z,815.59
2023-01-08T10:02:40.949Z,745.29
2023-01-08T10:03:40.725Z,771.59
2023-01-08T10:04:40.705Z,1285.30
2023-01-08T10:05:40.697Z,1432.40
2023-01-08T10:06:40.682Z,902.20
2023-01-08T10:07:40.793Z,1100.19
2023-01-08T10:08:40.665Z,761.09
2023-01-08T10:09:40.656Z,536.90
2023-01-08T10:10:40.644Z,530.20
2023-01-08T10:11:40.630Z,533.50
2023-01-08T10:12:40.619Z,474.29
2023-01-08T10:13:40.640Z,480.10
2023-01-08T10:14:40.597Z,491.50
2023-01-08T10:15:40.590Z,607.79
2023-01-08T10:16:40.576Z,827.59
2023-01-08T10:17:40.571Z,1285.90
2023-01-08T10:18:40.560Z,788.90
2023-01-08T10:19:40.548Z,509.20
2023-01-08T10:20:40.547Z,462.39
2023-01-08T10:21:40.527Z,449.89
2023-01-08T10:22:40.517Z,412.20
2023-01-08T10:23:40.639Z,414.39
2023-01-08T10:24:40.511Z,450.89
2023-01-08T10:25:40.537Z,523.90
2023-01-08T10:26:40.473Z,555.50
2023-01-08T10:27:40.464Z,511.79
2023-01-08T10:28:40.455Z,526.50
2023-01-08T10:29:40.450Z,538.79
2023-01-08T10:30:40.445Z,546.79
2023-01-08T10:31:40.483Z,544.70
2023-01-08T10:32:40.408Z,1171.50
2023-01-08T10:33:40.413Z,1264.40
2023-01-08T10:34:40.389Z,1465.09
2023-01-08T10:35:40.380Z,1176.09
2023-01-08T10:36:40.370Z,1080.30
2023-01-08T10:37:40.362Z,951.20
2023-01-08T10:38:40.358Z,1094.80
2023-01-08T10:39:40.368Z,596.79
2023-01-08T10:40:40.330Z,552.00
2023-01-08T10:41:40.325Z,525.70
2023-01-08T10:42:40.305Z,531.09
2023-01-08T10:43:40.304Z,507.29
2023-01-08T10:44:40.286Z,489.20
2023-01-08T10:45:40.314Z,530.90
2023-01-08T10:46:40.267Z,518.70
2023-01-08T10:47:40.256Z,542.00
2023-01-08T10:48:40.249Z,805.29
2023-01-08T10:49:40.237Z,1170.30
2023-01-08T10:50:40.222Z,1789.09
2023-01-08T10:51:40.216Z,1682.30
2023-01-08T10:52:40.202Z,1786.59
2023-01-08T10:53:40.195Z,1706.90
2023-01-08T10:54:40.187Z,1999.90
2023-01-08T10:55:40.297Z,1943.19
2023-01-08T10:56:40.160Z,1882.00
2023-01-08T10:57:40.155Z,1314.90
2023-01-08T10:58:40.157Z,641.59
2023-01-08T10:59:40.134Z,603.59
2023-01-08T11:00:40.161Z,567.50
2023-01-08T11:01:40.293Z,607.09
2023-01-08T11:02:40.220Z,559.90
2023-01-08T11:03:40.089Z,476.29
2023-01-08T11:04:40.082Z,471.10
2023-01-08T11:05:40.069Z,459.60
2023-01-08T11:06:40.055Z,815.79
2023-01-08T11:07:40.108Z,915.79
2023-01-08T11:08:40.037Z,1625.69
2023-01-08T11:09:40.028Z,1226.80
2023-01-08T11:10:40.017Z,1999.90
2023-01-08T11:11:40.031Z,1999.90
2023-01-08T11:12:40.010Z,1837.00
2023-01-08T11:13:39.986Z,1999.90
2023-01-08T11:14:39.980Z,1621.40
2023-01-08T11:15:39.988Z,1855.80
2023-01-08T11:16:40.064Z,1457.00
2023-01-08T11:17:39.948Z,1420.40
2023-01-08T11:18:39.929Z,1626.00
2023-01-08T11:19:40.032Z,1442.09
2023-01-08T11:20:39.913Z,1314.90
2023-01-08T11:21:39.901Z,1279.69
2023-01-08T11:22:39.889Z,921.00
2023-01-08T11:23:39.905Z,703.90
2023-01-08T11:24:39.869Z,577.59
2023-01-08T11:25:39.864Z,574.29
2023-01-08T11:26:39.849Z,572.50
2023-01-08T11:27:39.867Z,585.09
2023-01-08T11:28:39.827Z,611.20
2023-01-08T11:29:39.818Z,564.50
2023-01-08T11:30:39.814Z,529.79
2023-01-08T11:31:39.963Z,497.00
2023-01-08T11:32:39.786Z,481.10
2023-01-08T11:33:39.779Z,474.00
2023-01-08T11:34:39.762Z,789.20
2023-01-08T11:35:39.756Z,658.90
2023-01-08T11:36:39.747Z,1999.90
2023-01-08T11:37:39.733Z,1999.90
2023-01-08T11:38:39.722Z,1559.69
2023-01-08T11:39:39.724Z,1999.40
2023-01-08T11:40:39.746Z,1999.90
2023-01-08T11:41:39.687Z,1999.90
2023-01-08T11:42:39.677Z,1888.30
2023-01-08T11:43:39.764Z,1999.90
2023-01-08T11:44:39.663Z,1999.90
2023-01-08T11:45:39.696Z,1999.90
2023-01-08T11:46:39.640Z,1999.90
2023-01-08T11:47:39.632Z,1999.90
2023-01-08T11:48:39.616Z,645.79
2023-01-08T11:49:39.609Z,551.40
2023-01-08T11:50:39.597Z,444.70
2023-01-08T11:51:39.586Z,504.39
2023-01-08T11:52:39.578Z,1018.40
2023-01-08T11:53:39.569Z,966.50
2023-01-08T11:54:39.554Z,1300.69
2023-01-08T11:55:39.566Z,617.59
2023-01-08T11:56:39.532Z,632.90
2023-01-08T11:57:39.523Z,518.50
2023-01-08T11:58:39.515Z,437.29
2023-01-08T11:59:39.525Z,474.70
2023-01-08T12:00:39.520Z,449.39
2023-01-08T12:01:39.586Z,243.39
2023-01-08T12:02:39.472Z,332.39
2023-01-08T12:03:39.539Z,312.60
2023-01-08T12:04:39.458Z,388.20
2023-01-08T12:05:39.441Z,1155.09
2023-01-08T12:06:39.434Z,756.40
2023-01-08T12:07:39.422Z,1022.09
2023-01-08T12:08:39.412Z,1648.59
2023-01-08T12:09:39.396Z,1999.90
2023-01-08T12:10:39.387Z,1999.90
2023-01-08T12:11:39.373Z,1999.90
2023-01-08T12:12:39.367Z,1634.00
2023-01-08T12:13:39.361Z,549.29
2023-01-08T12:14:39.348Z,373.20
2023-01-08T12:15:39.366Z,349.79
2023-01-08T12:16:39.374Z,459.79
2023-01-08T12:17:39.321Z,400.10
2023-01-08T12:18:39.307Z,410.29
2023-01-08T12:19:39.302Z,461.79
2023-01-08T12:20:39.279Z,496.89
2023-01-08T12:21:39.273Z,581.90
2023-01-08T12:22:39.268Z,684.50
2023-01-08T12:23:39.251Z,1441.69
2023-01-08T12:24:39.242Z,767.70
2023-01-08T12:25:39.232Z,392.39