createdAt,value
2022-12-31T00:00:35.140Z,8.90
2022-12-31T00:03:03.522Z,8.90
2022-12-31T00:05:32.179Z,8.90
2022-12-31T00:08:00.337Z,8.90
2022-12-31T00:10:28.635Z,8.90
2022-12-31T00:12:57.341Z,8.90
2022-12-31T00:15:25.330Z,8.90
2022-12-31T00:17:53.188Z,8.90
2022-12-31T00:20:21.159Z,8.90
2022-12-31T00:22:49.133Z,8.80
2022-12-31T00:25:17.106Z,8.80
2022-12-31T00:27:45.012Z,8.80
2022-12-31T00:30:13.461Z,8.70
2022-12-31T00:32:41.715Z,8.70
2022-12-31T00:35:09.717Z,8.70
2022-12-31T00:37:37.621Z,8.70
2022-12-31T00:40:05.817Z,8.60
2022-12-31T00:42:33.745Z,8.60
2022-12-31T00:45:01.616Z,8.50
2022-12-31T00:47:30.141Z,8.50
2022-12-31T00:49:58.036Z,8.40
2022-12-31T00:52:26.053Z,8.40
2022-12-31T00:54:53.912Z,8.50
2022-12-31T00:57:21.889Z,8.40
2022-12-31T00:59:49.754Z,8.40
2022-12-31T01:02:17.773Z,8.30
2022-12-31T01:04:45.963Z,8.20
2022-12-31T01:07:13.793Z,8.20
2022-12-31T01:09:41.875Z,8.10
2022-12-31T01:12:09.723Z,8.00
2022-12-31T01:14:37.943Z,8.00
2022-12-31T01:17:05.974Z,8.00
2022-12-31T01:19:33.996Z,8.00
2022-12-31T01:22:01.920Z,7.90
2022-12-31T01:24:30.087Z,7.80
2022-12-31T01:26:58.220Z,7.90
2022-12-31T01:29:26.995Z,7.90
2022-12-31T01:31:55.101Z,7.90
2022-12-31T01:34:23.039Z,7.90
2022-12-31T01:36:51.087Z,7.90
2022-12-31T01:39:19.077Z,7.80
2022-12-31T01:41:47.871Z,7.80
2022-12-31T01:44:25.151Z,7.80
2022-12-31T01:47:04.181Z,7.70
2022-12-31T01:49:32.215Z,7.70
2022-12-31T01:52:07.830Z,7.80
2022-12-31T01:54:38.765Z,7.80
2022-12-31T01:57:08.313Z,7.70
2022-12-31T01:59:36.357Z,7.80
2022-12-31T02:02:04.785Z,7.80
2022-12-31T02:04:32.910Z,7.80
2022-12-31T02:07:05.766Z,7.80
2022-12-31T02:09:34.501Z,7.80
2022-12-31T02:12:02.431Z,7.90
2022-12-31T02:14:35.801Z,7.90
2022-12-31T02:17:12.952Z,7.90
2022-12-31T02:19:59.615Z,7.90
2022-12-31T02:22:46.280Z,7.90
2022-12-31T02:25:32.451Z,7.80
2022-12-31T02:28:15.773Z,7.80
2022-12-31T02:30:45.815Z,7.80
2022-12-31T02:33:18.339Z,7.70
2022-12-31T02:35:46.499Z,7.60
2022-12-31T02:38:37.614Z,7.60
2022-12-31T02:41:05.577Z,7.50
2022-12-31T02:43:33.658Z,7.40
2022-12-31T02:46:01.495Z,7.30
2022-12-31T02:48:35.866Z,7.30
2022-12-31T02:51:06.743Z,7.20
2022-12-31T02:53:53.491Z,7.20
2022-12-31T02:56:33.531Z,7.20
2022-12-31T02:59:46.417Z,7.10
2022-12-31T03:02:19.648Z,7.00
2022-12-31T03:04:50.042Z,7.00
2022-12-31T03:07:22.945Z,7.00
2022-12-31T03:09:51.164Z,6.90
2022-12-31T03:12:38.625Z,6.90
2022-12-31T03:15:20.347Z,6.90
2022-12-31T03:17:50.145Z,6.90
2022-12-31T03:20:37.169Z,6.90
2022-12-31T03:23:06.853Z,6.80
2022-12-31T03:25:40.849Z,6.80
2022-12-31T03:28:09.774Z,6.80
2022-12-31T03:30:41.939Z,6.70
2022-12-31T03:33:09.922Z,6.70
2022-12-31T03:35:38.793Z,6.70
2022-12-31T03:38:06.926Z,6.70
2022-12-31T03:40:38.650Z,6.70
2022-12-31T03:43:06.984Z,6.70
2022-12-31T03:45:36.466Z,6.70
2022-12-31T03:48:05.288Z,6.60
2022-12-31T03:50:33.519Z,6.60
2022-12-31T03:53:01.638Z,6.60
2022-12-31T03:55:29.513Z,6.50
2022-12-31T03:57:57.620Z,6.50
2022-12-31T04:00:25.676Z,6.50
2022-12-31T04:02:53.663Z,6.50
2022-12-31T04:05:22.365Z,6.50
2022-12-31T04:07:52.337Z,6.50
2022-12-31T04:10:20.815Z,6.50
2022-12-31T04:12:48.735Z,6.60
2022-12-31T04:15:18.615Z,6.60
2022-12-31T04:17:47.057Z,6.70
2022-12-31T04:20:15.174Z,6.70
2022-12-31T04:22:44.386Z,6.70
2022-12-31T04:25:13.313Z,6.70
2022-12-31T04:27:41.841Z,6.70
2022-12-31T04:30:11.238Z,6.60
2022-12-31T04:32:39.356Z,6.60
2022-12-31T04:35:07.607Z,6.50
2022-12-31T04:37:35.767Z,6.50
2022-12-31T04:40:06.709Z,6.50
2022-12-31T04:42:35.736Z,6.50
2022-12-31T04:45:04.947Z,6.50
2022-12-31T04:47:32.929Z,6.40
2022-12-31T04:50:00.791Z,6.40
2022-12-31T04:52:28.885Z,6.40
2022-12-31T04:54:56.709Z,6.40
2022-12-31T04:57:24.634Z,6.30
2022-12-31T04:59:52.729Z,6.30
2022-12-31T05:02:20.850Z,6.30
2022-12-31T05:04:48.947Z,6.20
2022-12-31T05:07:18.215Z,6.20
2022-12-31T05:09:46.132Z,6.20
2022-12-31T05:12:14.128Z,6.20
2022-12-31T05:14:42.033Z,6.10
2022-12-31T05:17:09.891Z,6.10
2022-12-31T05:19:37.779Z,6.10
2022-12-31T05:22:24.496Z,6.10
2022-12-31T05:24:52.730Z,6.00
2022-12-31T05:27:20.735Z,6.00
2022-12-31T05:29:48.912Z,6.00
2022-12-31T05:32:17.097Z,6.00
2022-12-31T05:34:46.094Z,6.00
2022-12-31T05:37:14.103Z,6.00
2022-12-31T05:39:41.996Z,6.00
2022-12-31T05:42:09.915Z,6.00
2022-12-31T05:44:37.819Z,6.00
2022-12-31T05:47:05.801Z,6.10
2022-12-31T05:49:33.669Z,6.10
2022-12-31T05:52:01.568Z,6.10
2022-12-31T05:54:29.583Z,6.20
2022-12-31T05:56:57.541Z,6.20
2022-12-31T05:59:25.530Z,6.30
2022-12-31T06:01:53.485Z,6.30
2022-12-31T06:04:21.395Z,6.30
2022-12-31T06:06:49.543Z,6.30
2022-12-31T06:09:18.355Z,6.30
2022-12-31T06:11:47.167Z,6.30
2022-12-31T06:14:15.354Z,6.20
2022-12-31T06:16:43.696Z,6.20
2022-12-31T06:19:11.851Z,6.20
2022-12-31T06:21:39.805Z,6.20
2022-12-31T06:24:08.640Z,6.20
2022-12-31T06:26:37.169Z,6.20
2022-12-31T06:29:05.105Z,6.20
2022-12-31T06:31:33.144Z,6.20
2022-12-31T06:34:01.281Z,6.20
2022-12-31T06:36:29.226Z,6.20
2022-12-31T06:38:57.123Z,6.20
2022-12-31T06:41:25.425Z,6.20
2022-12-31T06:43:53.343Z,6.30
2022-12-31T06:46:21.520Z,6.40
2022-12-31T06:48:49.559Z,6.50
2022-12-31T06:51:18.790Z,6.70
2022-12-31T06:53:47.515Z,7.00
2022-12-31T06:56:17.103Z,7.20
2022-12-31T06:58:46.255Z,7.50
2022-12-31T07:01:17.294Z,7.80
2022-12-31T07:04:01.405Z,8.20
2022-12-31T07:06:55.650Z,8.80
2022-12-31T07:09:23.544Z,9.40
2022-12-31T07:12:03.751Z,9.90
2022-12-31T07:14:41.429Z,10.30
2022-12-31T07:17:28.166Z,10.50
2022-12-31T07:20:05.414Z,10.60
2022-12-31T07:22:33.579Z,10.60
2022-12-31T07:25:01.865Z,10.70
2022-12-31T07:27:32.958Z,10.80
2022-12-31T07:30:06.910Z,11.00
2022-12-31T07:32:53.085Z,11.10
2022-12-31T07:35:35.311Z,11.30
2022-12-31T07:38:21.004Z,11.50
2022-12-31T07:41:09.978Z,11.70
2022-12-31T07:43:41.306Z,11.90
2022-12-31T07:46:27.616Z,12.10
2022-12-31T07:48:55.958Z,12.30
2022-12-31T07:51:24.156Z,12.50
2022-12-31T07:53:52.274Z,12.80
2022-12-31T07:56:20.335Z,13.10
2022-12-31T07:58:51.727Z,13.40
2022-12-31T08:01:32.075Z,13.70
2022-12-31T08:04:18.807Z,14.10
2022-12-31T08:06:52.378Z,14.50
2022-12-31T08:09:39.892Z,14.90
2022-12-31T08:12:08.373Z,15.30
2022-12-31T08:14:40.236Z,15.70
2022-12-31T08:17:10.617Z,16.10
2022-12-31T08:19:38.870Z,16.50
2022-12-31T08:22:06.694Z,16.90
2022-12-31T08:24:45.946Z,17.30
2022-12-31T08:27:32.630Z,17.80
2022-12-31T08:30:00.532Z,18.20
2022-12-31T08:32:37.563Z,18.60
2022-12-31T08:35:05.584Z,19.00
2022-12-31T08:37:39.050Z,19.40
2022-12-31T08:40:13.319Z,19.80
2022-12-31T08:42:44.545Z,20.20
2022-12-31T08:45:15.707Z,20.50
2022-12-31T08:47:49.603Z,20.90
2022-12-31T08:50:18.607Z,21.20
2022-12-31T08:52:46.634Z,21.60
2022-12-31T08:55:19.128Z,22.00
2022-12-31T08:58:00.855Z,22.40
2022-12-31T09:00:29.517Z,22.70
2022-12-31T09:03:06.621Z,23.00
2022-12-31T09:05:34.495Z,23.00
2022-12-31T09:08:27.137Z,23.30
2022-12-31T09:10:55.025Z,23.50
2022-12-31T09:13:32.212Z,23.70
2022-12-31T09:16:18.973Z,24.00
2022-12-31T09:18:47.060Z,24.20
2022-12-31T09:21:16.154Z,24.40
2022-12-31T09:23:44.224Z,24.60
2022-12-31T09:26:15.099Z,24.80
2022-12-31T09:28:54.118Z,25.10
2022-12-31T09:31:36.179Z,25.50
2022-12-31T09:34:08.439Z,25.80
2022-12-31T09:36:41.778Z,26.00
2022-12-31T09:39:32.891Z,26.20
2022-12-31T09:42:13.708Z,26.40
2022-12-31T09:45:05.878Z,26.70
2022-12-31T09:47:52.600Z,26.90
2022-12-31T09:50:59.231Z,27.40
2022-12-31T09:53:39.568Z,27.80
2022-12-31T09:56:20.955Z,28.10
2022-12-31T09:58:58.970Z,28.10
2022-12-31T10:01:46.446Z,28.60
2022-12-31T10:04:23.542Z,28.80
2022-12-31T10:06:57.640Z,29.10
2022-12-31T10:09:34.663Z,29.40
2022-12-31T10:12:14.730Z,29.60
2022-12-31T10:14:47.406Z,29.90
2022-12-31T10:17:39.320Z,30.20
2022-12-31T10:20:13.117Z,30.40
2022-12-31T10:22:59.737Z,30.70
2022-12-31T10:25:42.994Z,30.90
2022-12-31T10:28:29.678Z,31.20
2022-12-31T10:31:13.729Z,31.30
2022-12-31T10:33:46.791Z,31.40
2022-12-31T10:36:21.289Z,31.60
2022-12-31T10:39:13.467Z,31.60
2022-12-31T10:42:03.118Z,31.60
2022-12-31T10:44:46.625Z,31.60
2022-12-31T10:47:33.363Z,31.50
2022-12-31T10:50:20.010Z,31.60
2022-12-31T10:52:50.924Z,31.70
2022-12-31T10:55:24.567Z,31.70
2022-12-31T10:58:03.811Z,32.00
2022-12-31T11:00:41.325Z,32.00
2022-12-31T11:03:30.721Z,32.20
2022-12-31T11:06:17.462Z,32.40
2022-12-31T11:08:55.920Z,32.90
2022-12-31T11:11:29.825Z,33.10
2022-12-31T11:14:12.655Z,33.20
2022-12-31T11:16:48.598Z,33.20
2022-12-31T11:19:25.237Z,33.20
2022-12-31T11:22:02.196Z,33.20
2022-12-31T11:24:30.146Z,33.30
2022-12-31T11:27:07.168Z,33.40
2022-12-31T11:29:53.816Z,33.60
2022-12-31T11:32:40.494Z,33.60
2022-12-31T11:35:27.437Z,33.60
2022-12-31T11:38:02.829Z,33.70
2022-12-31T11:40:42.339Z,33.70
2022-12-31T11:43:32.839Z,33.60
2022-12-31T11:46:19.655Z,33.40
2022-12-31T11:48:53.752Z,33.30
2022-12-31T11:51:21.616Z,33.10
2022-12-31T11:54:08.235Z,32.90
2022-12-31T11:56:39.256Z,32.50
2022-12-31T11:59:18.954Z,32.30
2022-12-31T12:02:20.773Z,31.70
2022-12-31T12:04:49.269Z,31.50
2022-12-31T12:07:18.072Z,31.70
2022-12-31T12:09:46.225Z,32.10
2022-12-31T12:12:14.199Z,32.50
2022-12-31T12:14:43.341Z,32.50
2022-12-31T12:17:16.249Z,32.40
2022-12-31T12:19:46.513Z,32.30
2022-12-31T12:22:22.186Z,32.10
2022-12-31T12:24:58.317Z,32.00
2022-12-31T12:27:31.311Z,31.80
2022-12-31T12:30:08.190Z,31.70
2022-12-31T12:32:36.171Z,31.80
2022-12-31T12:35:14.558Z,31.90
2022-12-31T12:37:42.670Z,31.80
2022-12-31T12:40:31.440Z,31.80
2022-12-31T12:43:02.034Z,31.80
2022-12-31T12:45:40.233Z,31.80
2022-12-31T12:48:13.699Z,31.60
2022-12-31T12:50:48.135Z,31.50
2022-12-31T12:53:16.035Z,31.40
2022-12-31T12:55:43.963Z,31.30
2022-12-31T12:58:19.662Z,31.30
2022-12-31T13:00:47.557Z,31.00
2022-12-31T13:03:34.399Z,30.90
2022-12-31T13:06:10.690Z,30.70
2022-12-31T13:08:57.761Z,30.40
2022-12-31T13:11:26.737Z,30.20
2022-12-31T13:14:02.447Z,29.80
2022-12-31T13:16:30.405Z,29.30
2022-12-31T13:19:02.830Z,28.60
2022-12-31T13:21:45.761Z,27.40
2022-12-31T13:24:27.612Z,26.40
2022-12-31T13:27:03.212Z,25.80
2022-12-31T13:29:33.089Z,25.10
2022-12-31T13:32:02.443Z,24.60
2022-12-31T13:34:39.877Z,24.40
2022-12-31T13:37:29.354Z,24.30
2022-12-31T13:40:01.731Z,24.00
2022-12-31T13:42:47.709Z,23.50
2022-12-31T13:45:19.436Z,23.30
2022-12-31T13:47:51.171Z,23.20
2022-12-31T13:50:25.375Z,23.10
2022-12-31T13:52:56.500Z,23.00
2022-12-31T13:55:26.999Z,22.90
2022-12-31T13:58:06.770Z,22.70
2022-12-31T14:00:38.133Z,22.50
2022-12-31T14:03:18.379Z,22.30
2022-12-31T14:05:52.267Z,22.10
2022-12-31T14:08:20.579Z,22.00
2022-12-31T14:10:58.109Z,21.80
2022-12-31T14:13:58.229Z,21.70
2022-12-31T14:16:35.250Z,21.50
2022-12-31T14:19:33.287Z,21.30
2022-12-31T14:22:15.249Z,21.10
2022-12-31T14:24:43.131Z,20.90
2022-12-31T14:27:18.419Z,20.80
2022-12-31T14:29:48.963Z,20.60
2022-12-31T14:32:20.032Z,20.50
2022-12-31T14:34:56.529Z,20.40
2022-12-31T14:37:41.155Z,20.30
2022-12-31T14:40:24.389Z,20.20
2022-12-31T14:42:52.316Z,19.90
2022-12-31T14:45:38.972Z,19.80
2022-12-31T14:48:45.341Z,19.60
2022-12-31T14:51:13.975Z,19.50
2022-12-31T14:53:51.130Z,19.30
2022-12-31T14:56:37.887Z,19.20
2022-12-31T14:59:22.036Z,19.00
2022-12-31T15:01:50.208Z,18.90
2022-12-31T15:04:30.628Z,18.80
2022-12-31T15:07:10.862Z,18.70
2022-12-31T15:09:44.844Z,18.50
2022-12-31T15:12:31.662Z,18.40
2022-12-31T15:15:07.227Z,18.20
2022-12-31T15:18:02.987Z,18.00
2022-12-31T15:20:36.908Z,17.80
2022-12-31T15:23:13.296Z,17.80
2022-12-31T15:25:46.663Z,17.70
2022-12-31T15:28:29.694Z,17.50
2022-12-31T15:31:06.782Z,17.40
2022-12-31T15:33:41.772Z,17.30
2022-12-31T15:36:20.750Z,17.20
2022-12-31T15:38:49.515Z,17.20
2022-12-31T15:41:20.551Z,17.10
2022-12-31T15:43:51.473Z,17.10
2022-12-31T15:46:22.352Z,17.00
2022-12-31T15:49:03.458Z,16.80
2022-12-31T15:51:36.849Z,16.70
2022-12-31T15:54:05.449Z,16.70
2022-12-31T15:56:41.737Z,16.50
2022-12-31T15:59:13.293Z,16.40
2022-12-31T16:01:42.369Z,16.30
2022-12-31T16:04:13.451Z,16.30
2022-12-31T16:06:44.931Z,16.10
2022-12-31T16:09:38.694Z,16.00
2022-12-31T16:12:12.660Z,16.00
2022-12-31T16:14:44.415Z,15.90
2022-12-31T16:17:29.653Z,15.80
2022-12-31T16:19:58.853Z,15.80
2022-12-31T16:22:28.336Z,15.80
2022-12-31T16:27:52.621Z,15.70
2022-12-31T16:30:21.387Z,15.50
2022-12-31T16:32:50.914Z,15.60
2022-12-31T16:35:26.486Z,15.40
2022-12-31T16:38:04.041Z,15.40
2022-12-31T16:40:32.173Z,15.30
2022-12-31T16:43:00.777Z,15.10
2022-12-31T16:45:36.187Z,15.10
2022-12-31T16:48:16.373Z,15.00
2022-12-31T16:50:46.114Z,14.90
2022-12-31T16:53:17.902Z,14.90
2022-12-31T16:55:52.764Z,14.80
2022-12-31T16:58:24.693Z,14.80
2022-12-31T17:00:53.075Z,14.70
2022-12-31T17:03:23.288Z,14.60
2022-12-31T17:06:06.646Z,14.50
2022-12-31T17:09:02.778Z,14.50
2022-12-31T17:11:30.696Z,14.30
2022-12-31T17:14:10.832Z,14.30
2022-12-31T17:16:43.002Z,14.20
2022-12-31T17:19:32.395Z,14.10
2022-12-31T17:22:00.734Z,14.00
2022-12-31T17:24:28.744Z,13.90
2022-12-31T17:27:03.001Z,13.80
2022-12-31T17:29:31.112Z,13.70
2022-12-31T17:32:07.159Z,13.60
2022-12-31T17:34:38.117Z,13.50
2022-12-31T17:37:13.018Z,13.40
2022-12-31T17:39:49.916Z,13.30
2022-12-31T17:42:24.190Z,13.20
2022-12-31T17:44:54.412Z,13.20
2022-12-31T17:47:22.555Z,13.20
2022-12-31T17:49:50.535Z,13.10
2022-12-31T17:52:18.441Z,13.10
2022-12-31T17:54:46.346Z,13.00
2022-12-31T17:57:28.201Z,12.90
2022-12-31T17:59:56.554Z,12.90
2022-12-31T18:02:24.628Z,12.80
2022-12-31T18:04:53.733Z,12.80
2022-12-31T18:07:21.783Z,12.70
2022-12-31T18:09:49.609Z,12.60
2022-12-31T18:12:17.920Z,12.60
2022-12-31T18:14:46.326Z,12.60
2022-12-31T18:17:15.519Z,12.60
2022-12-31T18:20:04.201Z,12.60
2022-12-31T18:22:32.021Z,12.60
2022-12-31T18:25:00.010Z,12.60
2022-12-31T18:27:28.415Z,12.50
2022-12-31T18:30:02.305Z,12.50
2022-12-31T18:32:33.425Z,12.40
2022-12-31T18:35:02.324Z,12.50
2022-12-31T18:37:30.619Z,12.50
2022-12-31T18:39:58.470Z,12.50
2022-12-31T18:42:27.173Z,12.50
2022-12-31T18:44:55.204Z,12.30
2022-12-31T18:47:26.010Z,12.40
2022-12-31T18:49:53.963Z,12.30
2022-12-31T18:52:22.647Z,12.30
2022-12-31T18:54:50.589Z,12.30
2022-12-31T18:57:18.540Z,12.20
2022-12-31T18:59:46.472Z,12.20
2022-12-31T19:02:21.310Z,12.10
2022-12-31T19:04:49.274Z,12.00
2022-12-31T19:07:17.171Z,12.00
2022-12-31T19:09:46.408Z,12.00
2022-12-31T19:12:15.575Z,11.90
2022-12-31T19:14:43.731Z,11.90
2022-12-31T19:17:11.614Z,11.80
2022-12-31T19:19:39.593Z,11.80
2022-12-31T19:22:07.454Z,11.80
2022-12-31T19:24:35.772Z,11.80
2022-12-31T19:27:03.635Z,11.80
2022-12-31T19:29:31.592Z,11.80
2022-12-31T19:32:01.440Z,11.80
2022-12-31T19:34:29.394Z,11.80
2022-12-31T19:36:57.323Z,11.70
2022-12-31T19:39:25.266Z,11.70
2022-12-31T19:41:58.870Z,11.80
2022-12-31T19:44:27.593Z,11.70
2022-12-31T19:46:55.537Z,11.80
2022-12-31T19:49:23.687Z,11.70
2022-12-31T19:51:51.660Z,11.60
2022-12-31T19:54:19.507Z,11.60
2022-12-31T19:56:47.417Z,11.50
2022-12-31T19:59:15.326Z,11.40
2022-12-31T20:01:43.416Z,11.40
2022-12-31T20:04:11.436Z,11.30
2022-12-31T20:06:39.349Z,11.30
2022-12-31T20:09:07.233Z,11.20
2022-12-31T20:11:35.419Z,11.10
2022-12-31T20:14:03.354Z,11.10
2022-12-31T20:16:32.102Z,11.10
2022-12-31T20:19:03.199Z,11.00
2022-12-31T20:21:31.316Z,11.00
2022-12-31T20:23:59.400Z,11.00
2022-12-31T20:26:27.511Z,10.90
2022-12-31T20:28:55.473Z,10.90
2022-12-31T20:31:25.141Z,10.90
2022-12-31T20:33:54.559Z,10.80
2022-12-31T20:36:23.049Z,10.70
2022-12-31T20:38:50.976Z,10.60
2022-12-31T20:41:20.056Z,10.50
2022-12-31T20:43:49.112Z,10.50
2022-12-31T20:46:22.036Z,10.40
2022-12-31T20:48:51.189Z,10.30
2022-12-31T20:51:20.214Z,10.30
2022-12-31T20:53:49.144Z,10.20
2022-12-31T20:56:17.566Z,10.10
2022-12-31T20:58:45.752Z,10.00
2022-12-31T21:01:14.391Z,10.10
2022-12-31T21:06:31.468Z,10.00
2022-12-31T21:09:00.370Z,9.90
2022-12-31T21:11:47.069Z,10.00
2022-12-31T21:14:15.143Z,10.00
2022-12-31T21:16:43.168Z,10.00
2022-12-31T21:19:11.114Z,9.90
2022-12-31T21:21:39.132Z,10.00
2022-12-31T21:24:07.144Z,9.90
2022-12-31T21:26:35.258Z,9.90
2022-12-31T21:29:03.179Z,9.90
2022-12-31T21:31:31.197Z,9.80
2022-12-31T21:33:59.365Z,9.90
2022-12-31T21:36:27.307Z,9.80
2022-12-31T21:38:55.284Z,9.70
2022-12-31T21:41:41.514Z,9.60
2022-12-31T21:44:09.432Z,9.60
2022-12-31T21:46:37.477Z,9.60
2022-12-31T21:49:05.576Z,9.50
2022-12-31T21:51:53.388Z,9.50
2022-12-31T21:54:41.448Z,9.50
2022-12-31T21:57:09.596Z,9.50
2022-12-31T22:00:23.885Z,9.40
2022-12-31T22:03:02.572Z,9.30
2022-12-31T22:05:30.827Z,9.30
2022-12-31T22:07:58.757Z,9.30
2022-12-31T22:10:26.702Z,9.20
2022-12-31T22:12:54.722Z,9.20
2022-12-31T22:15:22.688Z,9.10
2022-12-31T22:17:50.679Z,9.10
2022-12-31T22:20:28.000Z,9.10
2022-12-31T22:22:56.683Z,9.10
2022-12-31T22:25:25.234Z,9.10
2022-12-31T22:28:27.548Z,9.10
2022-12-31T22:30:41.665Z,9.00
2022-12-31T22:33:09.687Z,9.00
2022-12-31T22:35:39.020Z,9.00
2022-12-31T22:38:11.946Z,9.00
2022-12-31T22:40:40.656Z,8.90
2022-12-31T22:43:08.670Z,8.90
2022-12-31T22:45:36.924Z,8.90
2022-12-31T22:48:04.947Z,8.80
2022-12-31T22:50:33.176Z,8.80
2022-12-31T22:53:01.185Z,8.70
2022-12-31T22:55:29.138Z,8.70
2022-12-31T22:57:57.158Z,8.70
2022-12-31T23:00:37.158Z,8.60
2022-12-31T23:03:05.334Z,8.60
2022-12-31T23:05:34.476Z,8.60
2022-12-31T23:08:07.958Z,8.60
2022-12-31T23:11:00.084Z,8.50
2022-12-31T23:13:50.959Z,8.50
2022-12-31T23:16:38.103Z,8.50
2022-12-31T23:19:25.784Z,8.50
2022-12-31T23:22:12.444Z,8.40
2022-12-31T23:24:40.433Z,8.40
2022-12-31T23:27:09.286Z,8.30
2022-12-31T23:29:43.671Z,8.30
2022-12-31T23:32:15.576Z,8.30
2022-12-31T23:34:44.852Z,8.30
2022-12-31T23:37:13.654Z,8.30
2022-12-31T23:39:41.918Z,8.40
2022-12-31T23:42:09.954Z,8.30
2022-12-31T23:44:39.361Z,8.30
2022-12-31T23:47:07.312Z,8.30
2022-12-31T23:49:35.311Z,8.30
2022-12-31T23:52:03.331Z,8.30
2022-12-31T23:54:31.343Z,8.20
2022-12-31T23:56:59.449Z,8.20
2022-12-31T23:59:27.599Z,8.10
