createdAt,value
2023-02-15T00:00:15.888Z,2.89
2023-02-15T00:02:42.276Z,2.92
2023-02-15T00:05:08.708Z,2.86
2023-02-15T00:07:35.142Z,2.82
2023-02-15T00:10:01.545Z,2.82
2023-02-15T00:12:27.956Z,2.80
2023-02-15T00:14:54.382Z,2.77
2023-02-15T00:17:20.789Z,2.75
2023-02-15T00:19:47.191Z,2.75
2023-02-15T00:22:13.622Z,2.74
2023-02-15T00:24:40.040Z,2.75
2023-02-15T00:27:06.964Z,2.73
2023-02-15T00:29:33.562Z,2.71
2023-02-15T00:32:00.021Z,2.68
2023-02-15T00:34:26.436Z,2.67
2023-02-15T00:36:52.880Z,2.65
2023-02-15T00:39:19.287Z,2.65
2023-02-15T00:41:45.702Z,2.62
2023-02-15T00:44:12.112Z,2.61
2023-02-15T00:46:38.547Z,2.61
2023-02-15T00:49:04.954Z,2.63
2023-02-15T00:51:31.369Z,2.62
2023-02-15T00:53:57.772Z,2.59
2023-02-15T00:56:24.214Z,2.58
2023-02-15T00:58:50.629Z,2.56
2023-02-15T01:01:17.105Z,2.58
2023-02-15T01:03:43.540Z,2.59
2023-02-15T01:06:09.983Z,2.48
2023-02-15T01:08:36.429Z,2.47
2023-02-15T01:11:02.844Z,2.45
2023-02-15T01:13:29.234Z,2.45
2023-02-15T01:15:55.712Z,2.43
2023-02-15T01:18:22.247Z,2.42
2023-02-15T01:20:48.631Z,2.40
2023-02-15T01:23:15.017Z,2.41
2023-02-15T01:25:41.697Z,2.35
2023-02-15T01:28:08.116Z,2.30
2023-02-15T01:30:34.905Z,2.27
2023-02-15T01:33:01.591Z,2.25
2023-02-15T01:35:28.319Z,2.32
2023-02-15T01:37:54.736Z,2.26
2023-02-15T01:40:21.515Z,2.33
2023-02-15T01:42:48.011Z,2.37
2023-02-15T01:45:14.701Z,2.31
2023-02-15T01:47:42.345Z,2.30
2023-02-15T01:50:08.908Z,2.32
2023-02-15T01:52:35.560Z,2.31
2023-02-15T01:55:03.172Z,2.28
2023-02-15T01:57:29.773Z,2.26
2023-02-15T01:59:56.222Z,2.24
2023-02-15T02:02:23.935Z,2.23
2023-02-15T02:04:52.595Z,2.21
2023-02-15T02:07:19.156Z,2.20
2023-02-15T02:09:46.779Z,2.16
2023-02-15T02:12:14.383Z,2.12
2023-02-15T02:14:41.010Z,2.06
2023-02-15T02:17:07.938Z,2.02
2023-02-15T02:19:34.348Z,1.98
2023-02-15T02:22:00.806Z,1.96
2023-02-15T02:24:28.341Z,1.97
2023-02-15T02:26:55.011Z,1.94
2023-02-15T02:29:22.571Z,1.89
2023-02-15T02:31:49.038Z,1.88
2023-02-15T02:34:16.769Z,1.83
2023-02-15T02:36:43.388Z,1.84
2023-02-15T02:39:10.963Z,1.83
2023-02-15T02:41:37.573Z,1.82
2023-02-15T02:44:05.167Z,1.80
2023-02-15T02:46:31.832Z,1.80
2023-02-15T02:48:59.346Z,1.81
2023-02-15T02:51:25.970Z,1.80
2023-02-15T02:53:52.563Z,1.80
2023-02-15T02:56:18.996Z,1.80
2023-02-15T02:58:45.397Z,1.79
2023-02-15T03:01:12.360Z,1.77
2023-02-15T03:03:40.939Z,1.75
2023-02-15T03:06:07.552Z,1.74
2023-02-15T03:08:34.383Z,1.72
2023-02-15T03:11:01.735Z,1.71
2023-02-15T03:13:28.336Z,1.67
2023-02-15T03:15:54.988Z,1.67
2023-02-15T03:18:22.576Z,1.66
2023-02-15T03:20:49.178Z,1.58
2023-02-15T03:23:15.743Z,1.53
2023-02-15T03:25:43.348Z,1.52
2023-02-15T03:28:09.953Z,1.53
2023-02-15T03:30:36.539Z,1.49
2023-02-15T03:33:04.185Z,1.50
2023-02-15T03:35:30.825Z,1.49
2023-02-15T03:37:57.236Z,1.47
2023-02-15T03:40:24.016Z,1.46
2023-02-15T03:42:50.716Z,1.47
2023-02-15T03:45:18.293Z,1.47
2023-02-15T03:47:44.893Z,1.48
2023-02-15T03:50:11.596Z,1.48
2023-02-15T03:52:39.100Z,1.46
2023-02-15T03:55:05.581Z,1.49
2023-02-15T03:57:32.329Z,1.46
2023-02-15T03:59:58.900Z,1.43
2023-02-15T04:02:25.516Z,1.43
2023-02-15T04:04:51.921Z,1.42
2023-02-15T04:07:18.685Z,1.42
2023-02-15T04:09:45.136Z,1.41
2023-02-15T04:12:11.857Z,1.43
2023-02-15T04:14:38.297Z,1.41
2023-02-15T04:17:04.683Z,1.41
2023-02-15T04:19:31.108Z,1.39
2023-02-15T04:21:58.256Z,1.35
2023-02-15T04:24:25.096Z,1.35
2023-02-15T04:26:52.410Z,1.30
2023-02-15T04:29:19.011Z,1.28
2023-02-15T04:31:45.494Z,1.24
2023-02-15T04:34:11.953Z,1.22
2023-02-15T04:36:38.382Z,1.16
2023-02-15T04:39:05.408Z,1.15
2023-02-15T04:41:34.020Z,1.13
2023-02-15T04:44:01.801Z,1.22
2023-02-15T04:46:29.194Z,1.19
2023-02-15T04:48:55.786Z,1.16
2023-02-15T04:51:24.389Z,1.17
2023-02-15T04:53:50.817Z,1.16
2023-02-15T04:56:17.282Z,1.14
2023-02-15T04:58:43.679Z,1.12
2023-02-15T05:01:10.080Z,1.11
2023-02-15T05:03:36.507Z,1.11
2023-02-15T05:06:03.238Z,1.11
2023-02-15T05:08:29.817Z,1.10
2023-02-15T05:10:57.127Z,1.07
2023-02-15T05:13:23.725Z,1.04
2023-02-15T05:15:52.343Z,1.00
2023-02-15T05:18:19.946Z,0.95
2023-02-15T05:20:46.334Z,0.90
2023-02-15T05:23:12.822Z,0.89
2023-02-15T05:25:39.743Z,0.86
2023-02-15T05:28:06.427Z,0.84
2023-02-15T05:30:34.082Z,0.84
2023-02-15T05:33:01.550Z,0.81
2023-02-15T05:35:29.116Z,0.80
2023-02-15T05:37:55.743Z,0.81
2023-02-15T05:40:22.209Z,0.81
2023-02-15T05:42:48.908Z,0.83
2023-02-15T05:45:15.532Z,0.83
2023-02-15T05:47:42.120Z,0.84
2023-02-15T05:50:08.726Z,0.83
2023-02-15T05:52:35.388Z,0.83
2023-02-15T05:55:02.074Z,0.82
2023-02-15T05:57:28.849Z,0.84
2023-02-15T05:59:55.263Z,0.77
2023-02-15T06:02:21.740Z,0.74
2023-02-15T06:04:48.177Z,0.75
2023-02-15T06:07:14.634Z,0.73
2023-02-15T06:09:41.072Z,0.71
2023-02-15T06:12:07.485Z,0.71
2023-02-15T06:14:34.748Z,0.70
2023-02-15T06:17:02.369Z,0.69
2023-02-15T06:19:28.978Z,0.68
2023-02-15T06:21:55.574Z,0.67
2023-02-15T06:24:23.184Z,0.68
2023-02-15T06:26:49.579Z,0.67
2023-02-15T06:29:16.369Z,0.70
2023-02-15T06:31:45.268Z,0.70
2023-02-15T06:34:12.576Z,0.71
2023-02-15T06:36:41.166Z,0.73
2023-02-15T06:39:07.762Z,0.74
2023-02-15T06:41:34.166Z,0.77
2023-02-15T06:44:00.592Z,0.81
2023-02-15T06:46:27.026Z,0.82
2023-02-15T06:48:53.480Z,0.82
2023-02-15T06:51:20.853Z,0.84
2023-02-15T06:53:47.313Z,0.91
2023-02-15T06:56:13.735Z,0.91
2023-02-15T06:58:40.235Z,0.94
2023-02-15T07:01:06.659Z,0.99
2023-02-15T07:03:33.251Z,1.06
2023-02-15T07:06:00.779Z,1.10
2023-02-15T07:08:28.097Z,1.13
2023-02-15T07:10:54.860Z,1.15
2023-02-15T07:13:21.592Z,1.19
2023-02-15T07:15:48.073Z,1.25
2023-02-15T07:18:14.811Z,1.28
2023-02-15T07:20:41.417Z,1.29
2023-02-15T07:23:07.981Z,1.24
2023-02-15T07:25:34.442Z,1.19
2023-02-15T07:28:01.294Z,1.12
2023-02-15T07:30:27.998Z,1.01
2023-02-15T07:32:54.722Z,0.95
2023-02-15T07:35:21.442Z,0.87
2023-02-15T07:37:48.053Z,0.86
2023-02-15T07:40:14.480Z,0.87
2023-02-15T07:42:41.411Z,0.84
2023-02-15T07:45:10.011Z,0.84
2023-02-15T07:47:36.640Z,0.85
2023-02-15T07:50:03.459Z,0.87
2023-02-15T07:52:30.034Z,0.92
2023-02-15T07:54:56.476Z,1.00
2023-02-15T07:57:25.032Z,1.16
2023-02-15T07:59:51.635Z,1.29
2023-02-15T08:02:19.223Z,1.45
2023-02-15T08:04:45.820Z,1.53
2023-02-15T08:07:12.244Z,1.65
2023-02-15T08:09:38.674Z,1.73
2023-02-15T08:12:05.087Z,1.86
2023-02-15T08:14:31.528Z,2.03
2023-02-15T08:16:58.844Z,2.21
2023-02-15T08:19:26.432Z,2.32
2023-02-15T08:21:53.022Z,2.47
2023-02-15T08:24:19.786Z,2.58
2023-02-15T08:26:46.385Z,2.70
2023-02-15T08:29:13.047Z,2.81
2023-02-15T08:31:39.781Z,2.95
2023-02-15T08:34:07.306Z,3.06
2023-02-15T08:36:33.737Z,3.19
2023-02-15T08:39:00.471Z,3.27
2023-02-15T08:41:28.061Z,3.34
2023-02-15T08:43:54.714Z,3.46
2023-02-15T08:46:21.315Z,3.56
2023-02-15T08:48:48.897Z,3.58
2023-02-15T08:51:15.340Z,3.63
2023-02-15T08:53:41.748Z,3.73
2023-02-15T08:56:08.167Z,3.77
2023-02-15T08:58:35.276Z,3.79
2023-02-15T09:01:02.022Z,3.79
2023-02-15T09:03:28.982Z,3.77
2023-02-15T09:05:56.079Z,3.77
2023-02-15T09:08:22.565Z,3.84
2023-02-15T09:10:49.095Z,3.88
2023-02-15T09:13:15.562Z,3.84
2023-02-15T09:15:42.522Z,3.84
2023-02-15T09:18:09.123Z,3.88
2023-02-15T09:20:35.866Z,3.96
2023-02-15T09:23:04.431Z,4.04
2023-02-15T09:25:32.062Z,4.15
2023-02-15T09:28:00.650Z,4.25
2023-02-15T09:30:27.198Z,4.36
2023-02-15T09:32:54.858Z,4.43
2023-02-15T09:35:21.279Z,4.54
2023-02-15T09:37:47.675Z,4.64
2023-02-15T09:40:14.102Z,4.72
2023-02-15T09:42:41.310Z,4.80
2023-02-15T09:45:08.829Z,4.85
2023-02-15T09:47:35.253Z,4.88
2023-02-15T09:50:01.992Z,4.92
2023-02-15T09:52:28.425Z,4.94
2023-02-15T09:54:54.827Z,4.96
2023-02-15T09:57:21.246Z,4.96
2023-02-15T09:59:47.680Z,4.97
2023-02-15T10:02:14.132Z,4.96
2023-02-15T10:04:40.599Z,4.94
2023-02-15T10:07:07.148Z,4.97
2023-02-15T10:09:33.808Z,4.96
2023-02-15T10:12:00.393Z,4.97
2023-02-15T10:14:27.003Z,5.00
2023-02-15T10:16:53.540Z,5.04
2023-02-15T10:19:20.194Z,5.14
2023-02-15T10:21:46.599Z,5.21
2023-02-15T10:24:13.042Z,5.29
2023-02-15T10:26:39.442Z,5.36
2023-02-15T10:29:05.930Z,5.46
2023-02-15T10:31:32.415Z,5.54
2023-02-15T10:33:59.867Z,5.64
2023-02-15T10:36:27.487Z,5.70
2023-02-15T10:38:55.092Z,5.76
2023-02-15T10:41:21.473Z,5.80
2023-02-15T10:43:47.890Z,5.93
2023-02-15T10:46:14.860Z,5.97
2023-02-15T10:48:41.287Z,6.06
2023-02-15T10:51:07.692Z,6.11
2023-02-15T10:53:34.100Z,6.20
2023-02-15T10:56:01.666Z,6.27
2023-02-15T10:58:28.086Z,6.33
2023-02-15T11:00:54.555Z,6.37
2023-02-15T11:03:21.420Z,6.39
2023-02-15T11:05:48.018Z,6.41
2023-02-15T11:08:16.623Z,6.45
2023-02-15T11:10:44.232Z,6.49
2023-02-15T11:13:13.020Z,6.48
2023-02-15T11:15:39.554Z,6.47
2023-02-15T11:18:06.014Z,6.46
2023-02-15T11:20:32.443Z,6.47
2023-02-15T11:22:58.866Z,6.48
2023-02-15T11:25:25.796Z,6.51
2023-02-15T11:27:52.599Z,6.52
2023-02-15T11:30:19.225Z,6.53
2023-02-15T11:32:45.788Z,6.54
2023-02-15T11:35:12.207Z,6.52
2023-02-15T11:37:38.642Z,6.52
2023-02-15T11:40:05.825Z,6.52
2023-02-15T11:42:32.225Z,6.53
2023-02-15T11:44:58.659Z,6.53
2023-02-15T11:47:25.580Z,6.56
2023-02-15T11:49:55.190Z,6.60
2023-02-15T11:52:23.795Z,6.70
2023-02-15T11:54:54.140Z,6.78
2023-02-15T11:57:23.145Z,6.88
2023-02-15T11:59:49.673Z,7.00
2023-02-15T12:02:16.122Z,7.08
2023-02-15T12:04:42.541Z,7.18
2023-02-15T12:07:09.001Z,7.23
2023-02-15T12:09:35.396Z,7.29
2023-02-15T12:12:01.791Z,7.35
2023-02-15T12:14:28.215Z,7.38
2023-02-15T12:16:54.656Z,7.46
2023-02-15T12:19:21.075Z,7.48
2023-02-15T12:21:47.507Z,7.49
2023-02-15T12:24:13.990Z,7.53
2023-02-15T12:26:40.398Z,7.51
2023-02-15T12:29:06.814Z,7.53
2023-02-15T12:31:33.388Z,7.54
2023-02-15T12:33:59.869Z,7.57
2023-02-15T12:36:26.278Z,7.66
2023-02-15T12:38:52.714Z,7.69
2023-02-15T12:41:19.138Z,7.75
2023-02-15T12:43:45.546Z,7.82
2023-02-15T12:46:12.013Z,7.88
2023-02-15T12:48:40.659Z,7.96
2023-02-15T12:51:07.862Z,8.03
2023-02-15T12:53:34.525Z,8.09
2023-02-15T12:56:00.944Z,8.15
2023-02-15T12:58:27.370Z,8.20
2023-02-15T13:00:53.809Z,8.28
2023-02-15T13:03:20.198Z,8.38
2023-02-15T13:05:46.619Z,8.38
2023-02-15T13:08:13.263Z,8.41
2023-02-15T13:10:39.665Z,8.46
2023-02-15T13:13:06.098Z,8.46
2023-02-15T13:15:32.524Z,8.49
2023-02-15T13:17:58.994Z,8.51
2023-02-15T13:20:25.439Z,8.52
2023-02-15T13:22:51.839Z,8.55
2023-02-15T13:25:18.240Z,8.55
2023-02-15T13:27:44.656Z,8.57
2023-02-15T13:30:11.136Z,8.56
2023-02-15T13:32:37.597Z,8.61
2023-02-15T13:35:06.376Z,8.65
2023-02-15T13:37:32.955Z,8.72
2023-02-15T13:39:59.361Z,8.77
2023-02-15T13:42:25.773Z,8.83
2023-02-15T13:44:53.013Z,8.90
2023-02-15T13:47:19.395Z,8.95
2023-02-15T13:49:45.804Z,8.99
2023-02-15T13:52:12.200Z,9.06
2023-02-15T13:54:38.607Z,9.08
2023-02-15T13:57:05.038Z,9.16
2023-02-15T13:59:31.419Z,9.18
2023-02-15T14:01:57.831Z,9.20
2023-02-15T14:04:24.444Z,9.24
2023-02-15T14:06:50.921Z,9.28
2023-02-15T14:09:17.349Z,9.32
2023-02-15T14:11:43.799Z,9.39
2023-02-15T14:14:10.224Z,9.46
2023-02-15T14:16:36.722Z,9.56
2023-02-15T14:19:03.201Z,9.63
2023-02-15T14:21:29.602Z,9.72
2023-02-15T14:23:56.049Z,9.84
2023-02-15T14:26:23.618Z,9.90
2023-02-15T14:28:51.074Z,9.96
2023-02-15T14:31:19.822Z,10.05
2023-02-15T14:33:47.312Z,10.07
2023-02-15T14:36:15.892Z,10.06
2023-02-15T14:38:46.915Z,10.09
2023-02-15T14:41:16.109Z,10.08
2023-02-15T14:43:45.060Z,10.11
2023-02-15T14:46:14.087Z,10.14
2023-02-15T14:48:42.001Z,10.13
2023-02-15T14:51:11.217Z,10.14
2023-02-15T14:53:41.525Z,10.18
2023-02-15T14:56:09.757Z,10.23
2023-02-15T14:58:36.339Z,10.31
2023-02-15T15:01:03.186Z,10.30
2023-02-15T15:03:29.907Z,10.31
2023-02-15T15:05:56.374Z,10.27
2023-02-15T15:08:22.762Z,10.23
2023-02-15T15:10:49.253Z,10.20
2023-02-15T15:13:15.679Z,10.16
2023-02-15T15:15:42.152Z,10.13
2023-02-15T15:18:08.574Z,10.10
2023-02-15T15:20:34.982Z,10.05
2023-02-15T15:23:01.402Z,10.01
2023-02-15T15:25:27.840Z,9.93
2023-02-15T15:27:54.325Z,9.90
2023-02-15T15:30:20.808Z,9.86
2023-02-15T15:32:47.290Z,9.80
2023-02-15T15:35:13.709Z,9.75
2023-02-15T15:37:40.148Z,9.69
2023-02-15T15:40:06.652Z,9.67
2023-02-15T15:42:33.117Z,9.68
2023-02-15T15:44:59.590Z,9.61
2023-02-15T15:47:26.038Z,9.64
2023-02-15T15:49:52.516Z,9.53
2023-02-15T15:52:18.916Z,9.48
2023-02-15T15:54:45.328Z,9.42
2023-02-15T15:57:12.313Z,9.37
2023-02-15T15:59:38.753Z,9.29
2023-02-15T16:02:05.208Z,9.23
2023-02-15T16:04:31.619Z,9.15
2023-02-15T16:06:58.053Z,9.17
2023-02-15T16:09:24.473Z,9.11
2023-02-15T16:11:50.915Z,9.06
2023-02-15T16:14:17.309Z,9.03
2023-02-15T16:16:43.914Z,8.95
2023-02-15T16:19:10.298Z,8.96
2023-02-15T16:21:36.702Z,8.91
2023-02-15T16:24:03.113Z,8.87
2023-02-15T16:26:29.534Z,8.82
2023-02-15T16:28:55.937Z,8.75
2023-02-15T16:31:22.440Z,8.66
2023-02-15T16:33:48.892Z,8.56
2023-02-15T16:36:15.322Z,8.54
2023-02-15T16:38:41.747Z,8.45
2023-02-15T16:41:08.154Z,8.40
2023-02-15T16:43:34.568Z,8.36
2023-02-15T16:46:00.987Z,8.27
2023-02-15T16:48:27.449Z,8.20
2023-02-15T16:50:53.906Z,8.13
2023-02-15T16:53:20.311Z,8.04
2023-02-15T16:55:46.754Z,7.96
2023-02-15T16:58:13.139Z,7.89
2023-02-15T17:00:39.613Z,7.79
2023-02-15T17:03:06.008Z,7.73
2023-02-15T17:05:32.402Z,7.66
2023-02-15T17:07:58.821Z,7.56
2023-02-15T17:10:25.300Z,7.50
2023-02-15T17:12:51.737Z,7.43
2023-02-15T17:15:18.138Z,7.35
2023-02-15T17:17:44.578Z,7.30
2023-02-15T17:20:11.002Z,7.27
2023-02-15T17:22:37.408Z,7.22
2023-02-15T17:25:03.842Z,7.18
2023-02-15T17:27:30.320Z,7.27
2023-02-15T17:29:56.890Z,7.21
2023-02-15T17:32:23.582Z,7.07
2023-02-15T17:34:50.052Z,6.98
2023-02-15T17:37:16.468Z,6.94
2023-02-15T17:39:42.869Z,6.91
2023-02-15T17:42:09.311Z,6.88
2023-02-15T17:44:35.716Z,6.86
2023-02-15T17:47:02.125Z,6.85
2023-02-15T17:49:28.542Z,6.79
2023-02-15T17:51:54.970Z,6.80
2023-02-15T17:54:21.369Z,6.74
2023-02-15T17:56:47.775Z,6.71
2023-02-15T17:59:14.276Z,6.70
2023-02-15T18:01:40.800Z,6.65
2023-02-15T18:04:07.287Z,6.62
2023-02-15T18:06:33.736Z,6.61
2023-02-15T18:09:00.174Z,6.63
2023-02-15T18:11:26.575Z,6.60
2023-02-15T18:13:52.975Z,6.53
2023-02-15T18:16:19.427Z,6.51
2023-02-15T18:18:45.846Z,6.47
2023-02-15T18:21:12.357Z,6.46
2023-02-15T18:23:38.801Z,6.44
2023-02-15T18:26:05.348Z,6.42
2023-02-15T18:28:31.847Z,6.40
2023-02-15T18:30:58.265Z,6.37
2023-02-15T18:33:24.677Z,6.37
2023-02-15T18:35:51.140Z,6.31
2023-02-15T18:38:17.542Z,6.38
2023-02-15T18:40:43.970Z,6.33
2023-02-15T18:43:10.399Z,6.27
2023-02-15T18:45:36.867Z,6.23
2023-02-15T18:48:03.325Z,6.21
2023-02-15T18:50:29.766Z,6.20
2023-02-15T18:52:56.296Z,6.19
2023-02-15T18:55:22.723Z,6.16
2023-02-15T18:57:49.133Z,6.12
2023-02-15T19:00:15.568Z,6.09
2023-02-15T19:02:42.033Z,6.03
2023-02-15T19:05:08.488Z,6.14
2023-02-15T19:07:34.918Z,6.14
2023-02-15T19:10:01.339Z,6.11
2023-02-15T19:12:27.757Z,6.10
2023-02-15T19:14:54.423Z,6.11
2023-02-15T19:17:22.127Z,6.14
2023-02-15T19:19:48.517Z,6.14
2023-02-15T19:22:14.945Z,6.14
2023-02-15T19:24:41.363Z,6.15
2023-02-15T19:27:07.762Z,6.15
2023-02-15T19:29:34.621Z,6.17
2023-02-15T19:32:01.144Z,6.15
2023-02-15T19:34:27.610Z,6.18
2023-02-15T19:36:54.031Z,6.17
2023-02-15T19:39:22.889Z,6.12
2023-02-15T19:41:49.312Z,6.13
2023-02-15T19:44:15.714Z,6.12
2023-02-15T19:46:42.193Z,6.12
2023-02-15T19:49:08.669Z,6.10
2023-02-15T19:51:35.145Z,6.08
2023-02-15T19:54:01.604Z,6.16
2023-02-15T19:56:28.040Z,6.17
2023-02-15T19:58:54.898Z,6.15
2023-02-15T20:01:21.452Z,6.22
2023-02-15T20:03:51.141Z,6.35
2023-02-15T20:06:17.563Z,6.37
2023-02-15T20:08:44.090Z,6.22
2023-02-15T20:11:10.565Z,6.15
2023-02-15T20:13:37.108Z,6.18
2023-02-15T20:16:03.586Z,6.07
2023-02-15T20:18:30.195Z,5.96
2023-02-15T20:21:01.796Z,5.93
2023-02-15T20:23:30.962Z,5.91
2023-02-15T20:25:57.779Z,5.87
2023-02-15T20:28:24.213Z,5.93
2023-02-15T20:30:50.667Z,5.87
2023-02-15T20:33:17.091Z,5.83
2023-02-15T20:35:43.494Z,5.79
2023-02-15T20:38:09.913Z,5.80
2023-02-15T20:40:36.367Z,5.88
2023-02-15T20:43:02.793Z,5.81
2023-02-15T20:45:29.383Z,5.78
2023-02-15T20:47:55.821Z,5.86
2023-02-15T20:50:22.340Z,5.85
2023-02-15T20:52:48.747Z,5.86
2023-02-15T20:55:15.351Z,5.84
2023-02-15T20:57:41.731Z,5.81
2023-02-15T21:00:08.109Z,5.75
2023-02-15T21:02:34.787Z,5.72
2023-02-15T21:05:01.199Z,5.64
2023-02-15T21:07:27.607Z,5.58
2023-02-15T21:09:54.010Z,5.53
2023-02-15T21:12:20.406Z,5.46
2023-02-15T21:14:46.862Z,5.53
2023-02-15T21:17:13.277Z,5.48
2023-02-15T21:19:41.107Z,5.43
2023-02-15T21:22:07.760Z,5.31
2023-02-15T21:24:34.271Z,5.23
2023-02-15T21:27:00.690Z,5.19
2023-02-15T21:29:27.097Z,5.13
2023-02-15T21:31:53.666Z,5.09
2023-02-15T21:34:20.118Z,5.06
2023-02-15T21:36:46.511Z,5.03
2023-02-15T21:39:12.917Z,4.99
2023-02-15T21:41:39.300Z,4.97
2023-02-15T21:44:05.871Z,5.02
2023-02-15T21:46:32.414Z,5.05
2023-02-15T21:48:58.951Z,4.98
2023-02-15T21:51:25.397Z,4.95
2023-02-15T21:53:51.804Z,4.90
2023-02-15T21:56:18.238Z,4.87
2023-02-15T21:58:44.647Z,4.84
2023-02-15T22:01:11.109Z,4.79
2023-02-15T22:03:37.575Z,4.80
2023-02-15T22:06:04.064Z,4.68
2023-02-15T22:08:30.468Z,4.62
2023-02-15T22:10:56.889Z,4.57
2023-02-15T22:13:23.351Z,4.60
2023-02-15T22:15:49.749Z,4.61
2023-02-15T22:18:16.175Z,4.63
2023-02-15T22:20:42.595Z,4.63
2023-02-15T22:23:08.995Z,4.65
2023-02-15T22:25:35.423Z,4.66
2023-02-15T22:28:01.830Z,4.63
2023-02-15T22:30:28.416Z,4.59
2023-02-15T22:32:54.846Z,4.55
2023-02-15T22:35:21.250Z,4.50
2023-02-15T22:37:47.675Z,4.48
2023-02-15T22:40:14.061Z,4.45
2023-02-15T22:42:40.463Z,4.41
2023-02-15T22:45:08.202Z,4.36
2023-02-15T22:47:34.622Z,4.31
2023-02-15T22:50:01.047Z,4.26
2023-02-15T22:52:27.446Z,4.23
2023-02-15T22:54:53.843Z,4.20
2023-02-15T22:57:20.258Z,4.18
2023-02-15T22:59:46.638Z,4.13
2023-02-15T23:02:13.037Z,4.13
2023-02-15T23:04:39.420Z,4.09
2023-02-15T23:07:05.840Z,4.07
2023-02-15T23:09:32.326Z,4.04
2023-02-15T23:11:58.743Z,4.02
2023-02-15T23:14:25.175Z,4.08
2023-02-15T23:16:51.637Z,4.11
2023-02-15T23:19:18.132Z,4.06
2023-02-15T23:21:44.560Z,4.03
2023-02-15T23:24:10.978Z,4.03
2023-02-15T23:26:37.494Z,4.02
2023-02-15T23:29:04.019Z,3.96
2023-02-15T23:31:30.618Z,3.96
2023-02-15T23:33:57.219Z,3.97
2023-02-15T23:36:23.620Z,3.95
2023-02-15T23:38:50.022Z,3.91
2023-02-15T23:41:16.460Z,3.87
2023-02-15T23:43:42.944Z,3.83
2023-02-15T23:46:09.385Z,3.81
2023-02-15T23:48:35.839Z,3.77
2023-02-15T23:51:02.682Z,3.74
2023-02-15T23:53:29.255Z,3.72
2023-02-15T23:55:55.648Z,3.70
2023-02-15T23:58:22.058Z,3.70
