createdAt,value
2022-12-08T00:05:49.225Z,-0.95
2022-12-08T00:15:51.507Z,-0.88
2022-12-08T00:25:54.240Z,-0.81
2022-12-08T00:35:56.695Z,-0.73
2022-12-08T00:45:59.151Z,-0.68
2022-12-08T00:56:01.584Z,-0.60
2022-12-08T01:06:05.933Z,-0.58
2022-12-08T01:16:09.279Z,-0.50
2022-12-08T01:26:13.965Z,-0.48
2022-12-08T01:36:25.636Z,-0.47
2022-12-08T01:46:30.899Z,-0.44
2022-12-08T01:56:44.166Z,-0.47
2022-12-08T02:06:49.517Z,-0.57
2022-12-08T02:17:09.086Z,-0.78
2022-12-08T02:27:42.190Z,-1.12
2022-12-08T02:37:49.211Z,-1.43
2022-12-08T02:47:52.810Z,-1.78
2022-12-08T02:58:00.924Z,-1.98
2022-12-08T03:08:12.317Z,-2.22
2022-12-08T03:18:19.450Z,-2.38
2022-12-08T03:28:22.147Z,-2.50
2022-12-08T03:38:24.608Z,-2.62
2022-12-08T03:48:27.083Z,-2.80
2022-12-08T03:58:34.298Z,-2.90
2022-12-08T04:08:39.892Z,-2.96
2022-12-08T04:18:42.307Z,-3.02
2022-12-08T04:28:44.718Z,-2.96
2022-12-08T04:38:47.193Z,-2.83
2022-12-08T04:48:49.758Z,-2.72
2022-12-08T04:58:52.051Z,-2.47
2022-12-08T05:08:54.377Z,-2.25
2022-12-08T05:18:56.663Z,-2.08
2022-12-08T05:28:59.429Z,-1.94
2022-12-08T05:39:02.019Z,-1.84
2022-12-08T05:49:05.146Z,-1.83
2022-12-08T05:59:08.549Z,-1.90
2022-12-08T06:09:12.985Z,-1.98
2022-12-08T06:19:16.987Z,-2.13
2022-12-08T06:29:19.995Z,-2.22
2022-12-08T06:39:23.181Z,-2.33
2022-12-08T06:49:26.239Z,-2.43
2022-12-08T06:59:29.438Z,-2.64
2022-12-08T07:09:31.984Z,-2.76
2022-12-08T07:19:34.470Z,-2.67
2022-12-08T07:29:36.993Z,-2.45
2022-12-08T07:39:39.814Z,-2.31
2022-12-08T07:49:44.111Z,-2.22
2022-12-08T07:59:47.583Z,-2.16
2022-12-08T08:09:51.939Z,-2.05
2022-12-08T08:19:55.146Z,-1.82
2022-12-08T08:29:58.197Z,-1.49
2022-12-08T08:40:01.562Z,-1.25
2022-12-08T08:50:05.910Z,-1.02
2022-12-08T09:00:10.663Z,-0.86
2022-12-08T09:10:13.483Z,-0.68
2022-12-08T09:20:16.415Z,-0.33
2022-12-08T09:30:19.057Z,-0.02
2022-12-08T09:40:24.844Z,0.27
2022-12-08T09:50:30.861Z,0.50
2022-12-08T10:00:40.813Z,0.78
2022-12-08T10:10:58.535Z,1.04
2022-12-08T10:21:13.477Z,1.25
2022-12-08T10:31:25.238Z,1.46
2022-12-08T10:41:28.193Z,1.75
2022-12-08T10:51:40.323Z,2.16
2022-12-08T11:01:51.547Z,2.32
2022-12-08T11:12:00.006Z,2.13
2022-12-08T11:22:03.298Z,1.55
2022-12-08T11:32:13.576Z,1.10
2022-12-08T11:42:22.070Z,0.58
2022-12-08T11:52:42.814Z,0.49
2022-12-08T12:02:54.091Z,0.52
2022-12-08T12:13:35.114Z,0.63
2022-12-08T12:23:46.813Z,0.84
2022-12-08T12:33:51.459Z,0.89
2022-12-08T12:44:25.279Z,0.95
2022-12-08T12:54:29.990Z,0.88
2022-12-08T13:04:38.804Z,0.76
2022-12-08T13:14:52.839Z,0.64
2022-12-08T13:25:37.026Z,0.53
2022-12-08T13:35:46.808Z,0.47
2022-12-08T13:46:57.472Z,0.77
2022-12-08T14:06:43.478Z,0.54
2022-12-08T14:16:57.901Z,0.37
2022-12-08T14:27:03.923Z,0.23
2022-12-08T14:37:12.667Z,0.33
2022-12-08T14:47:21.966Z,0.44
2022-12-08T14:57:32.144Z,0.29
2022-12-08T15:07:49.851Z,0.18
2022-12-08T15:18:17.693Z,0.13
2022-12-08T15:28:29.438Z,0.12
2022-12-08T15:38:32.991Z,-0.04
2022-12-08T15:48:38.185Z,-0.24
2022-12-08T15:58:57.274Z,-0.42
2022-12-08T16:09:11.985Z,-0.45
2022-12-08T16:19:16.620Z,-0.50
2022-12-08T16:29:21.288Z,-0.76
2022-12-08T16:39:24.231Z,-0.95
2022-12-08T16:49:27.566Z,-1.04
2022-12-08T16:59:31.607Z,-1.16
2022-12-08T17:09:34.161Z,-1.35
2022-12-08T17:19:37.435Z,-1.35
2022-12-08T17:29:40.264Z,-1.49
2022-12-08T17:39:43.274Z,-1.60
2022-12-08T17:49:46.301Z,-1.56
2022-12-08T17:59:49.134Z,-1.71
2022-12-08T18:09:51.922Z,-1.76
2022-12-08T18:19:54.738Z,-1.65
2022-12-08T18:29:57.828Z,-1.71
2022-12-08T18:40:00.628Z,-1.75
2022-12-08T18:50:05.015Z,-1.71
2022-12-08T19:00:09.594Z,-1.62
2022-12-08T19:10:12.609Z,-1.63
2022-12-08T19:20:15.693Z,-1.50
2022-12-08T19:30:18.831Z,-1.44
2022-12-08T19:40:40.183Z,-1.31
2022-12-08T19:50:42.895Z,-1.20
2022-12-08T20:00:47.256Z,-1.34
2022-12-08T20:10:50.308Z,-1.27
2022-12-08T20:20:53.045Z,-1.25
2022-12-08T20:30:56.529Z,-1.24
2022-12-08T20:40:59.980Z,-1.27
2022-12-08T20:51:03.713Z,-1.26
2022-12-08T21:01:11.911Z,-1.23
2022-12-08T21:11:14.802Z,-1.26
2022-12-08T21:21:18.487Z,-1.24
2022-12-08T21:31:26.503Z,-1.23
2022-12-08T21:41:48.360Z,-1.20
2022-12-08T21:51:51.322Z,-1.23
2022-12-08T22:01:54.292Z,-1.18
2022-12-08T22:11:57.300Z,-1.21
2022-12-08T22:22:00.299Z,-1.19
2022-12-08T22:32:03.353Z,-1.26
2022-12-08T22:42:06.356Z,-1.26
2022-12-08T22:52:09.840Z,-1.26
2022-12-08T23:02:12.597Z,-1.20
2022-12-08T23:12:15.508Z,-1.24
2022-12-08T23:22:18.225Z,-1.18
2022-12-08T23:32:20.726Z,-1.20
2022-12-08T23:42:23.815Z,-1.12
2022-12-08T23:52:26.756Z,-1.07
