createdAt,value
2023-05-19T00:00:51.115Z,100762.22
2023-05-19T00:02:01.124Z,100756.84
2023-05-19T00:03:14.044Z,100769.47
2023-05-19T00:05:45.063Z,100786.16
2023-05-19T00:06:51.577Z,100776.25
2023-05-19T00:10:25.571Z,100712.16
2023-05-19T00:11:30.218Z,100789.34
2023-05-19T00:12:34.372Z,100796.25
2023-05-19T00:13:38.469Z,100788.88
2023-05-19T00:14:42.804Z,100772.84
2023-05-19T00:15:47.272Z,100787.53
2023-05-19T00:16:51.816Z,100795.09
2023-05-19T00:17:55.708Z,100787.72
2023-05-19T00:19:10.893Z,100787.63
2023-05-19T00:20:15.179Z,100788.97
2023-05-19T00:21:19.029Z,100787.50
2023-05-19T00:22:22.847Z,100788.38
2023-05-19T00:23:26.707Z,100796.31
2023-05-19T00:24:30.650Z,100801.59
2023-05-19T00:25:36.373Z,100805.16
2023-05-19T00:26:40.280Z,100784.25
2023-05-19T00:27:44.172Z,100800.47
2023-05-19T00:28:48.055Z,100802.78
2023-05-19T00:29:51.820Z,100806.47
2023-05-19T00:30:55.708Z,100807.34
2023-05-19T00:31:59.474Z,100813.44
2023-05-19T00:33:03.288Z,100810.13
2023-05-19T00:34:07.105Z,100789.09
2023-05-19T00:35:11.251Z,100765.31
2023-05-19T00:36:14.997Z,100802.63
2023-05-19T00:37:18.735Z,100801.84
2023-05-19T00:38:22.521Z,100815.88
2023-05-19T00:39:26.364Z,100812.00
2023-05-19T00:40:32.335Z,100812.06
2023-05-19T00:41:37.841Z,100823.44
2023-05-19T00:42:42.259Z,100813.94
2023-05-19T00:43:45.955Z,100805.41
2023-05-19T00:44:49.736Z,100825.63
2023-05-19T00:45:53.535Z,100825.03
2023-05-19T00:46:58.428Z,100834.00
2023-05-19T00:48:02.450Z,100817.56
2023-05-19T00:49:06.213Z,100827.81
2023-05-19T00:50:10.769Z,100826.66
2023-05-19T00:51:15.498Z,100806.66
2023-05-19T00:52:19.383Z,100813.88
2023-05-19T00:53:25.464Z,100805.41
2023-05-19T00:54:29.942Z,100826.19
2023-05-19T00:55:34.527Z,100812.28
2023-05-19T00:56:40.204Z,100827.00
2023-05-19T00:57:44.880Z,100818.50
2023-05-19T00:58:48.982Z,100821.63
2023-05-19T00:59:52.818Z,100835.03
2023-05-19T01:00:57.964Z,100838.00
2023-05-19T01:02:01.830Z,100830.66
2023-05-19T01:03:06.583Z,100816.41
2023-05-19T01:04:10.862Z,100826.41
2023-05-19T01:05:14.738Z,100829.41
2023-05-19T01:06:18.476Z,100837.91
2023-05-19T01:07:22.230Z,100843.28
2023-05-19T01:08:26.171Z,100832.34
2023-05-19T01:09:29.992Z,100847.84
2023-05-19T01:10:33.995Z,100859.84
2023-05-19T01:11:39.603Z,100850.16
2023-05-19T01:12:43.398Z,100838.75
2023-05-19T01:13:47.239Z,100840.19
2023-05-19T01:14:51.152Z,100844.56
2023-05-19T01:16:05.412Z,100849.91
2023-05-19T01:17:15.420Z,100846.22
2023-05-19T01:18:28.124Z,100851.63
2023-05-19T01:19:51.539Z,100810.13
2023-05-19T01:21:06.284Z,100845.47
2023-05-19T01:22:40.854Z,100855.97
2023-05-19T01:23:52.372Z,100851.94
2023-05-19T01:25:27.722Z,100850.28
2023-05-19T01:27:01.825Z,100855.00
2023-05-19T01:28:46.682Z,100859.13
2023-05-19T01:30:26.685Z,100857.34
2023-05-19T01:31:32.229Z,100851.88
2023-05-19T01:32:36.914Z,100850.56
2023-05-19T01:33:44.343Z,100829.31
2023-05-19T01:34:50.317Z,100857.81
2023-05-19T01:35:56.255Z,100834.97
2023-05-19T01:37:01.758Z,100811.56
2023-05-19T01:38:08.861Z,100858.97
2023-05-19T01:39:14.261Z,100843.25
2023-05-19T01:40:19.123Z,100855.97
2023-05-19T01:41:23.836Z,100870.53
2023-05-19T01:42:28.962Z,100844.06
2023-05-19T01:43:34.081Z,100839.69
2023-05-19T01:44:38.715Z,100866.97
2023-05-19T01:45:43.351Z,100844.78
2023-05-19T01:46:49.757Z,100821.34
2023-05-19T01:47:56.139Z,100866.78
2023-05-19T01:49:01.000Z,100865.53
2023-05-19T01:50:05.047Z,100830.41
2023-05-19T01:51:09.221Z,100845.31
2023-05-19T01:52:13.574Z,100838.34
2023-05-19T01:53:17.931Z,100860.13
2023-05-19T01:54:21.676Z,100861.09
2023-05-19T01:55:25.887Z,100853.44
2023-05-19T01:56:42.214Z,100853.63
2023-05-19T01:57:53.734Z,100864.78
2023-05-19T01:59:07.836Z,100851.28
2023-05-19T02:00:21.323Z,100863.00
2023-05-19T02:01:40.577Z,100871.91
2023-05-19T02:03:00.970Z,100870.63
2023-05-19T02:04:20.083Z,100877.75
2023-05-19T02:05:36.169Z,100861.06
2023-05-19T02:06:50.942Z,100861.41
2023-05-19T02:08:08.464Z,100848.41
2023-05-19T02:09:19.889Z,100860.91
2023-05-19T02:10:28.448Z,100855.53
2023-05-19T02:11:38.031Z,100858.66
2023-05-19T02:12:42.528Z,100850.03
2023-05-19T02:13:51.091Z,100862.50
2023-05-19T02:15:00.869Z,100857.69
2023-05-19T02:16:06.674Z,100816.34
2023-05-19T02:17:11.708Z,100863.31
2023-05-19T02:18:21.008Z,100867.22
2023-05-19T02:19:26.875Z,100849.72
2023-05-19T02:20:31.127Z,100878.47
2023-05-19T02:21:34.990Z,100862.50
2023-05-19T02:22:38.765Z,100865.44
2023-05-19T02:23:42.649Z,100864.63
2023-05-19T02:24:46.478Z,100874.19
2023-05-19T02:25:50.409Z,100868.03
2023-05-19T02:26:54.965Z,100809.13
2023-05-19T02:28:00.567Z,100835.41
2023-05-19T02:29:04.383Z,100875.81
2023-05-19T02:30:11.149Z,100877.88
2023-05-19T02:31:14.889Z,100852.34
2023-05-19T02:32:19.301Z,100882.13
2023-05-19T02:33:24.776Z,100871.34
2023-05-19T02:34:28.479Z,100849.06
2023-05-19T02:35:32.171Z,100856.16
2023-05-19T02:36:36.934Z,100866.09
2023-05-19T02:37:40.895Z,100862.19
2023-05-19T02:38:44.595Z,100879.66
2023-05-19T02:39:48.370Z,100842.19
2023-05-19T02:40:53.129Z,100837.16
2023-05-19T02:41:56.891Z,100860.44
2023-05-19T02:43:00.757Z,100852.44
2023-05-19T02:44:04.662Z,100863.06
2023-05-19T02:45:09.322Z,100861.34
2023-05-19T02:46:13.105Z,100841.47
2023-05-19T02:47:16.920Z,100830.81
2023-05-19T02:48:20.828Z,100856.19
2023-05-19T02:49:26.161Z,100848.16
2023-05-19T02:50:29.994Z,100844.41
2023-05-19T02:51:33.852Z,100841.53
2023-05-19T02:52:37.593Z,100829.97
2023-05-19T02:53:41.745Z,100859.03
2023-05-19T02:54:45.676Z,100852.00
2023-05-19T02:55:49.437Z,100851.25
2023-05-19T02:56:53.173Z,100816.03
2023-05-19T02:57:57.125Z,100854.97
2023-05-19T02:59:00.815Z,100858.19
2023-05-19T03:00:04.923Z,100854.41
2023-05-19T03:01:08.820Z,100830.00
2023-05-19T03:02:12.626Z,100850.63
2023-05-19T03:03:16.515Z,100855.50
2023-05-19T03:04:20.277Z,100849.69
2023-05-19T03:05:25.658Z,100850.31
2023-05-19T03:06:29.348Z,100844.16
2023-05-19T03:07:33.003Z,100844.22
2023-05-19T03:08:36.951Z,100855.81
2023-05-19T03:09:44.514Z,100848.31
2023-05-19T03:10:48.489Z,100829.50
2023-05-19T03:11:55.808Z,100855.91
2023-05-19T03:12:59.703Z,100844.59
2023-05-19T03:14:11.337Z,100825.84
2023-05-19T03:15:33.465Z,100845.78
2023-05-19T03:16:38.783Z,100848.19
2023-05-19T03:17:42.556Z,100846.28
2023-05-19T03:18:47.201Z,100849.13
2023-05-19T03:19:51.009Z,100844.22
2023-05-19T03:21:06.379Z,100849.41
2023-05-19T03:22:10.198Z,100836.13
2023-05-19T03:23:14.067Z,100840.72
2023-05-19T03:24:17.949Z,100840.91
2023-05-19T03:25:21.837Z,100850.09
2023-05-19T03:26:25.692Z,100840.53
2023-05-19T03:27:30.362Z,100830.56
2023-05-19T03:28:34.183Z,100844.56
2023-05-19T03:29:38.038Z,100746.69
2023-05-19T03:30:44.857Z,100835.09
2023-05-19T03:31:48.598Z,100840.88
2023-05-19T03:32:52.735Z,100784.75
2023-05-19T03:33:56.563Z,100841.84
2023-05-19T03:35:00.470Z,100789.22
2023-05-19T03:36:09.085Z,100843.13
2023-05-19T03:37:12.797Z,100835.25
2023-05-19T03:38:16.725Z,100809.41
2023-05-19T03:39:22.281Z,100769.41
2023-05-19T03:40:26.318Z,100832.28
2023-05-19T03:41:35.485Z,100704.56
2023-05-19T03:42:39.284Z,100799.53
2023-05-19T03:43:46.290Z,100816.66
2023-05-19T03:44:50.055Z,100818.38
2023-05-19T03:45:53.919Z,100794.09
2023-05-19T03:46:57.666Z,100814.63
2023-05-19T03:48:12.190Z,100802.28
2023-05-19T03:49:16.071Z,100821.06
2023-05-19T03:50:20.022Z,100833.63
2023-05-19T03:51:25.595Z,100808.38
2023-05-19T03:52:40.700Z,100822.38
2023-05-19T03:53:45.115Z,100824.41
2023-05-19T03:54:49.233Z,100823.19
2023-05-19T03:55:53.356Z,100822.13
2023-05-19T03:56:57.782Z,100814.25
2023-05-19T03:58:01.824Z,100800.00
2023-05-19T03:59:05.724Z,100803.34
2023-05-19T04:00:10.654Z,100819.09
2023-05-19T04:01:19.948Z,100771.16
2023-05-19T04:02:26.185Z,100821.63
2023-05-19T04:03:30.357Z,100824.38
2023-05-19T04:04:35.265Z,100790.81
2023-05-19T04:05:39.283Z,100794.06
2023-05-19T04:06:44.775Z,100800.66
2023-05-19T04:07:48.843Z,100813.50
2023-05-19T04:08:52.564Z,100812.34
2023-05-19T04:09:56.309Z,100798.00
2023-05-19T04:11:00.091Z,100806.78
2023-05-19T04:12:03.976Z,100792.78
2023-05-19T04:13:14.042Z,100792.44
2023-05-19T20:02:04.177Z,100503.38
2023-05-19T20:03:08.079Z,100509.44
2023-05-19T20:04:12.301Z,100512.63
2023-05-19T20:05:16.516Z,100479.53
2023-05-19T20:06:20.326Z,100519.13
2023-05-19T20:07:24.143Z,100516.03
2023-05-19T20:08:28.541Z,100502.59
2023-05-19T20:09:32.279Z,100498.03
2023-05-19T20:10:36.584Z,100505.00
2023-05-19T20:11:40.393Z,100514.88
2023-05-19T20:12:44.213Z,100518.44
2023-05-19T20:13:47.932Z,100506.31
2023-05-19T20:14:54.067Z,100492.34
2023-05-19T20:15:57.809Z,100497.88
2023-05-19T20:17:03.205Z,100454.84
2023-05-19T20:18:07.058Z,100509.44
2023-05-19T20:19:10.846Z,100505.94
2023-05-19T20:20:15.121Z,100508.38
2023-05-19T20:21:18.862Z,100505.97
2023-05-19T20:22:22.623Z,100519.59
2023-05-19T20:23:26.344Z,100512.47
2023-05-19T20:24:30.090Z,100508.38
2023-05-19T20:25:33.991Z,100500.81
2023-05-19T20:26:37.829Z,100490.28
2023-05-19T20:27:41.552Z,100478.00
2023-05-19T20:28:45.380Z,100492.84
2023-05-19T20:29:49.155Z,100494.38
2023-05-19T20:30:52.966Z,100468.28
2023-05-19T20:31:57.417Z,100485.91
2023-05-19T20:33:02.900Z,100441.72
2023-05-19T20:34:06.805Z,100490.53
2023-05-19T20:35:10.832Z,100460.81
2023-05-19T20:36:14.611Z,100497.75
2023-05-19T20:37:18.355Z,100509.78
2023-05-19T20:38:22.036Z,100492.06
2023-05-19T20:39:25.860Z,100502.81
2023-05-19T20:40:29.565Z,100513.69
2023-05-19T20:41:33.232Z,100494.63
2023-05-19T20:42:38.049Z,100517.69
2023-05-19T20:43:41.789Z,100520.63
2023-05-19T20:44:45.765Z,100500.69
2023-05-19T20:45:49.720Z,100514.31
2023-05-19T20:46:53.500Z,100456.47
2023-05-19T20:47:57.150Z,100520.19
2023-05-19T20:49:02.576Z,100529.25
2023-05-19T20:50:07.146Z,100517.53
2023-05-19T20:51:10.867Z,100519.56
2023-05-19T20:52:16.271Z,100499.00
2023-05-19T20:53:20.423Z,100460.72
2023-05-19T20:54:24.172Z,100514.31
2023-05-19T20:55:27.932Z,100520.19
2023-05-19T20:56:31.704Z,100482.53
2023-05-19T20:57:35.676Z,100518.34
2023-05-19T20:58:39.396Z,100514.88
2023-05-19T20:59:43.193Z,100520.41
2023-05-19T21:00:47.066Z,100520.31
2023-05-19T21:01:52.148Z,100504.94
2023-05-19T21:02:56.044Z,100500.13
2023-05-19T21:04:01.523Z,100518.22
2023-05-19T21:05:05.826Z,100524.88
2023-05-19T21:06:09.503Z,100530.88
2023-05-19T21:07:13.265Z,100523.38
2023-05-19T21:08:16.990Z,100527.75
2023-05-19T21:09:20.717Z,100497.19
2023-05-19T21:10:24.430Z,100525.88
2023-05-19T21:11:28.113Z,100530.78
2023-05-19T21:12:31.876Z,100529.09
2023-05-19T21:13:35.588Z,100532.47
2023-05-19T21:14:39.310Z,100524.53
2023-05-19T21:15:43.077Z,100515.56
2023-05-19T21:16:49.335Z,100525.25
2023-05-19T21:17:53.198Z,100504.44
2023-05-19T21:18:56.954Z,100537.53
2023-05-19T21:20:02.416Z,100540.13
2023-05-19T21:21:06.268Z,100530.69
2023-05-19T21:22:09.905Z,100530.22
2023-05-19T21:23:13.678Z,100521.31
2023-05-19T21:24:17.410Z,100525.25
2023-05-19T21:25:21.182Z,100524.31
2023-05-19T21:26:24.924Z,100528.34
2023-05-19T21:27:28.694Z,100499.19
2023-05-19T21:28:32.358Z,100523.44
2023-05-19T21:29:36.074Z,100527.44
2023-05-19T21:30:39.751Z,100530.94
2023-05-19T21:31:43.362Z,100531.38
2023-05-19T21:32:47.085Z,100523.63
2023-05-19T21:33:50.819Z,100540.00
2023-05-19T21:34:54.538Z,100538.88
2023-05-19T21:35:59.965Z,100520.09
2023-05-19T21:37:03.761Z,100500.50
2023-05-19T21:38:22.135Z,100551.44
2023-05-19T21:39:26.882Z,100509.88
2023-05-19T21:40:30.623Z,100536.50
2023-05-19T21:41:34.386Z,100548.00
2023-05-19T21:42:38.170Z,100544.28
2023-05-19T21:43:42.014Z,100542.13
2023-05-19T21:44:45.735Z,100483.28
2023-05-19T21:45:49.557Z,100553.66
2023-05-19T21:46:53.433Z,100545.25
2023-05-19T21:47:57.300Z,100538.56
2023-05-19T21:49:01.175Z,100550.31
2023-05-19T21:50:05.086Z,100516.34
2023-05-19T21:51:10.413Z,100544.72
2023-05-19T21:52:14.169Z,100544.47
2023-05-19T21:53:17.839Z,100549.59
2023-05-19T21:54:21.542Z,100545.69
2023-05-19T21:55:25.279Z,100550.94
2023-05-19T21:56:28.973Z,100558.69
2023-05-19T21:57:32.793Z,100555.88
2023-05-19T21:58:36.548Z,100543.56
2023-05-19T21:59:40.497Z,100562.44
2023-05-19T22:00:48.486Z,100557.63
2023-05-19T22:01:52.382Z,100531.44
2023-05-19T22:02:56.312Z,100500.81
2023-05-19T22:04:00.251Z,100558.34
2023-05-19T22:05:04.327Z,100568.47
2023-05-19T22:06:11.237Z,100563.59
2023-05-19T22:07:15.094Z,100575.44
2023-05-19T22:08:19.536Z,100544.56
2023-05-19T22:09:23.386Z,100571.06
2023-05-19T22:10:27.294Z,100559.66
2023-05-19T22:11:31.023Z,100530.94
2023-05-19T22:12:34.787Z,100527.09
2023-05-19T22:13:38.468Z,100579.50
2023-05-19T22:14:42.269Z,100574.78
2023-05-19T22:15:46.098Z,100572.94
2023-05-19T22:16:49.892Z,100578.22
2023-05-19T22:17:53.662Z,100542.94
2023-05-19T22:18:57.554Z,100571.00
2023-05-19T22:20:01.458Z,100564.19
2023-05-19T22:21:05.354Z,100487.63
2023-05-19T22:22:14.343Z,100564.03
2023-05-19T22:23:18.498Z,100582.59
2023-05-19T22:24:22.270Z,100575.56
2023-05-19T22:25:26.017Z,100580.72
2023-05-19T22:26:29.723Z,100567.91
2023-05-19T22:27:33.490Z,100584.34
2023-05-19T22:28:37.185Z,100571.81
2023-05-19T22:29:40.944Z,100585.69
2023-05-19T22:30:44.772Z,100544.16
2023-05-19T22:31:48.490Z,100582.53
2023-05-19T22:32:52.182Z,100575.25
2023-05-19T22:33:56.133Z,100583.88
2023-05-19T22:34:59.890Z,100561.22
2023-05-19T22:36:03.649Z,100584.69
2023-05-19T22:37:07.340Z,100585.28
2023-05-19T22:38:12.701Z,100588.56
2023-05-19T22:39:16.490Z,100575.84
2023-05-19T22:40:20.377Z,100590.81
2023-05-19T22:41:24.142Z,100588.97
2023-05-19T22:42:27.901Z,100581.38
2023-05-19T22:43:31.648Z,100543.78
2023-05-19T22:44:35.317Z,100587.78
2023-05-19T22:45:38.965Z,100605.59
2023-05-19T22:46:42.856Z,100594.50
2023-05-19T22:47:46.821Z,100609.19
2023-05-19T22:48:50.591Z,100599.88
2023-05-19T22:49:54.950Z,100594.03
2023-05-19T22:51:00.802Z,100599.56
2023-05-19T22:52:04.620Z,100600.88
2023-05-19T22:53:08.261Z,100600.50
2023-05-19T22:54:13.618Z,100601.19
2023-05-19T22:55:17.347Z,100603.38
2023-05-19T22:56:21.112Z,100602.44
2023-05-19T22:57:24.783Z,100589.22
2023-05-19T22:58:28.498Z,100604.81
2023-05-19T22:59:32.194Z,100598.53
2023-05-19T23:00:35.866Z,100597.31
2023-05-19T23:01:39.762Z,100599.56
2023-05-19T23:02:43.586Z,100616.91
2023-05-19T23:03:47.311Z,100612.66
2023-05-19T23:04:51.014Z,100616.88
2023-05-19T23:05:54.752Z,100625.97
2023-05-19T23:06:58.560Z,100614.94
2023-05-19T23:08:02.396Z,100580.56
2023-05-19T23:09:06.218Z,100596.69
2023-05-19T23:10:12.090Z,100620.44
2023-05-19T23:11:15.725Z,100621.81
2023-05-19T23:12:19.640Z,100621.13
2023-05-19T23:13:23.370Z,100620.44
2023-05-19T23:14:27.071Z,100623.22
2023-05-19T23:15:30.726Z,100620.97
2023-05-19T23:16:34.487Z,100628.34
2023-05-19T23:17:38.637Z,100624.94
2023-05-19T23:18:42.699Z,100636.63
2023-05-19T23:19:46.844Z,100628.00
2023-05-19T23:20:50.555Z,100633.44
2023-05-19T23:21:54.372Z,100641.72
2023-05-19T23:22:58.078Z,100628.16
2023-05-19T23:24:01.793Z,100636.19
2023-05-19T23:25:06.105Z,100630.34
2023-05-19T23:26:11.531Z,100638.63
2023-05-19T23:27:15.201Z,100643.88
2023-05-19T23:28:18.942Z,100649.09
2023-05-19T23:29:22.572Z,100643.09
2023-05-19T23:30:26.264Z,100647.44
2023-05-19T23:31:30.051Z,100645.63
2023-05-19T23:32:33.949Z,100632.66
2023-05-19T23:33:37.752Z,100635.47
2023-05-19T23:34:41.459Z,100598.34
2023-05-19T23:35:47.309Z,100643.88
2023-05-19T23:36:51.042Z,100643.19
2023-05-19T23:37:54.924Z,100640.91
2023-05-19T23:38:58.674Z,100646.06
2023-05-19T23:40:02.487Z,100643.41
2023-05-19T23:41:06.534Z,100642.13
2023-05-19T23:42:11.952Z,100646.88
2023-05-19T23:43:15.674Z,100640.09
2023-05-19T23:44:20.368Z,100655.59
2023-05-19T23:45:24.168Z,100644.81
2023-05-19T23:46:27.974Z,100645.81
2023-05-19T23:47:31.975Z,100627.13
2023-05-19T23:48:35.711Z,100653.53
2023-05-19T23:49:39.422Z,100652.81
2023-05-19T23:50:43.289Z,100657.19
2023-05-19T23:51:47.040Z,100666.88
2023-05-19T23:52:50.742Z,100655.59
2023-05-19T23:53:54.429Z,100661.78
2023-05-19T23:54:58.241Z,100664.53
2023-05-19T23:56:01.967Z,100668.56
2023-05-19T23:57:05.930Z,100654.56
2023-05-19T23:58:11.300Z,100675.47
2023-05-19T23:59:15.059Z,100663.41
