createdAt,value
2019-02-21T00:02:18.730Z,8.70
2019-02-21T00:04:44.957Z,8.70
2019-02-21T00:07:11.179Z,8.70
2019-02-21T00:09:37.712Z,8.70
2019-02-21T00:12:04.447Z,8.70
2019-02-21T00:14:30.687Z,8.70
2019-02-21T00:16:56.915Z,8.70
2019-02-21T00:19:23.164Z,8.70
2019-02-21T00:21:49.668Z,8.70
2019-02-21T00:24:16.310Z,8.70
2019-02-21T00:26:44.263Z,8.70
2019-02-21T00:29:10.589Z,8.70
2019-02-21T00:31:36.799Z,8.70
2019-02-21T00:34:03.362Z,8.70
2019-02-21T00:36:29.599Z,8.60
2019-02-21T00:38:55.847Z,8.60
2019-02-21T00:41:22.058Z,8.60
2019-02-21T00:43:48.316Z,8.60
2019-02-21T00:46:14.548Z,8.60
2019-02-21T00:48:40.759Z,8.60
2019-02-21T00:51:07.012Z,8.60
2019-02-21T00:53:33.228Z,8.60
2019-02-21T00:55:59.499Z,8.70
2019-02-21T00:58:25.726Z,8.60
2019-02-21T01:00:51.966Z,8.60
2019-02-21T01:03:18.280Z,8.60
2019-02-21T01:05:44.520Z,8.60
2019-02-21T01:08:11.159Z,8.60
2019-02-21T01:10:37.504Z,8.60
2019-02-21T01:13:04.127Z,8.60
2019-02-21T01:15:30.719Z,8.60
2019-02-21T01:17:57.121Z,8.60
2019-02-21T01:20:23.307Z,8.60
2019-02-21T01:22:49.523Z,8.60
2019-02-21T01:25:15.778Z,8.60
2019-02-21T01:27:41.993Z,8.60
2019-02-21T01:30:08.720Z,8.60
2019-02-21T01:32:35.241Z,8.60
2019-02-21T01:35:01.497Z,8.60
2019-02-21T01:37:27.711Z,8.60
2019-02-21T01:39:53.962Z,8.60
2019-02-21T01:42:20.526Z,8.60
2019-02-21T01:44:46.805Z,8.60
2019-02-21T01:47:13.398Z,8.60
2019-02-21T01:49:39.648Z,8.60
2019-02-21T01:52:05.871Z,8.60
2019-02-21T01:54:32.135Z,8.60
2019-02-21T01:56:58.373Z,8.60
2019-02-21T01:59:24.611Z,8.60
2019-02-21T02:01:50.835Z,8.60
2019-02-21T02:04:17.071Z,8.60
2019-02-21T02:06:43.284Z,8.60
2019-02-21T02:09:11.735Z,8.60
2019-02-21T02:11:38.007Z,8.60
2019-02-21T02:14:04.233Z,8.60
2019-02-21T02:16:30.816Z,8.60
2019-02-21T02:18:57.077Z,8.60
2019-02-21T02:21:23.294Z,8.60
2019-02-21T02:23:49.539Z,8.60
2019-02-21T02:26:15.763Z,8.60
2019-02-21T02:28:42.007Z,8.60
2019-02-21T02:31:21.572Z,8.60
2019-02-21T02:33:36.354Z,8.60
2019-02-21T02:36:02.579Z,8.60
2019-02-21T02:38:28.853Z,8.70
2019-02-21T02:40:55.078Z,8.70
2019-02-21T02:43:21.312Z,8.70
2019-02-21T02:45:47.541Z,8.70
2019-02-21T02:48:13.781Z,8.60
2019-02-21T02:50:40.077Z,8.70
2019-02-21T02:53:06.303Z,8.60
2019-02-21T02:55:32.520Z,8.60
2019-02-21T02:57:58.744Z,8.60
2019-02-21T03:00:24.979Z,8.60
2019-02-21T03:02:51.511Z,8.60
2019-02-21T03:05:17.768Z,8.60
2019-02-21T03:07:44.152Z,8.60
2019-02-21T03:10:11.303Z,8.60
2019-02-21T03:12:37.528Z,8.60
2019-02-21T03:15:05.192Z,8.60
2019-02-21T03:17:31.420Z,8.60
2019-02-21T03:19:57.830Z,8.60
2019-02-21T03:22:24.130Z,8.50
2019-02-21T03:24:50.407Z,8.60
2019-02-21T03:27:16.679Z,8.60
2019-02-21T03:29:42.885Z,8.60
2019-02-21T03:32:09.148Z,8.60
2019-02-21T03:34:35.395Z,8.60
2019-02-21T03:37:01.641Z,8.50
2019-02-21T03:39:27.832Z,8.60
2019-02-21T03:41:54.083Z,8.50
2019-02-21T03:44:20.315Z,8.50
2019-02-21T03:46:46.555Z,8.50
2019-02-21T03:49:13.152Z,8.50
2019-02-21T03:51:39.677Z,8.50
2019-02-21T03:54:06.534Z,8.50
2019-02-21T03:56:32.980Z,8.50
2019-02-21T03:58:59.220Z,8.50
2019-02-21T04:01:25.866Z,8.50
2019-02-21T04:03:52.087Z,8.50
2019-02-21T04:06:18.538Z,8.50
2019-02-21T04:08:44.795Z,8.50
2019-02-21T04:11:11.353Z,8.40
2019-02-21T04:13:37.618Z,8.40
2019-02-21T04:16:04.051Z,8.40
2019-02-21T04:18:30.304Z,8.40
2019-02-21T04:20:56.525Z,8.40
2019-02-21T04:23:22.764Z,8.40
2019-02-21T04:25:49.000Z,8.40
2019-02-21T04:28:15.246Z,8.40
2019-02-21T04:30:41.452Z,8.40
2019-02-21T04:33:07.678Z,8.40
2019-02-21T04:35:33.903Z,8.40
2019-02-21T04:38:00.155Z,8.40
2019-02-21T04:40:26.373Z,8.30
2019-02-21T04:42:52.592Z,8.30
2019-02-21T04:45:19.168Z,8.30
2019-02-21T04:48:05.295Z,8.30
2019-02-21T04:50:31.509Z,8.30
2019-02-21T04:52:57.734Z,8.30
2019-02-21T04:55:24.000Z,8.30
2019-02-21T04:57:50.223Z,8.30
2019-02-21T05:00:16.594Z,8.30
2019-02-21T05:02:42.723Z,8.30
2019-02-21T05:05:08.974Z,8.30
2019-02-21T05:07:35.211Z,8.30
2019-02-21T05:10:01.458Z,8.30
2019-02-21T05:12:27.841Z,8.30
2019-02-21T05:14:54.068Z,8.30
2019-02-21T05:17:20.420Z,8.20
2019-02-21T05:19:46.654Z,8.20
2019-02-21T05:22:15.623Z,8.20
2019-02-21T05:24:41.857Z,8.10
2019-02-21T05:27:10.008Z,8.10
2019-02-21T05:29:36.219Z,8.20
2019-02-21T05:32:12.972Z,8.10
2019-02-21T05:34:41.109Z,8.10
2019-02-21T05:37:18.470Z,8.10
2019-02-21T05:39:46.775Z,8.20
2019-02-21T05:42:30.229Z,8.20
2019-02-21T05:45:13.367Z,8.10
2019-02-21T05:47:41.500Z,8.10
2019-02-21T05:50:12.398Z,8.10
2019-02-21T05:52:40.538Z,8.10
2019-02-21T05:55:08.731Z,8.20
2019-02-21T05:57:42.963Z,8.20
2019-02-21T06:00:29.307Z,8.10
2019-02-21T06:03:12.483Z,8.10
2019-02-21T06:05:46.803Z,8.10
2019-02-21T06:08:21.027Z,8.10
2019-02-21T06:11:05.796Z,8.10
2019-02-21T06:13:36.717Z,8.10
2019-02-21T06:16:13.785Z,8.10
2019-02-21T06:18:41.915Z,8.10
2019-02-21T06:21:10.163Z,8.10
2019-02-21T06:23:49.220Z,8.10
2019-02-21T06:26:20.258Z,8.10
2019-02-21T06:28:48.671Z,8.10
2019-02-21T06:31:14.910Z,8.10
2019-02-21T06:33:41.133Z,8.10
2019-02-21T06:36:07.373Z,8.10
2019-02-21T06:38:33.908Z,8.10
2019-02-21T06:41:00.636Z,8.00
2019-02-21T06:43:26.877Z,8.00
2019-02-21T06:45:53.536Z,8.00
2019-02-21T06:48:20.153Z,8.00
2019-02-21T06:50:47.747Z,8.00
2019-02-21T06:53:14.013Z,8.00
2019-02-21T06:55:40.671Z,8.00
2019-02-21T06:58:06.883Z,8.10
2019-02-21T07:00:33.423Z,8.00
2019-02-21T07:02:59.965Z,8.00
2019-02-21T07:05:26.604Z,8.00
2019-02-21T07:07:53.241Z,8.10
2019-02-21T07:10:19.779Z,8.10
2019-02-21T07:12:46.015Z,8.10
2019-02-21T07:15:15.021Z,8.10
2019-02-21T07:17:48.935Z,8.10
2019-02-21T07:20:08.922Z,8.10
2019-02-21T07:22:35.146Z,8.10
2019-02-21T07:25:03.592Z,8.10
2019-02-21T07:27:29.831Z,8.10
2019-02-21T07:29:56.071Z,8.10
2019-02-21T07:32:42.483Z,8.20
2019-02-21T07:35:08.699Z,8.20
2019-02-21T07:37:34.954Z,8.30
2019-02-21T07:40:01.276Z,8.40
2019-02-21T07:42:27.520Z,8.40
2019-02-21T07:44:54.066Z,8.30
2019-02-21T07:47:20.367Z,8.30
2019-02-21T07:49:46.876Z,8.30
2019-02-21T07:52:13.420Z,8.30
2019-02-21T07:54:39.807Z,8.30
2019-02-21T07:57:08.484Z,8.30
2019-02-21T07:59:34.180Z,8.40
2019-02-21T08:02:00.407Z,8.40
2019-02-21T08:04:26.658Z,8.30
2019-02-21T08:06:55.487Z,8.40
2019-02-21T08:09:21.002Z,8.40
2019-02-21T08:11:47.330Z,8.40
2019-02-21T08:14:16.047Z,8.40
2019-02-21T08:16:41.620Z,8.40
2019-02-21T08:19:07.889Z,8.40
2019-02-21T08:21:34.308Z,8.40
2019-02-21T08:24:00.512Z,8.40
2019-02-21T08:26:26.786Z,8.40
2019-02-21T08:28:53.304Z,8.40
2019-02-21T08:31:19.583Z,8.20
2019-02-21T08:33:58.288Z,8.30
2019-02-21T08:36:21.655Z,8.30
2019-02-21T08:38:47.917Z,8.30
2019-02-21T08:41:14.716Z,8.30
2019-02-21T08:43:41.074Z,8.40
2019-02-21T08:46:07.750Z,8.30
2019-02-21T08:48:34.174Z,8.50
2019-02-21T08:51:00.418Z,8.50
2019-02-21T08:53:28.104Z,8.50
2019-02-21T08:55:55.983Z,8.50
2019-02-21T08:58:22.423Z,8.50
2019-02-21T09:00:49.620Z,8.50
2019-02-21T09:03:17.990Z,8.50
2019-02-21T09:05:43.956Z,8.50
2019-02-21T09:08:10.267Z,8.50
2019-02-21T09:10:36.561Z,8.50
2019-02-21T09:13:02.780Z,8.50
2019-02-21T09:15:29.357Z,8.50
2019-02-21T09:17:55.581Z,8.50
2019-02-21T09:20:21.940Z,8.60
2019-02-21T09:22:48.161Z,8.60
2019-02-21T09:25:14.416Z,8.70
2019-02-21T09:27:41.020Z,8.90
2019-02-21T09:30:10.827Z,9.00
2019-02-21T09:32:37.048Z,9.10
2019-02-21T09:35:04.213Z,9.10
2019-02-21T09:37:30.541Z,9.10
2019-02-21T09:39:56.771Z,9.20
2019-02-21T09:42:22.975Z,9.20
2019-02-21T09:44:49.892Z,9.20
2019-02-21T09:47:16.165Z,9.20
2019-02-21T09:49:42.415Z,9.30
2019-02-21T09:52:08.936Z,9.30
2019-02-21T09:54:35.203Z,9.30
2019-02-21T09:57:12.385Z,9.30
2019-02-21T09:59:29.780Z,9.30
2019-02-21T10:01:57.611Z,9.40
2019-02-21T10:04:31.896Z,9.40
2019-02-21T10:06:52.070Z,9.40
2019-02-21T10:09:18.387Z,9.40
2019-02-21T10:11:44.631Z,9.50
2019-02-21T10:14:10.879Z,9.50
2019-02-21T10:16:37.227Z,9.50
2019-02-21T10:19:03.483Z,9.50
2019-02-21T10:21:29.697Z,9.60
2019-02-21T10:23:56.745Z,9.60
2019-02-21T10:26:23.251Z,9.60
2019-02-21T10:28:49.859Z,9.60
2019-02-21T10:31:16.092Z,9.60
2019-02-21T10:33:46.831Z,9.50
2019-02-21T10:36:10.497Z,9.50
2019-02-21T10:38:36.747Z,9.50
2019-02-21T10:41:03.351Z,9.50
2019-02-21T10:43:29.987Z,9.50
2019-02-21T10:45:56.227Z,9.50
2019-02-21T10:48:22.467Z,9.60
2019-02-21T10:50:48.682Z,9.50
2019-02-21T10:53:14.921Z,9.60
2019-02-21T10:55:42.260Z,9.70
2019-02-21T10:58:09.083Z,9.70
2019-02-21T11:00:35.457Z,9.70
2019-02-21T11:03:01.704Z,9.70
2019-02-21T11:05:27.929Z,9.70
2019-02-21T11:07:54.382Z,9.70
2019-02-21T11:10:27.533Z,9.60
2019-02-21T11:12:54.177Z,9.60
2019-02-21T11:15:22.395Z,9.60
2019-02-21T11:17:48.631Z,9.60
2019-02-21T11:20:16.683Z,9.70
2019-02-21T11:22:42.925Z,9.70
2019-02-21T11:25:10.840Z,9.70
2019-02-21T11:27:37.176Z,9.80
2019-02-21T11:30:06.899Z,9.70
2019-02-21T11:32:33.143Z,9.80
2019-02-21T11:35:06.333Z,9.80
2019-02-21T11:37:27.409Z,9.80
2019-02-21T11:39:53.635Z,9.80
2019-02-21T11:42:20.165Z,9.80
2019-02-21T11:44:46.388Z,9.80
2019-02-21T11:47:12.650Z,9.80
2019-02-21T11:49:38.866Z,9.80
2019-02-21T11:52:10.206Z,9.80
2019-02-21T11:54:33.149Z,9.80
2019-02-21T11:56:59.417Z,9.90
2019-02-21T11:59:25.636Z,9.90
2019-02-21T12:01:51.871Z,10.00
2019-02-21T12:04:18.120Z,10.00
2019-02-21T12:06:44.398Z,10.00
2019-02-21T12:09:12.347Z,9.90
2019-02-21T12:11:38.700Z,9.90
2019-02-21T12:14:04.911Z,9.90
2019-02-21T12:16:31.184Z,9.80
2019-02-21T12:18:57.399Z,9.80
2019-02-21T12:21:23.643Z,9.80
2019-02-21T12:23:49.855Z,9.80
2019-02-21T12:26:16.476Z,9.80
2019-02-21T12:28:42.707Z,9.80
2019-02-21T12:31:08.923Z,9.80
2019-02-21T12:33:35.147Z,9.80
2019-02-21T12:36:01.501Z,9.90
2019-02-21T12:38:27.719Z,9.90
2019-02-21T12:40:54.780Z,9.90
2019-02-21T12:43:21.013Z,9.90
2019-02-21T12:45:47.298Z,9.80
2019-02-21T12:48:13.861Z,9.80
2019-02-21T12:50:44.255Z,9.80
2019-02-21T12:53:08.244Z,9.90
2019-02-21T12:55:34.516Z,9.90
2019-02-21T12:58:00.737Z,9.90
2019-02-21T13:00:27.033Z,9.90
2019-02-21T13:02:53.335Z,10.00
2019-02-21T13:05:19.523Z,10.00
2019-02-21T13:10:31.846Z,10.10
2019-02-21T13:12:58.075Z,10.10
2019-02-21T13:15:24.458Z,10.10
2019-02-21T13:17:51.189Z,10.00
2019-02-21T13:20:17.741Z,10.00
2019-02-21T13:22:44.348Z,9.90
2019-02-21T13:25:17.703Z,10.00
2019-02-21T13:27:43.956Z,9.90
2019-02-21T13:30:17.006Z,9.90
2019-02-21T13:32:43.874Z,9.90
2019-02-21T13:35:10.147Z,10.00
2019-02-21T13:37:36.358Z,9.90
2019-02-21T13:40:08.586Z,9.90
2019-02-21T13:42:34.816Z,9.90
2019-02-21T13:45:01.082Z,9.90
2019-02-21T13:47:27.695Z,9.90
2019-02-21T13:49:54.231Z,9.90
2019-02-21T13:52:20.475Z,9.90
2019-02-21T13:54:46.785Z,9.90
2019-02-21T13:57:13.091Z,9.90
2019-02-21T13:59:39.653Z,9.90
2019-02-21T14:02:05.866Z,9.90
2019-02-21T14:04:32.122Z,9.90
2019-02-21T14:06:58.648Z,9.90
2019-02-21T14:09:25.003Z,10.00
2019-02-21T14:11:51.289Z,9.90
2019-02-21T14:14:17.850Z,9.90
2019-02-21T14:16:46.808Z,9.90
2019-02-21T14:19:12.430Z,9.90
2019-02-21T14:21:38.712Z,9.90
2019-02-21T14:24:05.330Z,9.90
2019-02-21T14:26:31.865Z,9.80
2019-02-21T14:28:58.104Z,9.80
2019-02-21T14:31:24.328Z,9.80
2019-02-21T14:33:51.918Z,9.80
2019-02-21T14:36:19.376Z,9.80
2019-02-21T14:38:45.629Z,9.80
2019-02-21T14:41:11.895Z,9.80
2019-02-21T14:43:38.103Z,9.80
2019-02-21T14:46:04.351Z,9.80
2019-02-21T14:48:30.592Z,9.70
2019-02-21T14:50:56.933Z,9.70
2019-02-21T14:53:23.155Z,9.80
2019-02-21T14:55:49.452Z,9.70
2019-02-21T14:58:15.671Z,9.70
2019-02-21T15:00:41.924Z,9.70
2019-02-21T15:03:08.146Z,9.70
2019-02-21T15:05:34.387Z,9.70
2019-02-21T15:08:00.610Z,9.70
2019-02-21T15:10:26.856Z,9.70
2019-02-21T15:12:53.078Z,9.60
2019-02-21T15:15:24.428Z,9.60
2019-02-21T15:17:50.643Z,9.60
2019-02-21T15:20:16.890Z,9.60
2019-02-21T15:22:43.124Z,9.60
2019-02-21T15:25:09.517Z,9.60
2019-02-21T15:27:35.762Z,9.60
2019-02-21T15:30:04.205Z,9.60
2019-02-21T15:32:30.452Z,9.60
2019-02-21T15:34:56.686Z,9.60
2019-02-21T15:37:22.933Z,9.60
2019-02-21T15:39:49.149Z,9.60
2019-02-21T15:42:15.711Z,9.60
2019-02-21T15:44:41.942Z,9.60
2019-02-21T15:47:08.227Z,9.60
2019-02-21T15:49:34.815Z,9.60
2019-02-21T15:52:01.069Z,9.60
2019-02-21T15:54:27.698Z,9.60
2019-02-21T15:56:54.003Z,9.60
2019-02-21T15:59:20.255Z,9.60
2019-02-21T16:01:47.835Z,9.60
2019-02-21T16:04:14.223Z,9.60
2019-02-21T16:06:51.172Z,9.60
2019-02-21T16:09:16.251Z,9.50
2019-02-21T16:11:36.528Z,9.50
2019-02-21T16:14:03.716Z,9.50
2019-02-21T16:16:30.116Z,9.50
2019-02-21T16:18:58.672Z,9.50
2019-02-21T16:21:24.486Z,9.50
2019-02-21T16:23:51.043Z,9.40
2019-02-21T16:26:17.270Z,9.40
2019-02-21T16:28:43.540Z,9.40
2019-02-21T16:31:10.120Z,9.40
2019-02-21T16:33:36.368Z,9.40
2019-02-21T16:36:02.586Z,9.40
2019-02-21T16:38:28.944Z,9.40
2019-02-21T16:40:55.175Z,9.40
2019-02-21T16:43:21.777Z,9.40
2019-02-21T16:45:53.516Z,9.40
2019-02-21T16:48:16.084Z,9.40
2019-02-21T16:50:42.609Z,9.40
2019-02-21T16:53:08.854Z,9.40
2019-02-21T16:55:35.141Z,9.40
2019-02-21T16:58:01.710Z,9.40
2019-02-21T17:00:38.932Z,9.40
2019-02-21T17:02:55.980Z,9.40
2019-02-21T17:05:22.762Z,9.40
2019-02-21T17:07:49.412Z,9.40
2019-02-21T17:10:16.072Z,9.40
2019-02-21T17:12:42.263Z,9.40
2019-02-21T17:15:13.937Z,9.40
2019-02-21T17:17:40.351Z,9.40
2019-02-21T17:20:10.071Z,9.40
2019-02-21T17:22:36.267Z,9.40
2019-02-21T17:25:03.889Z,9.40
2019-02-21T17:27:30.248Z,9.40
2019-02-21T17:29:59.169Z,9.40
2019-02-21T17:32:44.736Z,9.40
2019-02-21T17:35:10.947Z,9.40
2019-02-21T17:37:37.196Z,9.40
2019-02-21T17:40:09.907Z,9.40
2019-02-21T17:42:36.265Z,9.40
2019-02-21T17:45:03.404Z,9.40
2019-02-21T17:47:32.485Z,9.40
2019-02-21T17:49:58.041Z,9.40
2019-02-21T17:52:24.302Z,9.40
2019-02-21T17:54:50.552Z,9.40
2019-02-21T17:57:17.181Z,9.40
2019-02-21T17:59:43.400Z,9.40
2019-02-21T18:02:09.766Z,9.30
2019-02-21T18:04:36.295Z,9.30
2019-02-21T18:07:03.125Z,9.30
2019-02-21T18:09:29.357Z,9.30
2019-02-21T18:11:55.600Z,9.30
2019-02-21T18:14:21.831Z,9.20
2019-02-21T18:16:48.043Z,9.20
2019-02-21T18:19:14.283Z,9.20
2019-02-21T18:21:40.785Z,9.20
2019-02-21T18:24:07.031Z,9.20
2019-02-21T18:26:33.267Z,9.20
2019-02-21T18:28:59.515Z,9.20
2019-02-21T18:31:25.735Z,9.20
2019-02-21T18:33:54.506Z,9.20
2019-02-21T18:36:21.424Z,9.20
2019-02-21T18:38:47.803Z,9.20
2019-02-21T18:41:14.027Z,9.20
2019-02-21T18:43:40.282Z,9.10
2019-02-21T18:46:06.524Z,9.10
2019-02-21T18:48:32.751Z,9.20
2019-02-21T18:50:59.005Z,9.20
2019-02-21T18:53:25.224Z,9.10
2019-02-21T18:55:52.098Z,9.10
2019-02-21T18:58:18.344Z,9.10
2019-02-21T19:00:44.587Z,9.10
2019-02-21T19:03:10.823Z,9.10
2019-02-21T19:05:37.193Z,9.00
2019-02-21T19:08:05.474Z,9.10
2019-02-21T19:10:31.926Z,9.00
2019-02-21T19:12:58.150Z,9.00
2019-02-21T19:15:26.208Z,9.00
2019-02-21T19:17:52.433Z,9.00
2019-02-21T19:20:20.425Z,9.00
2019-02-21T19:22:46.811Z,9.00
2019-02-21T19:25:13.369Z,9.00
2019-02-21T19:27:39.708Z,9.00
2019-02-21T19:30:27.973Z,9.00
2019-02-21T19:32:54.719Z,9.00
2019-02-21T19:35:21.545Z,8.90
2019-02-21T19:37:47.785Z,9.00
2019-02-21T19:40:14.536Z,9.00
2019-02-21T19:42:40.869Z,9.00
2019-02-21T19:45:07.915Z,8.90
2019-02-21T19:47:34.231Z,8.90
2019-02-21T19:50:00.572Z,8.90
2019-02-21T19:52:27.203Z,8.90
2019-02-21T19:54:53.419Z,8.90
2019-02-21T19:57:19.686Z,8.90
2019-02-21T19:59:46.644Z,8.90
2019-02-21T20:02:13.003Z,8.90
2019-02-21T20:04:39.231Z,8.90
2019-02-21T20:07:05.797Z,8.90
2019-02-21T20:09:32.048Z,8.80
2019-02-21T20:11:59.344Z,8.80
2019-02-21T20:14:25.687Z,8.70
2019-02-21T20:16:51.988Z,8.70
2019-02-21T20:19:18.227Z,8.80
2019-02-21T20:21:44.454Z,8.80
2019-02-21T20:24:11.053Z,8.80
2019-02-21T20:26:37.379Z,8.80
2019-02-21T20:29:04.009Z,8.80
2019-02-21T20:31:30.231Z,8.80
2019-02-21T20:33:56.970Z,8.80
2019-02-21T20:36:23.866Z,8.80
2019-02-21T20:38:50.245Z,8.80
2019-02-21T20:41:16.543Z,8.80
2019-02-21T20:43:51.912Z,8.80
2019-02-21T20:46:18.215Z,8.80
2019-02-21T20:48:44.550Z,8.80
2019-02-21T20:51:10.934Z,8.80
2019-02-21T20:53:37.307Z,8.80
2019-02-21T20:56:06.100Z,8.70
2019-02-21T20:58:31.952Z,8.60
2019-02-21T21:00:58.316Z,8.60
2019-02-21T21:03:24.614Z,8.50
2019-02-21T21:05:51.305Z,8.50
2019-02-21T21:08:42.947Z,8.50
2019-02-21T21:11:06.128Z,8.40
2019-02-21T21:13:32.442Z,8.50
2019-02-21T21:15:58.787Z,8.50
2019-02-21T21:18:25.176Z,8.40
2019-02-21T21:20:51.496Z,8.50
2019-02-21T21:23:18.032Z,8.40
2019-02-21T21:25:44.837Z,8.40
2019-02-21T21:28:12.318Z,8.40
2019-02-21T21:30:38.734Z,8.40
2019-02-21T21:33:05.096Z,8.40
2019-02-21T21:35:31.957Z,8.40
2019-02-21T21:37:58.383Z,8.40
2019-02-21T21:40:25.025Z,8.40
2019-02-21T21:42:51.523Z,8.40
2019-02-21T21:45:18.727Z,8.40
2019-02-21T21:47:45.180Z,8.40
2019-02-21T21:50:14.158Z,8.50
2019-02-21T21:52:40.457Z,8.50
2019-02-21T21:55:07.081Z,8.50
2019-02-21T21:57:33.435Z,8.50
2019-02-21T22:00:10.581Z,8.50
2019-02-21T22:02:37.039Z,8.50
2019-02-21T22:05:06.650Z,8.50
2019-02-21T22:07:32.930Z,8.40
2019-02-21T22:09:59.218Z,8.50
2019-02-21T22:12:25.559Z,8.50
2019-02-21T22:14:51.816Z,8.50
2019-02-21T22:17:18.331Z,8.40
2019-02-21T22:19:44.601Z,8.50
2019-02-21T22:22:11.212Z,8.40
2019-02-21T22:24:37.525Z,8.40
2019-02-21T22:27:03.837Z,8.30
2019-02-21T22:29:30.295Z,8.30
2019-02-21T22:31:56.694Z,8.30
2019-02-21T22:34:23.366Z,8.30
2019-02-21T22:36:50.801Z,8.40
2019-02-21T22:39:17.177Z,8.30
2019-02-21T22:41:43.474Z,8.30
2019-02-21T22:44:09.971Z,8.30
2019-02-21T22:46:36.454Z,8.30
2019-02-21T22:49:02.760Z,8.30
2019-02-21T22:51:29.612Z,8.20
2019-02-21T22:53:55.874Z,8.20
2019-02-21T22:56:24.409Z,8.30
2019-02-21T22:58:51.026Z,8.30
2019-02-21T23:01:22.188Z,8.30
2019-02-21T23:03:51.826Z,8.30
2019-02-21T23:06:35.793Z,8.30
2019-02-21T23:09:03.649Z,8.30
2019-02-21T23:11:30.638Z,8.30
2019-02-21T23:13:59.834Z,8.30
2019-02-21T23:16:26.488Z,8.30
2019-02-21T23:18:53.393Z,8.20
2019-02-21T23:21:21.477Z,8.20
2019-02-21T23:23:47.908Z,8.20
2019-02-21T23:26:14.252Z,8.20
2019-02-21T23:28:40.787Z,8.20
2019-02-21T23:31:26.932Z,8.20
2019-02-21T23:33:55.062Z,8.30
2019-02-21T23:36:21.655Z,8.30
2019-02-21T23:38:47.873Z,8.20
2019-02-21T23:41:14.424Z,8.20
2019-02-21T23:43:40.958Z,8.20
2019-02-21T23:46:07.484Z,8.20
2019-02-21T23:48:34.028Z,8.20
2019-02-21T23:51:00.232Z,8.10
2019-02-21T23:53:26.477Z,8.10
2019-02-21T23:55:52.766Z,8.10
2019-02-21T23:58:18.955Z,8.00
