createdAt,value
2017-02-11T00:00:05.476Z,925.48
2017-02-11T00:00:25.842Z,925.43
2017-02-11T00:00:46.316Z,925.5
2017-02-11T00:01:06.743Z,925.47
2017-02-11T00:01:26.554Z,925.46
2017-02-11T00:01:47.000Z,925.46
2017-02-11T00:02:07.411Z,925.48
2017-02-11T00:02:27.841Z,925.46
2017-02-11T00:02:48.892Z,925.48
2017-02-11T00:03:09.309Z,925.47
2017-02-11T00:03:31.225Z,925.49
2017-02-11T00:03:51.642Z,925.48
2017-02-11T00:04:12.023Z,925.51
2017-02-11T00:04:32.416Z,925.51
2017-02-11T00:04:53.027Z,925.51
2017-02-11T00:05:13.674Z,925.53
2017-02-11T00:05:34.075Z,925.52
2017-02-11T00:05:54.492Z,925.53
2017-02-11T00:06:14.872Z,925.55
2017-02-11T00:06:35.252Z,925.51
2017-02-11T00:06:55.038Z,925.5
2017-02-11T00:07:15.440Z,925.48
2017-02-11T00:07:35.811Z,925.54
2017-02-11T00:07:55.624Z,925.51
2017-02-11T00:08:16.059Z,925.49
2017-02-11T00:08:36.446Z,925.5
2017-02-11T00:08:56.866Z,925.56
2017-02-11T00:09:17.278Z,925.53
2017-02-11T00:09:37.130Z,925.52
2017-02-11T00:09:57.532Z,925.55
2017-02-11T00:10:17.925Z,925.56
2017-02-11T00:10:38.365Z,925.57
2017-02-11T00:10:58.916Z,925.55
2017-02-11T00:11:19.328Z,925.53
2017-02-11T00:11:39.715Z,925.53
2017-02-11T00:12:00.117Z,925.55
2017-02-11T00:12:20.533Z,925.56
2017-02-11T00:12:40.930Z,925.56
2017-02-11T00:13:01.339Z,925.54
2017-02-11T00:13:21.781Z,925.57
2017-02-11T00:13:42.170Z,925.64
2017-02-11T00:14:02.635Z,925.64
2017-02-11T00:14:23.030Z,925.61
2017-02-11T00:14:43.431Z,925.66
2017-02-11T00:15:03.845Z,925.6
2017-02-11T00:15:24.282Z,925.61
2017-02-11T00:15:44.677Z,925.56
2017-02-11T00:16:05.070Z,925.63
2017-02-11T00:16:24.248Z,925.61
2017-02-11T00:16:44.608Z,925.62
2017-02-11T00:17:05.011Z,925.59
2017-02-11T00:17:25.412Z,925.57
2017-02-11T00:17:45.815Z,925.58
2017-02-11T00:18:06.232Z,925.63
2017-02-11T00:18:26.640Z,925.54
2017-02-11T00:18:47.060Z,925.6
2017-02-11T00:19:07.452Z,925.44
2017-02-11T00:19:27.826Z,925.51
2017-02-11T00:19:48.501Z,925.52
2017-02-11T00:20:08.949Z,925.51
2017-02-11T00:20:28.707Z,925.51
2017-02-11T00:20:49.149Z,925.5
2017-02-11T00:21:09.565Z,925.5
2017-02-11T00:21:29.982Z,925.5
2017-02-11T00:21:50.378Z,925.48
2017-02-11T00:22:10.749Z,925.51
2017-02-11T00:22:31.193Z,925.49
2017-02-11T00:22:51.615Z,925.49
2017-02-11T00:23:11.988Z,925.49
2017-02-11T00:23:32.438Z,925.46
2017-02-11T00:23:52.880Z,925.47
2017-02-11T00:24:13.269Z,925.49
2017-02-11T00:24:33.644Z,925.49
2017-02-11T00:24:54.038Z,925.44
2017-02-11T00:25:14.460Z,925.47
2017-02-11T00:25:34.819Z,925.42
2017-02-11T00:25:55.210Z,925.48
2017-02-11T00:26:15.586Z,925.46
2017-02-11T00:26:36.004Z,925.48
2017-02-11T00:26:56.380Z,925.49
2017-02-11T00:27:16.769Z,925.55
2017-02-11T00:27:37.160Z,925.55
2017-02-11T00:27:57.583Z,925.53
2017-02-11T00:28:17.960Z,925.53
2017-02-11T00:28:38.333Z,925.61
2017-02-11T00:28:58.760Z,925.61
2017-02-11T00:29:18.516Z,925.59
2017-02-11T00:29:38.866Z,925.57
2017-02-11T00:29:59.263Z,925.55
2017-02-11T00:30:19.254Z,925.62
2017-02-11T00:30:39.669Z,925.63
2017-02-11T00:30:59.413Z,925.62
2017-02-11T00:31:19.825Z,925.64
2017-02-11T00:31:39.615Z,925.61
2017-02-11T00:31:59.992Z,925.61
2017-02-11T00:32:20.421Z,925.59
2017-02-11T00:32:40.833Z,925.58
2017-02-11T00:33:01.256Z,925.61
2017-02-11T00:33:21.734Z,925.63
2017-02-11T00:33:42.195Z,925.63
2017-02-11T00:34:01.985Z,925.66
2017-02-11T00:34:21.751Z,925.65
2017-02-11T00:34:42.159Z,925.62
2017-02-11T00:35:02.812Z,925.64
2017-02-11T00:35:23.299Z,925.7
2017-02-11T00:35:43.669Z,925.65
2017-02-11T00:36:03.466Z,925.66
2017-02-11T00:36:23.196Z,925.62
2017-02-11T00:36:43.605Z,925.61
2017-02-11T00:37:03.995Z,925.66
2017-02-11T00:37:24.360Z,925.63
2017-02-11T00:37:44.827Z,925.67
2017-02-11T00:38:05.208Z,925.66
2017-02-11T00:38:25.638Z,925.65
2017-02-11T00:38:46.078Z,925.65
2017-02-11T00:39:06.546Z,925.65
2017-02-11T00:39:26.947Z,925.7
2017-02-11T00:39:47.599Z,925.63
2017-02-11T00:40:08.005Z,925.66
2017-02-11T00:40:27.832Z,925.66
2017-02-11T00:40:48.252Z,925.66
2017-02-11T00:41:08.655Z,925.67
2017-02-11T00:41:28.427Z,925.69
2017-02-11T00:41:48.821Z,925.66
2017-02-11T00:42:08.669Z,925.65
2017-02-11T00:42:29.071Z,925.63
2017-02-11T00:42:49.527Z,925.67
2017-02-11T00:43:09.959Z,925.63
2017-02-11T00:43:30.404Z,925.65
2017-02-11T00:43:50.828Z,925.65
2017-02-11T00:44:10.552Z,925.68
2017-02-11T00:44:30.988Z,925.7
2017-02-11T00:44:51.510Z,925.67
2017-02-11T00:45:11.889Z,925.63
2017-02-11T00:45:32.276Z,925.63
2017-02-11T00:45:52.741Z,925.7
2017-02-11T00:46:13.125Z,925.66
2017-02-11T00:46:33.546Z,925.67
2017-02-11T00:46:53.967Z,925.69
2017-02-11T00:47:14.410Z,925.65
2017-02-11T00:47:34.843Z,925.68
2017-02-11T00:47:55.283Z,925.67
2017-02-11T00:48:15.021Z,925.7
2017-02-11T00:48:35.526Z,925.71
2017-02-11T00:48:56.012Z,925.72
2017-02-11T00:49:15.827Z,925.72
2017-02-11T00:49:36.192Z,925.69
2017-02-11T00:49:56.751Z,925.7
2017-02-11T00:50:17.128Z,925.68
2017-02-11T00:50:37.560Z,925.73
2017-02-11T00:50:58.014Z,925.67
2017-02-11T00:51:17.765Z,925.69
2017-02-11T00:51:38.190Z,925.7
2017-02-11T00:51:58.618Z,925.67
2017-02-11T00:52:19.002Z,925.72
2017-02-11T00:52:39.443Z,925.71
2017-02-11T00:52:59.853Z,925.73
2017-02-11T00:53:20.272Z,925.74
2017-02-11T00:53:40.644Z,925.7
2017-02-11T00:54:01.040Z,925.7
2017-02-11T00:54:21.396Z,925.72
2017-02-11T00:54:41.795Z,925.72
2017-02-11T00:55:02.349Z,925.67
2017-02-11T00:55:22.767Z,925.74
2017-02-11T00:55:43.168Z,925.72
2017-02-11T00:56:03.593Z,925.65
2017-02-11T00:56:23.995Z,925.71
2017-02-11T00:56:43.739Z,925.68
2017-02-11T00:57:04.153Z,925.74
2017-02-11T00:57:23.245Z,925.73
2017-02-11T00:57:43.008Z,925.73
2017-02-11T00:58:02.769Z,925.72
2017-02-11T00:58:22.566Z,925.71
2017-02-11T00:58:43.011Z,925.71
2017-02-11T00:59:03.450Z,925.73
2017-02-11T00:59:23.831Z,925.74
2017-02-11T00:59:44.211Z,925.71
2017-02-11T01:00:04.628Z,925.69
2017-02-11T01:00:25.060Z,925.75
2017-02-11T01:00:45.472Z,925.73
2017-02-11T01:01:05.865Z,925.69
2017-02-11T01:01:26.246Z,925.72
2017-02-11T01:01:46.627Z,925.71
2017-02-11T01:02:07.034Z,925.73
2017-02-11T01:02:26.743Z,925.7
2017-02-11T01:02:47.163Z,925.74
2017-02-11T01:03:07.561Z,925.74
2017-02-11T01:03:27.328Z,925.74
2017-02-11T01:03:47.719Z,925.72
2017-02-11T01:04:07.487Z,925.75
2017-02-11T01:04:26.595Z,925.72
2017-02-11T01:04:46.960Z,925.66
2017-02-11T01:05:07.500Z,925.69
2017-02-11T01:05:27.863Z,925.67
2017-02-11T01:05:48.273Z,925.69
2017-02-11T01:06:08.718Z,925.65
2017-02-11T01:06:29.112Z,925.66
2017-02-11T01:06:49.458Z,925.67
2017-02-11T01:07:09.866Z,925.67
2017-02-11T01:07:30.228Z,925.65
2017-02-11T01:07:50.620Z,925.62
2017-02-11T01:08:11.018Z,925.67
2017-02-11T01:08:31.393Z,925.64
2017-02-11T01:08:51.798Z,925.62
2017-02-11T01:09:11.626Z,925.66
2017-02-11T01:09:32.070Z,925.64
2017-02-11T01:09:52.451Z,925.64
2017-02-11T01:10:12.866Z,925.66
2017-02-11T01:10:33.256Z,925.65
2017-02-11T01:10:53.676Z,925.55
2017-02-11T01:11:13.462Z,925.7
2017-02-11T01:11:33.884Z,925.66
2017-02-11T01:11:53.663Z,925.65
2017-02-11T01:12:13.427Z,925.66
2017-02-11T01:12:33.826Z,925.68
2017-02-11T01:12:54.200Z,925.71
2017-02-11T01:13:14.593Z,925.62
2017-02-11T01:13:35.052Z,925.62
2017-02-11T01:13:55.447Z,925.74
2017-02-11T01:14:15.203Z,925.71
2017-02-11T01:14:35.581Z,925.65
2017-02-11T01:14:56.223Z,925.69
2017-02-11T01:15:16.664Z,925.67
2017-02-11T01:15:37.078Z,925.67
2017-02-11T01:15:57.492Z,925.66
2017-02-11T01:16:17.875Z,925.68
2017-02-11T01:16:37.634Z,925.68
2017-02-11T01:16:58.076Z,925.68
2017-02-11T01:17:18.524Z,925.69
2017-02-11T01:17:38.885Z,925.66
2017-02-11T01:17:59.287Z,925.69
2017-02-11T01:18:19.033Z,925.67
2017-02-11T01:18:39.392Z,925.68
2017-02-11T01:18:59.174Z,925.69
2017-02-11T01:19:19.579Z,925.68
2017-02-11T01:19:39.969Z,925.73
2017-02-11T01:20:00.494Z,925.73
2017-02-11T01:20:19.619Z,925.72
2017-02-11T01:20:39.975Z,925.74
2017-02-11T01:21:00.398Z,925.78
2017-02-11T01:21:20.790Z,925.75
2017-02-11T01:21:41.235Z,925.8
2017-02-11T01:22:01.674Z,925.83
2017-02-11T01:22:21.430Z,925.8
2017-02-11T01:22:41.848Z,925.87
2017-02-11T01:23:02.249Z,925.86
2017-02-11T01:23:22.684Z,925.84
2017-02-11T01:23:43.047Z,925.87
2017-02-11T01:24:03.463Z,925.81
2017-02-11T01:24:23.896Z,925.83
2017-02-11T01:24:44.329Z,925.83
2017-02-11T01:25:04.864Z,925.84
2017-02-11T01:25:23.955Z,925.83
2017-02-11T01:25:44.335Z,925.75
2017-02-11T01:26:04.106Z,925.78
2017-02-11T01:26:24.481Z,925.81
2017-02-11T01:26:44.848Z,925.81
2017-02-11T01:27:05.250Z,925.81
2017-02-11T01:27:25.630Z,925.82
2017-02-11T01:27:46.003Z,925.82
2017-02-11T01:28:05.755Z,925.79
2017-02-11T01:28:26.157Z,925.76
2017-02-11T01:28:46.527Z,925.72
2017-02-11T01:29:06.953Z,925.78
2017-02-11T01:29:27.404Z,925.76
2017-02-11T01:29:47.824Z,925.75
2017-02-11T01:30:08.654Z,925.77
2017-02-11T01:30:28.397Z,925.79
2017-02-11T01:30:48.767Z,925.82
2017-02-11T01:31:09.159Z,925.83
2017-02-11T01:31:29.600Z,925.78
2017-02-11T01:31:50.070Z,925.8
2017-02-11T01:32:10.527Z,925.83
2017-02-11T01:32:30.903Z,925.81
2017-02-11T01:32:51.304Z,925.86
2017-02-11T01:33:11.712Z,925.83
2017-02-11T01:33:31.479Z,925.83
2017-02-11T01:33:51.948Z,925.85
2017-02-11T01:34:12.346Z,925.88
2017-02-11T01:34:32.806Z,925.89
2017-02-11T01:34:53.205Z,925.9
2017-02-11T01:35:13.189Z,925.9
2017-02-11T01:35:33.645Z,925.89
2017-02-11T01:35:54.007Z,925.91
2017-02-11T01:36:14.382Z,925.86
2017-02-11T01:36:34.801Z,925.91
2017-02-11T01:36:55.212Z,925.95
2017-02-11T01:37:15.611Z,925.91
2017-02-11T01:37:36.052Z,925.89
2017-02-11T01:37:56.489Z,925.93
2017-02-11T01:38:16.861Z,925.92
2017-02-11T01:38:37.224Z,925.92
2017-02-11T01:38:57.641Z,925.93
2017-02-11T01:39:18.091Z,925.91
2017-02-11T01:39:38.485Z,925.91
2017-02-11T01:39:58.919Z,925.94
2017-02-11T01:40:18.672Z,925.93
2017-02-11T01:40:38.419Z,925.92
2017-02-11T01:40:58.842Z,925.9
2017-02-11T01:41:19.337Z,925.93
2017-02-11T01:41:39.760Z,925.92
2017-02-11T01:42:00.201Z,925.9
2017-02-11T01:42:19.330Z,925.93
2017-02-11T01:42:39.752Z,925.91
2017-02-11T01:43:00.201Z,925.87
2017-02-11T01:43:20.603Z,925.95
2017-02-11T01:43:41.025Z,925.9
2017-02-11T01:44:01.475Z,925.92
2017-02-11T01:44:21.325Z,925.9
2017-02-11T01:44:41.760Z,925.93
2017-02-11T01:45:02.215Z,925.94
2017-02-11T01:45:22.895Z,925.89
2017-02-11T01:45:43.272Z,925.9
2017-02-11T01:46:03.628Z,925.89
2017-02-11T01:46:24.020Z,925.9
2017-02-11T01:46:44.435Z,925.86
2017-02-11T01:47:04.813Z,925.91
2017-02-11T01:47:25.205Z,925.91
2017-02-11T01:47:45.766Z,925.91
2017-02-11T01:48:06.290Z,925.89
2017-02-11T01:48:26.020Z,925.92
2017-02-11T01:48:46.400Z,925.93
2017-02-11T01:49:06.840Z,925.89
2017-02-11T01:49:27.239Z,925.9
2017-02-11T01:49:47.645Z,925.92
2017-02-11T01:50:08.062Z,925.93
2017-02-11T01:50:27.890Z,925.89
2017-02-11T01:50:48.331Z,925.88
2017-02-11T01:51:08.797Z,925.88
2017-02-11T01:51:29.179Z,925.87
2017-02-11T01:51:49.604Z,925.89
2017-02-11T01:52:09.995Z,925.92
2017-02-11T01:52:29.765Z,925.95
2017-02-11T01:52:50.186Z,925.9
2017-02-11T01:53:10.592Z,925.93
2017-02-11T01:53:30.978Z,925.89
2017-02-11T01:53:51.374Z,925.92
2017-02-11T01:54:11.794Z,925.94
2017-02-11T01:54:32.203Z,925.94
2017-02-11T01:54:52.603Z,925.95
2017-02-11T01:55:13.194Z,925.94
2017-02-11T01:55:33.003Z,925.96
2017-02-11T01:55:53.428Z,925.96
2017-02-11T01:56:13.832Z,925.96
2017-02-11T01:56:34.265Z,925.94
2017-02-11T01:56:54.688Z,925.92
2017-02-11T01:57:15.124Z,925.93
2017-02-11T01:57:35.571Z,925.96
2017-02-11T01:57:56.105Z,925.96
2017-02-11T01:58:16.481Z,925.97
2017-02-11T01:58:36.998Z,925.91
2017-02-11T01:58:57.340Z,925.97
2017-02-11T01:59:17.783Z,925.89
2017-02-11T01:59:38.234Z,925.95
2017-02-11T01:59:58.611Z,925.98
2017-02-11T02:00:19.028Z,925.99
2017-02-11T02:00:39.414Z,925.98
2017-02-11T02:00:59.804Z,925.98
2017-02-11T02:01:19.601Z,925.98
2017-02-11T02:01:40.011Z,926.02
2017-02-11T02:02:02.158Z,925.97
2017-02-11T02:02:22.557Z,925.96
2017-02-11T02:02:42.931Z,925.97
2017-02-11T02:03:03.385Z,925.96
2017-02-11T02:03:24.099Z,925.99
2017-02-11T02:03:44.499Z,925.96
2017-02-11T02:04:04.865Z,926
2017-02-11T02:04:24.595Z,925.99
2017-02-11T02:04:44.995Z,925.99
2017-02-11T02:05:05.398Z,925.99
2017-02-11T02:05:25.340Z,926.01
2017-02-11T02:05:45.733Z,926
2017-02-11T02:06:06.146Z,926.02
2017-02-11T02:06:25.921Z,926.01
2017-02-11T02:06:49.832Z,926.05
2017-02-11T02:07:10.217Z,926.04
2017-02-11T02:07:30.630Z,926.05
2017-02-11T02:07:51.031Z,925.99
2017-02-11T02:08:11.440Z,926
2017-02-11T02:08:31.850Z,926
2017-02-11T02:08:55.295Z,925.97
2017-02-11T02:09:15.744Z,925.99
2017-02-11T02:09:36.101Z,925.98
2017-02-11T02:09:56.004Z,926
2017-02-11T02:10:30.312Z,926
2017-02-11T02:10:50.697Z,925.96
2017-02-11T02:11:17.388Z,925.93
2017-02-11T02:12:14.535Z,925.96
2017-02-11T02:12:34.891Z,925.97
2017-02-11T02:12:55.293Z,925.98
2017-02-11T02:13:15.713Z,925.96
2017-02-11T02:13:49.891Z,925.92
2017-02-11T02:14:10.280Z,925.93
2017-02-11T02:14:30.684Z,925.97
2017-02-11T02:15:04.863Z,925.95
2017-02-11T02:15:25.370Z,925.95
2017-02-11T02:15:45.809Z,925.91
2017-02-11T02:16:06.242Z,925.92
2017-02-11T02:16:26.660Z,925.91
2017-02-11T02:16:47.066Z,925.89
2017-02-11T02:17:07.430Z,925.9
2017-02-11T02:17:27.846Z,925.87
2017-02-11T02:17:47.587Z,925.9
2017-02-11T02:18:07.960Z,925.85
2017-02-11T02:18:27.681Z,925.88
2017-02-11T02:18:48.058Z,925.84
2017-02-11T02:19:08.465Z,925.83
2017-02-11T02:20:23.579Z,925.79
2017-02-11T02:20:44.004Z,925.8
2017-02-11T02:21:04.354Z,925.76
2017-02-11T02:21:24.669Z,925.8
2017-02-11T02:21:45.052Z,925.79
2017-02-11T02:22:05.455Z,925.8
2017-02-11T02:22:25.852Z,925.8
2017-02-11T02:22:46.244Z,925.8
2017-02-11T02:23:05.954Z,925.75
2017-02-11T02:23:25.681Z,925.79
2017-02-11T02:23:46.102Z,925.76
2017-02-11T02:24:06.478Z,925.8
2017-02-11T02:24:26.866Z,925.81
2017-02-11T02:24:47.237Z,925.82
2017-02-11T02:25:06.946Z,925.75
2017-02-11T02:25:27.356Z,925.79
2017-02-11T02:25:47.790Z,925.78
2017-02-11T02:26:08.173Z,925.78
2017-02-11T02:26:28.562Z,925.77
2017-02-11T02:26:48.294Z,925.74
2017-02-11T02:27:08.704Z,925.74
2017-02-11T02:27:29.089Z,925.71
2017-02-11T02:27:49.495Z,925.78
2017-02-11T02:28:09.921Z,925.77
2017-02-11T02:28:30.325Z,925.78
2017-02-11T02:28:50.684Z,925.78
2017-02-11T02:29:11.070Z,925.78
2017-02-11T02:29:30.840Z,925.75
2017-02-11T02:29:51.290Z,925.77
2017-02-11T02:30:11.712Z,925.76
2017-02-11T02:30:32.105Z,925.8
2017-02-11T02:30:52.523Z,925.8
2017-02-11T02:31:12.964Z,925.73
2017-02-11T02:31:33.388Z,925.78
2017-02-11T02:31:53.789Z,925.74
2017-02-11T02:32:14.236Z,925.79
2017-02-11T02:32:34.614Z,925.82
2017-02-11T02:32:55.015Z,925.79
2017-02-11T02:33:15.407Z,925.76
2017-02-11T02:33:35.845Z,925.82
2017-02-11T02:33:56.244Z,925.82
2017-02-11T02:34:16.671Z,925.81
2017-02-11T02:34:37.058Z,925.79
2017-02-11T02:34:57.430Z,925.76
2017-02-11T02:35:17.848Z,925.75
2017-02-11T02:35:38.240Z,925.76
2017-02-11T02:35:58.601Z,925.75
2017-02-11T02:36:18.990Z,925.72
2017-02-11T02:36:39.443Z,925.76
2017-02-11T02:36:59.831Z,925.75
2017-02-11T02:37:19.571Z,925.68
2017-02-11T02:37:39.995Z,925.73
2017-02-11T02:38:00.399Z,925.74
2017-02-11T02:38:34.576Z,925.73
2017-02-11T02:38:55.002Z,925.7
2017-02-11T02:39:14.722Z,925.73
2017-02-11T02:39:35.120Z,925.76
2017-02-11T02:39:55.516Z,925.72
2017-02-11T02:40:14.603Z,925.7
2017-02-11T02:40:35.012Z,925.7
2017-02-11T02:40:55.399Z,925.7
2017-02-11T02:41:15.788Z,925.7
2017-02-11T02:41:36.185Z,925.7
2017-02-11T02:41:56.576Z,925.69
2017-02-11T02:42:16.354Z,925.7
2017-02-11T02:42:36.767Z,925.59
2017-02-11T02:42:57.135Z,925.64
2017-02-11T02:43:17.535Z,925.63
2017-02-11T02:43:37.927Z,925.62
2017-02-11T02:43:58.351Z,925.62
2017-02-11T02:44:18.121Z,925.58
2017-02-11T02:44:38.528Z,925.58
2017-02-11T02:44:58.924Z,925.63
2017-02-11T02:45:33.260Z,925.61
2017-02-11T02:45:53.664Z,925.61
2017-02-11T02:46:13.419Z,925.62
2017-02-11T02:46:33.870Z,925.63
2017-02-11T02:46:54.314Z,925.59
2017-02-11T02:47:14.025Z,925.59
2017-02-11T02:47:34.447Z,925.6
2017-02-11T02:47:54.877Z,925.6
2017-02-11T02:48:15.250Z,925.6
2017-02-11T02:48:35.637Z,925.59
2017-02-11T02:48:55.979Z,925.59
2017-02-11T02:49:16.339Z,925.56
2017-02-11T02:49:36.695Z,925.55
2017-02-11T02:49:57.093Z,925.61
2017-02-11T02:50:16.191Z,925.59
2017-02-11T02:50:36.968Z,925.57
2017-02-11T02:50:57.384Z,925.56
2017-02-11T02:51:17.752Z,925.58
2017-02-11T02:51:38.165Z,925.62
2017-02-11T02:51:58.546Z,925.61
2017-02-11T02:52:17.617Z,925.62
2017-02-11T02:52:37.973Z,925.61
2017-02-11T02:52:58.361Z,925.59
2017-02-11T02:53:18.120Z,925.6
2017-02-11T02:53:38.550Z,925.61
2017-02-11T02:53:58.958Z,925.61
2017-02-11T02:54:19.367Z,925.63
2017-02-11T02:54:39.757Z,925.64
2017-02-11T02:55:00.129Z,925.63
2017-02-11T02:55:19.244Z,925.65
2017-02-11T02:55:39.655Z,925.61
2017-02-11T02:56:00.022Z,925.58
2017-02-11T02:56:20.430Z,925.62
2017-02-11T02:56:40.817Z,925.61
2017-02-11T02:57:01.209Z,925.63
2017-02-11T02:57:21.668Z,925.56
2017-02-11T02:57:42.054Z,925.59
2017-02-11T02:58:02.419Z,925.57
2017-02-11T02:58:20.871Z,925.56
2017-02-11T02:58:41.263Z,925.53
2017-02-11T02:59:01.670Z,925.56
2017-02-11T02:59:21.383Z,925.49
2017-02-11T02:59:41.793Z,925.52
2017-02-11T03:00:02.186Z,925.5
2017-02-11T03:00:21.933Z,925.44
2017-02-11T03:00:42.383Z,925.46
2017-02-11T03:01:02.781Z,925.52
2017-02-11T03:01:22.568Z,925.49
2017-02-11T03:01:42.968Z,925.5
2017-02-11T03:02:03.366Z,925.51
2017-02-11T03:02:23.724Z,925.45
2017-02-11T03:02:44.141Z,925.46
2017-02-11T03:03:04.551Z,925.47
2017-02-11T03:03:24.301Z,925.49
2017-02-11T03:03:44.705Z,925.49
2017-02-11T03:04:05.112Z,925.49
2017-02-11T03:04:25.524Z,925.47
2017-02-11T03:04:45.914Z,925.51
2017-02-11T03:05:06.302Z,925.5
2017-02-11T03:05:26.849Z,925.52
2017-02-11T03:05:47.233Z,925.52
2017-02-11T03:06:06.959Z,925.49
2017-02-11T03:06:27.390Z,925.47
2017-02-11T03:06:47.776Z,925.48
2017-02-11T03:07:08.200Z,925.46
2017-02-11T03:07:28.582Z,925.46
2017-02-11T03:07:48.992Z,925.43
2017-02-11T03:08:09.354Z,925.47
2017-02-11T03:08:29.123Z,925.5
2017-02-11T03:08:49.526Z,925.51
2017-02-11T03:09:09.926Z,925.51
2017-02-11T03:09:30.334Z,925.5
2017-02-11T03:09:50.734Z,925.49
2017-02-11T03:10:10.509Z,925.47
2017-02-11T03:10:29.780Z,925.46
2017-02-11T03:10:50.162Z,925.47
2017-02-11T03:11:10.587Z,925.48
2017-02-11T03:11:31.014Z,925.49
2017-02-11T03:11:51.413Z,925.5
2017-02-11T03:12:37.224Z,925.43
2017-02-11T03:12:56.983Z,925.47
2017-02-11T03:13:16.719Z,925.47
2017-02-11T03:13:35.855Z,925.46
2017-02-11T03:13:56.284Z,925.43
2017-02-11T03:14:16.679Z,925.48
2017-02-11T03:14:37.083Z,925.44
2017-02-11T03:14:57.486Z,925.44
2017-02-11T03:15:16.612Z,925.43
2017-02-11T03:15:37.958Z,925.44
2017-02-11T03:15:58.336Z,925.41
2017-02-11T03:16:18.115Z,925.44
2017-02-11T03:16:38.572Z,925.42
2017-02-11T03:16:58.944Z,925.41
2017-02-11T03:17:19.314Z,925.4
2017-02-11T03:17:39.695Z,925.41
2017-02-11T03:18:00.127Z,925.45
2017-02-11T03:18:20.512Z,925.4
2017-02-11T03:18:40.960Z,925.39
2017-02-11T03:19:01.345Z,925.37
2017-02-11T03:19:21.220Z,925.43
2017-02-11T03:19:41.592Z,925.38
2017-02-11T03:20:02.021Z,925.37
2017-02-11T03:20:22.447Z,925.42
2017-02-11T03:20:42.897Z,925.4
2017-02-11T03:21:03.342Z,925.38
2017-02-11T03:21:23.770Z,925.33
2017-02-11T03:21:44.182Z,925.39
2017-02-11T03:22:04.577Z,925.36
2017-02-11T03:22:24.322Z,925.36
2017-02-11T03:22:44.746Z,925.41
2017-02-11T03:23:05.118Z,925.38
2017-02-11T03:23:24.860Z,925.35
2017-02-11T03:23:45.259Z,925.36
2017-02-11T03:24:06.186Z,925.36
2017-02-11T03:24:26.600Z,925.35
2017-02-11T03:24:46.986Z,925.39
2017-02-11T03:25:07.370Z,925.39
2017-02-11T03:25:27.774Z,925.39
2017-02-11T03:25:48.149Z,925.37
2017-02-11T03:26:08.574Z,925.37
2017-02-11T03:26:28.329Z,925.38
2017-02-11T03:26:48.715Z,925.33
2017-02-11T03:27:09.105Z,925.32
2017-02-11T03:27:29.551Z,925.38
2017-02-11T03:27:49.918Z,925.41
2017-02-11T03:28:10.300Z,925.37
2017-02-11T03:28:30.071Z,925.38
2017-02-11T03:28:50.503Z,925.4
2017-02-11T03:29:10.283Z,925.39
2017-02-11T03:29:30.691Z,925.35
2017-02-11T03:29:51.061Z,925.38
2017-02-11T03:30:11.493Z,925.38
2017-02-11T03:30:31.866Z,925.36
2017-02-11T03:30:52.476Z,925.37
2017-02-11T03:31:12.868Z,925.37
2017-02-11T03:31:32.566Z,925.4
2017-02-11T03:31:52.997Z,925.37
2017-02-11T03:32:13.384Z,925.37
2017-02-11T03:32:33.182Z,925.34
2017-02-11T03:32:53.561Z,925.31
2017-02-11T03:33:13.935Z,925.33
2017-02-11T03:33:34.380Z,925.31
2017-02-11T03:33:54.789Z,925.31
2017-02-11T03:34:14.510Z,925.33
2017-02-11T03:34:34.924Z,925.34
2017-02-11T03:34:55.345Z,925.33
2017-02-11T03:35:15.750Z,925.32
2017-02-11T03:35:36.244Z,925.34
2017-02-11T03:35:56.694Z,925.33
2017-02-11T03:36:17.093Z,925.28
2017-02-11T03:36:37.519Z,925.3
2017-02-11T03:36:57.911Z,925.3
2017-02-11T03:37:17.640Z,925.29
2017-02-11T03:37:38.028Z,925.28
2017-02-11T03:37:58.412Z,925.29
2017-02-11T03:38:18.149Z,925.25
2017-02-11T03:38:38.552Z,925.27
2017-02-11T03:38:59.012Z,925.27
2017-02-11T03:39:19.444Z,925.24
2017-02-11T03:39:39.861Z,925.28
2017-02-11T03:40:00.779Z,925.23
2017-02-11T03:40:21.254Z,925.29
2017-02-11T03:40:41.697Z,925.25
2017-02-11T03:41:02.126Z,925.24
2017-02-11T03:41:22.507Z,925.23
2017-02-11T03:41:42.845Z,925.25
2017-02-11T03:42:03.273Z,925.25
2017-02-11T03:42:23.676Z,925.29
2017-02-11T03:42:44.074Z,925.23
2017-02-11T03:43:04.460Z,925.29
2017-02-11T03:43:24.851Z,925.26
2017-02-11T03:43:45.239Z,925.25
2017-02-11T03:44:05.664Z,925.24
2017-02-11T03:44:25.400Z,925.24
2017-02-11T03:44:45.812Z,925.25
2017-02-11T03:45:05.564Z,925.24
2017-02-11T03:45:25.931Z,925.2
2017-02-11T03:45:46.378Z,925.2
2017-02-11T03:46:06.775Z,925.21
2017-02-11T03:46:26.561Z,925.22
2017-02-11T03:46:46.978Z,925.18
2017-02-11T03:47:07.393Z,925.22
2017-02-11T03:47:27.765Z,925.17
2017-02-11T03:47:48.169Z,925.12
2017-02-11T03:48:08.563Z,925.18
2017-02-11T03:48:28.318Z,925.15
2017-02-11T03:48:48.736Z,925.17
2017-02-11T03:49:09.126Z,925.13
2017-02-11T03:49:29.527Z,925.13
2017-02-11T03:49:49.307Z,925.15
2017-02-11T03:50:09.827Z,925.14
2017-02-11T03:50:30.312Z,925.11
2017-02-11T03:50:50.762Z,925.13
2017-02-11T03:51:11.131Z,925.12
2017-02-11T03:51:31.498Z,925.13
2017-02-11T03:51:51.922Z,925.11
2017-02-11T03:52:10.373Z,925.08
2017-02-11T03:52:30.892Z,925.07
2017-02-11T03:52:51.360Z,925.09
2017-02-11T03:53:11.745Z,925.12
2017-02-11T03:53:32.152Z,925.11
2017-02-11T03:53:52.570Z,925.09
2017-02-11T03:54:12.379Z,925.12
2017-02-11T03:54:32.780Z,925.1
2017-02-11T03:54:53.197Z,925.07
2017-02-11T03:55:12.948Z,925.11
2017-02-11T03:55:33.363Z,925.1
2017-02-11T03:55:53.778Z,925.07
2017-02-11T03:56:14.173Z,925.03
2017-02-11T03:56:34.547Z,925.05
2017-02-11T03:56:54.323Z,925.04
2017-02-11T03:57:14.713Z,924.96
2017-02-11T03:57:35.570Z,925.01
2017-02-11T03:57:55.972Z,925.02
2017-02-11T03:58:16.474Z,925.03
2017-02-11T03:58:38.558Z,925
2017-02-11T03:58:59.010Z,925.04
2017-02-11T03:59:18.104Z,924.99
2017-02-11T03:59:38.526Z,925.01
2017-02-11T04:00:18.010Z,924.99
2017-02-11T04:00:38.384Z,925.03
2017-02-11T04:00:58.766Z,925.01
2017-02-11T04:01:17.921Z,925.03
2017-02-11T04:01:38.275Z,924.97
2017-02-11T04:01:58.691Z,924.98
2017-02-11T04:02:18.435Z,924.99
2017-02-11T04:02:38.859Z,924.93
2017-02-11T04:02:58.641Z,924.96
2017-02-11T04:03:17.742Z,924.94
2017-02-11T04:03:38.154Z,924.96
2017-02-11T04:03:58.546Z,924.92
2017-02-11T04:04:18.294Z,924.93
2017-02-11T04:04:38.674Z,924.91
2017-02-11T04:04:59.122Z,925.01
2017-02-11T04:05:18.292Z,924.85
2017-02-11T04:05:38.738Z,924.99
2017-02-11T04:05:59.141Z,924.96
2017-02-11T04:06:20.045Z,924.91
2017-02-11T04:06:40.392Z,924.97
2017-02-11T04:07:00.767Z,924.93
2017-02-11T04:07:20.562Z,924.93
2017-02-11T04:07:41.150Z,924.91
2017-02-11T04:08:02.111Z,924.89
2017-02-11T04:08:22.505Z,924.87
2017-02-11T04:08:42.904Z,924.87
2017-02-11T04:09:03.372Z,924.86
2017-02-11T04:09:23.822Z,924.89
2017-02-11T04:09:44.241Z,924.81
2017-02-11T04:10:04.666Z,924.8
2017-02-11T04:10:24.439Z,924.83
2017-02-11T04:10:44.813Z,924.84
2017-02-11T04:11:05.216Z,924.84
2017-02-11T04:11:24.962Z,924.82
2017-02-11T04:11:45.326Z,924.81
2017-02-11T04:12:05.744Z,924.81
2017-02-11T04:12:26.150Z,924.8
2017-02-11T04:12:46.543Z,924.78
2017-02-11T04:13:06.978Z,924.79
2017-02-11T04:13:27.386Z,924.77
2017-02-11T04:13:47.790Z,924.82
2017-02-11T04:14:07.557Z,924.78
2017-02-11T04:14:27.334Z,924.82
2017-02-11T04:14:47.751Z,924.82
2017-02-11T04:15:08.175Z,924.8
2017-02-11T04:15:28.581Z,924.78
2017-02-11T04:15:49.127Z,924.81
2017-02-11T04:16:24.159Z,924.76
2017-02-11T04:16:44.571Z,924.77
2017-02-11T04:17:04.929Z,924.73
2017-02-11T04:17:24.694Z,924.72
2017-02-11T04:17:45.117Z,924.74
2017-02-11T04:18:05.497Z,924.69