createdAt,value
2022-09-30T00:00:17.384Z,12.60
2022-09-30T00:01:20.304Z,12.55
2022-09-30T00:02:22.905Z,11.68
2022-09-30T00:03:25.798Z,11.48
2022-09-30T00:04:28.516Z,11.07
2022-09-30T00:05:31.171Z,10.82
2022-09-30T00:06:35.415Z,11.13
2022-09-30T00:07:38.267Z,11.43
2022-09-30T00:08:41.190Z,10.52
2022-09-30T00:09:44.555Z,10.32
2022-09-30T00:10:47.241Z,10.13
2022-09-30T00:11:50.887Z,10.50
2022-09-30T00:12:53.629Z,9.30
2022-09-30T00:13:58.262Z,10.30
2022-09-30T00:15:01.010Z,10.80
2022-09-30T00:16:04.510Z,10.52
2022-09-30T00:17:07.019Z,9.68
2022-09-30T00:18:09.535Z,10.55
2022-09-30T00:19:12.854Z,9.88
2022-09-30T00:20:15.861Z,9.13
2022-09-30T00:21:18.829Z,9.95
2022-09-30T00:22:21.354Z,10.77
2022-09-30T00:23:24.377Z,9.70
2022-09-30T00:24:27.193Z,10.20
2022-09-30T00:25:30.109Z,9.13
2022-09-30T00:26:34.491Z,8.98
2022-09-30T00:27:37.287Z,9.50
2022-09-30T00:28:41.195Z,9.77
2022-09-30T00:29:44.432Z,9.07
2022-09-30T00:30:47.894Z,9.50
2022-09-30T00:31:50.684Z,8.93
2022-09-30T00:32:53.435Z,8.38
2022-09-30T00:34:08.745Z,10.57
2022-09-30T00:35:11.497Z,10.00
2022-09-30T00:36:14.127Z,10.32
2022-09-30T00:37:16.937Z,9.63
2022-09-30T00:38:19.791Z,9.30
2022-09-30T00:39:25.789Z,9.85
2022-09-30T00:40:28.481Z,10.40
2022-09-30T00:41:31.372Z,9.73
2022-09-30T00:42:33.948Z,9.15
2022-09-30T00:43:53.417Z,10.35
2022-09-30T00:45:03.996Z,10.18
2022-09-30T00:46:07.009Z,9.75
2022-09-30T00:47:33.905Z,9.82
2022-09-30T00:48:39.549Z,10.35
2022-09-30T00:49:42.183Z,10.60
2022-09-30T00:50:48.905Z,10.43
2022-09-30T00:51:54.858Z,9.02
2022-09-30T00:53:24.403Z,9.93
2022-09-30T00:54:30.045Z,9.48
2022-09-30T00:56:02.654Z,9.55
2022-09-30T00:57:07.454Z,8.77
2022-09-30T00:58:13.893Z,9.05
2022-09-30T00:59:33.672Z,8.00
2022-09-30T01:00:37.067Z,8.68
2022-09-30T01:01:41.106Z,8.38
2022-09-30T01:02:43.765Z,8.40
2022-09-30T01:03:51.193Z,10.18
2022-09-30T01:04:55.090Z,9.10
2022-09-30T01:05:57.700Z,9.05
2022-09-30T01:07:02.936Z,9.52
2022-09-30T01:08:07.145Z,8.90
2022-09-30T01:09:10.920Z,9.88
2022-09-30T01:10:13.540Z,8.77
2022-09-30T01:11:16.626Z,9.10
2022-09-30T01:12:21.493Z,9.25
2022-09-30T01:13:27.493Z,9.20
2022-09-30T01:14:30.308Z,9.80
2022-09-30T01:15:44.272Z,9.70
2022-09-30T01:17:06.729Z,8.73
2022-09-30T01:18:19.953Z,9.23
2022-09-30T01:19:25.491Z,8.95
2022-09-30T01:20:30.854Z,9.00
2022-09-30T01:21:54.765Z,9.48
2022-09-30T01:23:03.497Z,10.38
2022-09-30T01:24:35.387Z,9.68
2022-09-30T01:26:12.907Z,8.85
2022-09-30T01:27:16.571Z,8.38
2022-09-30T01:28:38.145Z,9.85
2022-09-30T01:29:55.776Z,8.70
2022-09-30T01:31:23.193Z,9.60
2022-09-30T01:32:26.269Z,9.30
2022-09-30T01:33:44.219Z,9.23
2022-09-30T01:35:12.360Z,9.25
2022-09-30T01:36:21.025Z,8.40
2022-09-30T01:37:52.624Z,9.48
2022-09-30T01:39:05.626Z,9.30
2022-09-30T01:40:22.786Z,9.10
2022-09-30T01:41:45.095Z,9.30
2022-09-30T01:43:11.765Z,9.52
2022-09-30T01:44:46.477Z,8.93
2022-09-30T01:46:00.045Z,8.77
2022-09-30T01:47:10.978Z,9.63
2022-09-30T01:48:50.227Z,9.00
2022-09-30T01:50:02.521Z,8.57
2022-09-30T01:51:13.185Z,9.45
2022-09-30T01:52:23.325Z,9.15
2022-09-30T01:53:34.588Z,8.50
2022-09-30T01:55:08.174Z,9.25
2022-09-30T01:56:19.228Z,9.10
2022-09-30T01:57:41.933Z,8.15
2022-09-30T01:58:55.535Z,8.82
2022-09-30T02:00:06.079Z,9.35
2022-09-30T02:01:20.047Z,9.75
2022-09-30T02:03:47.751Z,9.18
2022-09-30T02:05:01.316Z,8.82
2022-09-30T02:06:10.544Z,9.65
2022-09-30T02:07:30.987Z,9.05
2022-09-30T02:08:51.332Z,8.90
2022-09-30T02:10:20.434Z,9.25
2022-09-30T02:11:26.985Z,8.95
2022-09-30T02:12:34.172Z,8.50
2022-09-30T02:13:44.240Z,8.48
2022-09-30T02:14:55.329Z,8.30
2022-09-30T02:16:01.719Z,8.27
2022-09-30T02:17:13.613Z,8.90
2022-09-30T02:18:20.730Z,8.15
2022-09-30T02:19:29.881Z,8.98
2022-09-30T02:20:37.530Z,9.30
2022-09-30T02:21:42.385Z,8.85
2022-09-30T02:22:51.172Z,8.90
2022-09-30T02:24:00.281Z,9.00
2022-09-30T02:25:05.553Z,9.27
2022-09-30T02:26:29.259Z,9.30
2022-09-30T02:27:42.550Z,9.60
2022-09-30T02:28:51.601Z,9.27
2022-09-30T02:29:59.009Z,10.38
2022-09-30T02:31:03.497Z,9.75
2022-09-30T02:32:18.726Z,8.93
2022-09-30T02:33:28.027Z,9.07
2022-09-30T02:34:41.890Z,10.60
2022-09-30T02:35:50.030Z,9.10
2022-09-30T02:37:10.732Z,8.52
2022-09-30T02:39:34.773Z,8.35
2022-09-30T02:40:42.362Z,9.02
2022-09-30T02:41:48.741Z,8.38
2022-09-30T02:42:51.494Z,8.35
2022-09-30T02:43:55.124Z,8.95
2022-09-30T02:45:10.328Z,7.68
2022-09-30T02:46:22.137Z,8.35
2022-09-30T02:48:02.845Z,9.13
2022-09-30T02:49:38.336Z,8.35
2022-09-30T02:50:52.006Z,8.60
2022-09-30T02:51:57.236Z,8.48
2022-09-30T02:53:38.028Z,9.25
2022-09-30T02:54:54.023Z,8.77
2022-09-30T02:56:18.304Z,8.52
2022-09-30T02:57:35.899Z,11.63
2022-09-30T02:58:39.869Z,9.20
2022-09-30T02:59:42.509Z,8.23
2022-09-30T03:00:45.236Z,9.98
2022-09-30T03:01:48.137Z,9.43
2022-09-30T03:02:54.283Z,10.00
2022-09-30T03:04:06.216Z,8.77
2022-09-30T03:05:10.002Z,9.05
2022-09-30T03:06:13.156Z,9.10
2022-09-30T03:07:16.144Z,9.15
2022-09-30T03:08:18.719Z,9.20
2022-09-30T03:09:26.266Z,9.80
2022-09-30T03:10:29.866Z,9.77
2022-09-30T03:11:32.730Z,9.35
2022-09-30T03:13:08.804Z,8.73
2022-09-30T03:14:14.343Z,9.48
2022-09-30T03:15:29.532Z,9.32
2022-09-30T03:16:40.804Z,8.77
2022-09-30T03:17:59.707Z,8.68
2022-09-30T03:19:32.541Z,9.65
2022-09-30T03:20:58.436Z,9.10
2022-09-30T03:22:30.950Z,9.25
2022-09-30T03:23:45.328Z,8.40
2022-09-30T03:25:15.331Z,8.85
2022-09-30T03:26:38.362Z,8.52
2022-09-30T03:27:55.982Z,8.57
2022-09-30T03:29:11.156Z,9.70
2022-09-30T03:30:24.078Z,9.30
2022-09-30T03:31:52.457Z,9.82
2022-09-30T03:33:11.058Z,9.45
2022-09-30T03:34:35.081Z,9.55
2022-09-30T03:35:46.950Z,9.60
2022-09-30T03:37:20.941Z,10.25
2022-09-30T03:38:41.144Z,9.48
2022-09-30T03:40:11.838Z,9.88
2022-09-30T03:41:41.583Z,10.45
2022-09-30T03:42:46.178Z,9.40
2022-09-30T03:44:23.747Z,9.50
2022-09-30T03:45:35.285Z,9.18
2022-09-30T03:46:51.881Z,10.52
2022-09-30T03:47:57.281Z,10.02
2022-09-30T03:49:02.891Z,9.88
2022-09-30T03:50:09.128Z,10.18
2022-09-30T03:51:11.665Z,9.80
2022-09-30T03:52:15.077Z,10.05
2022-09-30T03:53:17.665Z,10.23
2022-09-30T03:54:20.695Z,9.52
2022-09-30T03:55:24.157Z,9.77
2022-09-30T03:56:28.391Z,10.15
2022-09-30T03:57:31.183Z,10.02
2022-09-30T03:58:34.896Z,10.68
2022-09-30T03:59:37.654Z,9.10
2022-09-30T04:00:45.820Z,10.05
2022-09-30T04:01:48.454Z,9.85
2022-09-30T04:02:54.693Z,9.60
2022-09-30T04:04:00.262Z,10.48
2022-09-30T04:05:02.865Z,10.95
2022-09-30T04:06:06.082Z,9.45
2022-09-30T04:07:11.888Z,9.70
2022-09-30T04:08:14.774Z,10.05
2022-09-30T04:09:17.634Z,10.30
2022-09-30T04:10:20.342Z,9.40
2022-09-30T04:11:22.867Z,10.43
2022-09-30T04:12:25.966Z,10.35
2022-09-30T04:13:28.402Z,9.50
2022-09-30T04:14:31.493Z,9.80
2022-09-30T04:15:35.224Z,10.18
2022-09-30T04:16:37.886Z,9.95
2022-09-30T04:17:40.596Z,9.52
2022-09-30T04:18:43.291Z,9.13
2022-09-30T04:19:45.956Z,9.93
2022-09-30T04:20:48.646Z,10.15
2022-09-30T04:21:52.881Z,9.30
2022-09-30T04:23:00.669Z,10.48
2022-09-30T04:24:03.491Z,10.43
2022-09-30T04:25:06.659Z,9.57
2022-09-30T04:26:12.831Z,11.20
2022-09-30T04:27:15.591Z,10.52
2022-09-30T04:28:18.078Z,11.18
2022-09-30T04:29:20.696Z,10.10
2022-09-30T04:30:26.336Z,10.40
2022-09-30T04:31:30.224Z,10.07
2022-09-30T04:32:33.009Z,9.98
2022-09-30T04:33:35.634Z,11.15
2022-09-30T04:34:38.452Z,11.18
2022-09-30T04:35:41.103Z,11.82
2022-09-30T04:36:43.823Z,10.75
2022-09-30T04:37:47.683Z,11.20
2022-09-30T04:38:50.555Z,11.40
2022-09-30T04:39:53.368Z,11.50
2022-09-30T04:40:56.116Z,11.55
2022-09-30T04:41:58.984Z,11.10
2022-09-30T04:43:01.627Z,10.20
2022-09-30T04:44:06.318Z,10.93
2022-09-30T04:45:12.688Z,10.70
2022-09-30T04:46:20.457Z,11.27
2022-09-30T04:47:25.377Z,11.35
2022-09-30T04:48:31.418Z,10.70
2022-09-30T04:49:34.039Z,10.82
2022-09-30T04:50:36.755Z,11.52
2022-09-30T04:51:44.196Z,11.52
2022-09-30T04:52:47.539Z,12.00
2022-09-30T04:53:50.443Z,11.98
2022-09-30T04:54:54.243Z,11.90
2022-09-30T04:56:01.229Z,12.23
2022-09-30T04:57:03.908Z,11.73
2022-09-30T04:58:06.523Z,12.60
2022-09-30T04:59:09.025Z,11.85
2022-09-30T05:00:12.142Z,11.73
2022-09-30T05:01:17.052Z,11.20
2022-09-30T05:02:19.744Z,11.07
2022-09-30T05:03:22.327Z,11.57
2022-09-30T05:04:25.164Z,10.82
2022-09-30T05:05:27.768Z,11.52
2022-09-30T05:06:30.545Z,10.73
2022-09-30T05:07:33.138Z,11.18
2022-09-30T05:08:36.150Z,10.00
2022-09-30T05:09:38.800Z,11.60
2022-09-30T05:10:41.383Z,11.60
2022-09-30T05:11:44.208Z,12.35
2022-09-30T05:12:46.858Z,12.05
2022-09-30T05:13:51.137Z,12.68
2022-09-30T05:14:53.970Z,12.70
2022-09-30T05:15:56.823Z,12.75
2022-09-30T05:16:59.616Z,13.13
2022-09-30T05:18:02.398Z,12.20
2022-09-30T05:19:05.058Z,12.95
2022-09-30T05:20:10.911Z,12.02
2022-09-30T05:21:19.732Z,13.65
2022-09-30T05:22:23.272Z,12.90
2022-09-30T05:23:27.692Z,12.98
2022-09-30T05:24:30.977Z,12.82
2022-09-30T05:25:35.193Z,13.35
2022-09-30T05:26:37.853Z,13.55
2022-09-30T05:27:40.477Z,11.90
2022-09-30T05:28:43.257Z,13.43
2022-09-30T05:29:46.242Z,13.27
2022-09-30T05:30:50.497Z,12.90
2022-09-30T05:31:53.277Z,13.13
2022-09-30T05:32:56.406Z,13.27
2022-09-30T05:33:58.981Z,12.38
2022-09-30T05:35:03.610Z,13.25
2022-09-30T05:36:07.741Z,13.95
2022-09-30T05:37:10.382Z,14.00
2022-09-30T05:38:13.295Z,13.65
2022-09-30T05:39:16.184Z,12.73
2022-09-30T05:40:18.695Z,13.65
2022-09-30T05:41:22.071Z,13.90
2022-09-30T05:42:24.718Z,14.55
2022-09-30T05:43:28.068Z,13.82
2022-09-30T05:44:30.571Z,14.20
2022-09-30T05:45:33.507Z,14.10
2022-09-30T05:46:36.398Z,16.75
2022-09-30T05:47:39.383Z,16.90
2022-09-30T05:48:42.100Z,17.13
2022-09-30T05:49:45.582Z,17.15
2022-09-30T05:50:50.765Z,17.33
2022-09-30T05:51:53.698Z,16.55
2022-09-30T05:52:57.637Z,16.52
2022-09-30T05:54:00.259Z,16.42
2022-09-30T05:55:03.660Z,17.67
2022-09-30T05:56:07.500Z,18.80
2022-09-30T05:57:10.337Z,19.08
2022-09-30T05:58:14.720Z,18.58
2022-09-30T05:59:17.365Z,18.10
2022-09-30T06:00:20.397Z,17.73
2022-09-30T06:01:23.367Z,17.58
2022-09-30T06:02:26.322Z,19.15
2022-09-30T06:03:29.007Z,21.05
2022-09-30T06:04:31.810Z,21.00
2022-09-30T06:05:34.731Z,19.45
2022-09-30T06:06:39.627Z,19.45
2022-09-30T06:07:42.392Z,19.95
2022-09-30T06:08:45.726Z,19.20
2022-09-30T06:09:48.309Z,20.33
2022-09-30T06:10:51.090Z,19.33
2022-09-30T06:11:56.142Z,18.70
2022-09-30T06:12:59.246Z,19.20
2022-09-30T06:14:02.267Z,21.20
2022-09-30T06:15:05.999Z,18.55
2022-09-30T06:16:09.653Z,20.75
2022-09-30T06:17:12.260Z,20.13
2022-09-30T06:18:17.783Z,20.45
2022-09-30T06:19:21.340Z,18.48
2022-09-30T06:20:23.924Z,20.50
2022-09-30T06:21:26.501Z,20.52
2022-09-30T06:22:29.357Z,20.30
2022-09-30T06:23:35.198Z,19.42
2022-09-30T06:24:37.816Z,21.50
2022-09-30T06:25:40.349Z,19.65
2022-09-30T06:26:43.349Z,20.50
2022-09-30T06:27:47.232Z,21.20
2022-09-30T06:28:50.366Z,19.52
2022-09-30T06:29:53.565Z,20.38
2022-09-30T06:30:56.307Z,19.63
2022-09-30T06:31:58.958Z,20.48
2022-09-30T06:33:01.664Z,19.67
2022-09-30T06:34:04.712Z,18.85
2022-09-30T06:35:07.450Z,19.75
2022-09-30T06:36:10.570Z,20.20
2022-09-30T06:37:13.926Z,18.10
2022-09-30T06:38:16.821Z,19.65
2022-09-30T06:39:22.019Z,19.60
2022-09-30T06:40:26.030Z,17.60
2022-09-30T06:41:29.089Z,18.50
2022-09-30T06:42:31.896Z,17.85
2022-09-30T06:43:39.327Z,18.30
2022-09-30T06:44:52.754Z,17.75
2022-09-30T06:46:08.781Z,18.63
2022-09-30T06:47:24.513Z,17.80
2022-09-30T06:48:37.749Z,18.27
2022-09-30T06:49:48.944Z,17.90
2022-09-30T06:51:01.320Z,16.88
2022-09-30T06:52:04.837Z,17.70
2022-09-30T06:53:08.448Z,17.42
2022-09-30T06:54:11.304Z,17.23
2022-09-30T06:55:14.031Z,17.67
2022-09-30T06:56:18.323Z,18.77
2022-09-30T06:57:22.951Z,18.05
2022-09-30T06:58:25.686Z,17.58
2022-09-30T06:59:28.308Z,18.88
2022-09-30T07:00:31.450Z,18.65
2022-09-30T07:01:34.383Z,18.83
2022-09-30T07:02:37.156Z,17.50
2022-09-30T07:03:39.822Z,18.10
2022-09-30T07:04:42.543Z,19.67
2022-09-30T07:05:45.373Z,18.88
2022-09-30T07:06:47.867Z,18.02
2022-09-30T07:07:50.478Z,18.60
2022-09-30T07:08:54.191Z,18.92
2022-09-30T07:09:59.684Z,18.23
2022-09-30T07:11:05.293Z,18.27
2022-09-30T07:12:07.888Z,18.35
2022-09-30T07:13:10.935Z,18.23
2022-09-30T07:14:13.769Z,18.65
2022-09-30T07:15:16.557Z,18.95
2022-09-30T07:16:21.388Z,19.10
2022-09-30T07:17:24.652Z,19.75
2022-09-30T07:18:27.803Z,18.23
2022-09-30T07:19:31.159Z,18.98
2022-09-30T07:20:33.688Z,19.23
2022-09-30T07:21:36.365Z,19.70
2022-09-30T07:22:38.911Z,19.10
2022-09-30T07:23:47.894Z,19.38
2022-09-30T07:24:50.743Z,18.92
2022-09-30T07:25:56.730Z,19.13
2022-09-30T07:26:59.324Z,18.67
2022-09-30T07:28:02.709Z,19.83
2022-09-30T07:29:06.705Z,18.67
2022-09-30T07:30:15.140Z,20.00
2022-09-30T07:31:39.257Z,19.88
2022-09-30T07:32:42.029Z,18.70
2022-09-30T07:33:45.274Z,19.08
2022-09-30T07:34:48.541Z,18.75
2022-09-30T07:35:53.065Z,18.15
2022-09-30T07:36:55.674Z,20.00
2022-09-30T07:37:58.686Z,19.15
2022-09-30T07:39:06.028Z,19.13
2022-09-30T07:40:09.686Z,17.70
2022-09-30T07:41:22.239Z,18.40
2022-09-30T07:42:25.109Z,17.77
2022-09-30T07:43:40.216Z,18.92
2022-09-30T07:44:44.480Z,19.60
2022-09-30T07:45:48.760Z,19.65
2022-09-30T07:46:51.538Z,20.73
2022-09-30T07:47:54.074Z,18.63
2022-09-30T07:49:01.540Z,19.63
2022-09-30T07:50:04.500Z,18.27
2022-09-30T07:51:07.084Z,18.60
2022-09-30T07:52:11.661Z,19.40
2022-09-30T07:53:14.390Z,18.95
2022-09-30T07:54:19.122Z,18.75
2022-09-30T07:55:21.566Z,19.58
2022-09-30T07:56:25.284Z,18.40
2022-09-30T07:57:27.916Z,17.95
2022-09-30T07:58:30.495Z,17.58
2022-09-30T07:59:36.044Z,18.42
2022-09-30T08:00:42.718Z,18.98
2022-09-30T08:01:46.305Z,19.15
2022-09-30T08:02:48.965Z,17.30
2022-09-30T08:03:54.866Z,17.75
2022-09-30T08:04:57.499Z,18.40
2022-09-30T08:06:08.093Z,18.45
2022-09-30T08:07:10.859Z,18.65
2022-09-30T08:08:13.746Z,17.45
2022-09-30T08:09:18.366Z,17.40
2022-09-30T08:11:24.469Z,17.63
2022-09-30T08:12:27.201Z,18.35
2022-09-30T08:13:29.822Z,17.08
2022-09-30T08:14:32.471Z,19.60
2022-09-30T08:15:35.205Z,17.33
2022-09-30T08:16:37.848Z,18.35
2022-09-30T08:17:40.570Z,17.83
2022-09-30T08:18:43.152Z,18.02
2022-09-30T08:19:45.920Z,19.33
2022-09-30T08:20:48.623Z,17.33
2022-09-30T08:21:54.181Z,18.80
2022-09-30T08:22:57.017Z,18.45
2022-09-30T08:23:59.595Z,19.55
2022-09-30T08:25:02.525Z,18.55
2022-09-30T08:26:10.767Z,18.45
2022-09-30T08:27:13.416Z,18.42
2022-09-30T08:28:17.653Z,17.73
2022-09-30T08:29:42.530Z,18.27
2022-09-30T08:30:43.337Z,16.67
2022-09-30T08:31:46.025Z,17.70
2022-09-30T08:32:48.731Z,17.80
2022-09-30T08:33:51.494Z,17.25
2022-09-30T08:34:54.177Z,16.13
2022-09-30T08:35:57.008Z,16.80
2022-09-30T08:36:59.829Z,17.27
2022-09-30T08:38:02.692Z,16.73
2022-09-30T08:39:06.173Z,17.17
2022-09-30T08:40:36.365Z,16.02
2022-09-30T08:41:43.514Z,15.68
2022-09-30T08:42:56.847Z,15.93
2022-09-30T08:44:09.425Z,16.50
2022-09-30T08:45:26.989Z,16.52
2022-09-30T08:46:40.844Z,16.40
2022-09-30T08:48:05.229Z,16.33
2022-09-30T08:49:07.932Z,17.67
2022-09-30T08:50:23.406Z,17.00
2022-09-30T08:51:27.772Z,15.63
2022-09-30T08:52:51.307Z,16.67
2022-09-30T08:53:55.335Z,15.05
2022-09-30T08:54:58.083Z,15.50
2022-09-30T08:56:03.015Z,16.35
2022-09-30T08:57:06.072Z,15.85
2022-09-30T08:58:21.580Z,16.50
2022-09-30T08:59:37.731Z,15.55
2022-09-30T09:00:41.010Z,15.35
2022-09-30T09:01:47.384Z,16.33
2022-09-30T09:02:55.916Z,16.27
2022-09-30T09:03:59.981Z,16.92
2022-09-30T09:05:05.248Z,16.02
2022-09-30T09:06:35.377Z,16.02
2022-09-30T09:07:50.001Z,15.65
2022-09-30T09:09:32.778Z,15.77
2022-09-30T09:10:41.673Z,15.73
2022-09-30T09:12:00.623Z,16.52
2022-09-30T09:13:06.216Z,15.38
2022-09-30T09:14:26.984Z,15.25
2022-09-30T09:15:47.737Z,16.52
2022-09-30T09:18:34.642Z,15.25
2022-09-30T09:19:52.187Z,15.13
2022-09-30T09:20:57.921Z,14.75
2022-09-30T09:22:02.724Z,15.90
2022-09-30T09:23:09.528Z,15.57
2022-09-30T09:24:18.800Z,14.60
2022-09-30T09:25:29.628Z,16.42
2022-09-30T09:26:36.819Z,14.68
2022-09-30T09:28:06.746Z,14.35
2022-09-30T09:29:24.445Z,14.60
2022-09-30T09:30:30.384Z,14.65
2022-09-30T09:31:33.116Z,15.00
2022-09-30T09:32:36.332Z,14.55
2022-09-30T09:33:39.804Z,15.27
2022-09-30T09:34:42.530Z,13.88
2022-09-30T09:35:50.479Z,14.93
2022-09-30T09:37:14.363Z,13.45
2022-09-30T09:38:36.773Z,12.68
2022-09-30T09:40:09.958Z,12.70
2022-09-30T09:41:25.864Z,12.35
2022-09-30T09:42:58.122Z,10.98
2022-09-30T09:44:32.676Z,11.93
2022-09-30T09:45:42.662Z,11.50
2022-09-30T09:46:49.357Z,12.52
2022-09-30T09:47:52.977Z,11.95
2022-09-30T09:49:13.955Z,12.48
2022-09-30T09:50:23.358Z,12.85
2022-09-30T09:51:34.279Z,12.57
2022-09-30T09:53:07.834Z,12.88
2022-09-30T09:54:13.031Z,12.60
2022-09-30T09:55:20.751Z,12.85
2022-09-30T09:56:32.284Z,12.40
2022-09-30T09:57:35.356Z,12.25
2022-09-30T09:58:39.314Z,12.02
2022-09-30T10:00:42.428Z,12.20
2022-09-30T10:01:53.820Z,12.13
2022-09-30T10:02:59.715Z,13.05
2022-09-30T10:04:12.070Z,10.88
2022-09-30T10:05:25.606Z,12.35
2022-09-30T10:06:47.020Z,11.27
2022-09-30T10:07:49.632Z,10.98
2022-09-30T10:08:57.102Z,11.15
2022-09-30T10:10:07.784Z,11.82
2022-09-30T10:11:24.999Z,11.38
2022-09-30T10:12:29.194Z,10.68
2022-09-30T10:13:44.750Z,11.40
2022-09-30T10:15:03.977Z,11.07
2022-09-30T10:16:06.744Z,10.13
2022-09-30T10:17:18.282Z,9.88
2022-09-30T10:18:25.457Z,9.93
2022-09-30T10:19:30.147Z,9.98
2022-09-30T10:20:34.795Z,10.57
2022-09-30T10:21:37.644Z,10.48
2022-09-30T10:22:40.284Z,10.38
2022-09-30T10:23:43.169Z,10.57
2022-09-30T10:24:45.796Z,9.50
2022-09-30T10:25:55.608Z,10.00
2022-09-30T10:26:58.397Z,10.65
2022-09-30T10:28:03.329Z,9.95
2022-09-30T10:29:27.779Z,10.80
2022-09-30T10:30:44.126Z,9.75
2022-09-30T10:31:47.289Z,10.95
2022-09-30T10:32:50.441Z,10.32
2022-09-30T10:34:25.753Z,10.68
2022-09-30T10:35:28.764Z,9.50
2022-09-30T10:36:34.149Z,10.90
2022-09-30T10:37:36.793Z,9.90
2022-09-30T10:38:48.213Z,10.27
2022-09-30T10:40:02.541Z,10.57
2022-09-30T10:41:06.085Z,10.75
2022-09-30T10:42:27.181Z,10.45
2022-09-30T10:43:38.023Z,10.27
2022-09-30T10:44:48.755Z,10.27
2022-09-30T10:46:07.326Z,10.05
2022-09-30T10:47:17.738Z,10.20
2022-09-30T10:48:23.789Z,9.45
2022-09-30T10:49:52.463Z,10.65
2022-09-30T10:50:57.016Z,10.30
2022-09-30T10:52:00.818Z,9.85
2022-09-30T10:53:15.824Z,9.75
2022-09-30T10:54:44.772Z,10.35
2022-09-30T10:55:47.616Z,9.43
2022-09-30T10:56:53.389Z,9.95
2022-09-30T10:58:01.778Z,9.77
2022-09-30T10:59:16.018Z,10.23
2022-09-30T11:00:23.812Z,9.18
2022-09-30T11:01:38.976Z,10.45
2022-09-30T11:02:49.449Z,9.75
2022-09-30T11:04:35.397Z,9.35
2022-09-30T11:05:43.172Z,8.73
2022-09-30T11:06:47.522Z,8.85
2022-09-30T11:08:05.038Z,9.15
2022-09-30T11:09:20.814Z,8.98
2022-09-30T11:10:46.227Z,8.43
2022-09-30T11:11:55.588Z,8.38
2022-09-30T11:13:19.693Z,9.38
2022-09-30T11:14:31.751Z,9.68
2022-09-30T11:15:59.575Z,9.30
2022-09-30T11:17:22.546Z,9.05
2022-09-30T11:19:02.416Z,9.65
2022-09-30T11:20:30.245Z,8.07
2022-09-30T11:21:49.645Z,8.55
2022-09-30T11:22:57.940Z,8.18
2022-09-30T11:24:06.167Z,8.90
2022-09-30T11:25:17.854Z,8.95
2022-09-30T11:26:26.235Z,8.30
2022-09-30T11:27:34.917Z,8.05
2022-09-30T11:28:52.411Z,9.10
2022-09-30T11:30:15.770Z,7.90
2022-09-30T11:31:40.457Z,8.27
2022-09-30T11:32:52.053Z,7.82
2022-09-30T11:34:04.503Z,7.25
2022-09-30T11:35:20.401Z,8.50
2022-09-30T11:37:00.547Z,8.00
2022-09-30T11:38:36.890Z,6.75
2022-09-30T11:40:08.591Z,8.23
2022-09-30T11:41:14.070Z,7.68
2022-09-30T11:42:22.491Z,7.68
2022-09-30T11:43:40.454Z,8.48
2022-09-30T11:44:45.009Z,7.18
2022-09-30T11:46:07.129Z,7.10
2022-09-30T11:47:15.758Z,6.70
2022-09-30T11:48:46.480Z,6.30
2022-09-30T11:49:51.912Z,7.55
2022-09-30T11:51:16.021Z,7.15
2022-09-30T11:52:26.185Z,7.05
2022-09-30T11:53:41.329Z,7.10
2022-09-30T11:54:43.821Z,7.13
2022-09-30T11:55:52.885Z,6.78
2022-09-30T11:57:04.503Z,6.90
2022-09-30T11:58:39.387Z,6.50
2022-09-30T11:59:51.219Z,7.30
2022-09-30T12:01:01.296Z,6.55
2022-09-30T12:02:12.632Z,6.22
2022-09-30T12:03:17.430Z,6.75
2022-09-30T12:04:33.116Z,5.70
2022-09-30T12:05:44.861Z,6.32
2022-09-30T12:06:51.159Z,5.95
2022-09-30T12:08:31.359Z,5.95
2022-09-30T12:10:08.268Z,5.45
2022-09-30T12:11:17.471Z,6.85
2022-09-30T12:12:21.165Z,6.20
2022-09-30T12:13:30.218Z,6.35
2022-09-30T12:14:45.196Z,6.35
2022-09-30T12:15:49.336Z,6.55
2022-09-30T12:16:52.349Z,7.05
2022-09-30T12:18:02.703Z,5.97
2022-09-30T12:19:25.238Z,6.05
2022-09-30T12:21:00.377Z,5.95
2022-09-30T12:22:28.592Z,5.20
2022-09-30T12:23:32.799Z,6.63
2022-09-30T12:24:41.511Z,5.78
2022-09-30T12:25:52.202Z,6.00
2022-09-30T12:26:55.044Z,5.93
2022-09-30T12:28:22.839Z,5.97
2022-09-30T12:29:54.214Z,6.85
2022-09-30T12:31:22.705Z,5.53
2022-09-30T12:32:34.202Z,5.40
2022-09-30T12:33:59.607Z,5.05
2022-09-30T12:35:24.843Z,4.97
2022-09-30T12:36:50.761Z,5.65
2022-09-30T12:38:25.847Z,5.85
2022-09-30T12:39:34.206Z,4.95
2022-09-30T12:40:52.790Z,4.43
2022-09-30T12:42:25.968Z,5.07
2022-09-30T12:44:07.042Z,4.78
2022-09-30T12:45:37.121Z,4.15
2022-09-30T12:46:48.804Z,5.70
2022-09-30T12:47:54.950Z,4.18
2022-09-30T12:49:01.514Z,4.82
2022-09-30T12:50:08.285Z,4.03
2022-09-30T12:51:22.338Z,4.25
2022-09-30T12:52:25.393Z,4.75
2022-09-30T12:53:33.181Z,4.57
2022-09-30T12:54:39.760Z,4.72
2022-09-30T12:55:42.867Z,5.30
2022-09-30T12:56:49.898Z,5.00
2022-09-30T12:57:53.399Z,5.40
2022-09-30T12:58:57.980Z,5.38
2022-09-30T13:00:16.868Z,5.20
2022-09-30T13:01:25.104Z,4.55
2022-09-30T13:02:32.765Z,4.78
2022-09-30T13:04:04.972Z,5.57
2022-09-30T13:05:31.990Z,5.07
2022-09-30T13:06:46.627Z,5.32
2022-09-30T13:08:04.646Z,4.95
2022-09-30T13:09:19.365Z,5.13
2022-09-30T13:10:30.672Z,4.70
2022-09-30T13:11:44.372Z,4.70
2022-09-30T13:12:47.729Z,4.95
2022-09-30T13:14:26.319Z,4.80
2022-09-30T13:15:29.416Z,5.35
2022-09-30T13:17:08.894Z,4.45
2022-09-30T13:18:20.778Z,4.78
2022-09-30T13:19:36.471Z,4.80
2022-09-30T13:21:04.681Z,5.22
2022-09-30T13:22:24.172Z,5.20
2022-09-30T13:23:46.036Z,5.15
2022-09-30T13:25:00.740Z,4.50
2022-09-30T13:26:04.836Z,4.60
2022-09-30T13:27:13.643Z,4.50
2022-09-30T13:28:16.246Z,4.28
2022-09-30T13:29:19.830Z,4.38
2022-09-30T13:30:22.579Z,4.43
2022-09-30T13:31:30.167Z,5.25
2022-09-30T13:32:37.387Z,4.60
2022-09-30T13:33:46.090Z,4.72
2022-09-30T13:34:55.490Z,4.35
2022-09-30T13:35:59.405Z,4.25
2022-09-30T13:37:04.150Z,4.18
2022-09-30T13:38:12.490Z,4.22
2022-09-30T13:39:39.754Z,4.75
2022-09-30T13:41:02.190Z,4.28
2022-09-30T13:42:27.388Z,4.53
2022-09-30T13:43:41.626Z,3.85
2022-09-30T13:45:21.964Z,3.97
2022-09-30T13:46:38.692Z,3.97
2022-09-30T13:47:51.933Z,3.90
2022-09-30T13:49:10.933Z,4.63
2022-09-30T13:50:32.829Z,4.25
2022-09-30T13:51:35.563Z,4.00
2022-09-30T13:52:38.400Z,3.78
2022-09-30T13:53:45.476Z,3.95
2022-09-30T13:54:49.398Z,4.03
2022-09-30T13:55:53.963Z,4.15
2022-09-30T13:56:56.793Z,3.63
2022-09-30T13:58:20.210Z,4.63
2022-09-30T13:59:28.935Z,4.22
2022-09-30T14:00:57.167Z,4.45
2022-09-30T14:02:22.153Z,4.30
2022-09-30T14:03:38.769Z,4.03
2022-09-30T14:04:47.637Z,4.38
2022-09-30T14:05:58.825Z,4.07
2022-09-30T14:07:04.219Z,4.10
2022-09-30T14:08:13.801Z,4.30
2022-09-30T14:09:42.635Z,4.70
2022-09-30T14:11:00.149Z,3.58
2022-09-30T14:12:23.569Z,3.50
2022-09-30T14:14:02.227Z,4.10
2022-09-30T14:15:29.147Z,4.22
2022-09-30T14:16:47.517Z,4.63
2022-09-30T14:18:19.735Z,4.15
2022-09-30T14:19:42.900Z,3.97
2022-09-30T14:21:07.206Z,3.88
2022-09-30T14:22:11.008Z,4.18
2022-09-30T14:23:15.474Z,4.10
2022-09-30T14:24:25.890Z,3.97
2022-09-30T14:25:34.222Z,3.83
2022-09-30T14:26:53.588Z,4.03
2022-09-30T14:28:03.944Z,4.68
2022-09-30T14:29:25.414Z,4.72
2022-09-30T14:30:28.495Z,4.97
2022-09-30T14:31:32.389Z,4.25
2022-09-30T14:33:02.426Z,3.95
2022-09-30T14:34:05.027Z,4.72
2022-09-30T14:35:23.613Z,3.95
2022-09-30T14:36:26.621Z,4.10
2022-09-30T14:37:39.927Z,5.22
2022-09-30T14:39:11.310Z,4.40
2022-09-30T14:40:18.773Z,4.18
2022-09-30T14:41:23.513Z,4.15
2022-09-30T14:42:47.952Z,4.50
2022-09-30T14:43:54.549Z,3.95
2022-09-30T14:45:04.900Z,3.53
2022-09-30T14:46:25.093Z,4.35
2022-09-30T14:47:28.702Z,3.75
2022-09-30T14:48:36.722Z,3.90
2022-09-30T14:49:41.673Z,3.70
2022-09-30T14:51:23.843Z,4.15
2022-09-30T14:52:58.782Z,3.40
2022-09-30T14:54:02.484Z,3.67
2022-09-30T14:55:34.390Z,4.28
2022-09-30T14:56:37.265Z,3.90
2022-09-30T14:57:40.033Z,3.50
2022-09-30T14:58:43.467Z,3.72
2022-09-30T14:59:46.322Z,3.55
2022-09-30T15:01:12.609Z,4.03
2022-09-30T15:02:22.420Z,3.17
2022-09-30T15:03:26.941Z,3.95
2022-09-30T15:04:33.620Z,3.90
2022-09-30T15:05:38.038Z,4.10
2022-09-30T15:06:45.490Z,4.10
2022-09-30T15:07:48.183Z,3.70
2022-09-30T15:08:54.189Z,4.28
2022-09-30T15:10:01.736Z,3.58
2022-09-30T15:11:04.642Z,3.58
2022-09-30T15:12:20.681Z,4.32
2022-09-30T15:13:26.525Z,3.83
2022-09-30T15:14:29.650Z,3.67
2022-09-30T15:15:37.604Z,4.05
2022-09-30T15:17:27.297Z,3.92
2022-09-30T15:18:43.731Z,3.85
2022-09-30T15:19:46.950Z,3.47
2022-09-30T15:20:50.003Z,4.30
2022-09-30T15:21:55.625Z,4.35