createdAt,value
2024-05-09T00:00:42.430Z,2.13
2024-05-09T00:03:11.622Z,2.10
2024-05-09T00:05:43.035Z,1.70
2024-05-09T00:08:11.745Z,1.40
2024-05-09T00:10:40.804Z,1.10
2024-05-09T00:13:09.471Z,1.07
2024-05-09T00:15:37.587Z,0.60
2024-05-09T00:18:07.456Z,0.77
2024-05-09T00:20:39.445Z,1.00
2024-05-09T00:23:12.973Z,0.93
2024-05-09T00:25:44.467Z,0.70
2024-05-09T00:28:12.897Z,0.87
2024-05-09T00:30:41.109Z,0.70
2024-05-09T00:33:10.433Z,0.60
2024-05-09T00:35:39.353Z,0.50
2024-05-09T00:38:07.347Z,0.50
2024-05-09T00:40:41.978Z,0.40
2024-05-09T00:43:14.725Z,1.10
2024-05-09T00:45:43.811Z,0.50
2024-05-09T00:48:15.162Z,0.60
2024-05-09T00:50:45.864Z,0.90
2024-05-09T00:53:15.208Z,0.60
2024-05-09T00:55:43.363Z,0.70
2024-05-09T00:58:12.890Z,0.60
2024-05-09T01:00:41.718Z,0.73
2024-05-09T01:03:14.072Z,0.80
2024-05-09T01:05:43.214Z,0.60
2024-05-09T01:08:11.869Z,0.80
2024-05-09T01:10:42.789Z,0.80
2024-05-09T01:13:12.702Z,0.60
2024-05-09T01:15:40.205Z,0.60
2024-05-09T01:18:09.828Z,0.77
2024-05-09T01:20:42.236Z,0.60
2024-05-09T01:23:12.766Z,0.70
2024-05-09T01:25:41.330Z,0.63
2024-05-09T01:28:08.900Z,0.70
2024-05-09T01:30:37.720Z,0.70
2024-05-09T01:33:08.864Z,0.70
2024-05-09T01:35:39.243Z,0.90
2024-05-09T01:38:08.031Z,0.60
2024-05-09T01:40:38.816Z,0.70
2024-05-09T01:43:09.116Z,0.80
2024-05-09T01:45:37.973Z,0.53
2024-05-09T01:48:05.981Z,0.83
2024-05-09T01:50:38.777Z,0.67
2024-05-09T01:53:13.597Z,0.60
2024-05-09T01:55:42.066Z,0.80
2024-05-09T01:58:09.991Z,0.60
2024-05-09T02:00:41.341Z,0.90
2024-05-09T02:03:13.522Z,0.50
2024-05-09T02:05:44.177Z,0.50
2024-05-09T02:08:15.882Z,0.60
2024-05-09T02:10:47.793Z,0.63
2024-05-09T02:13:16.536Z,0.60
2024-05-09T02:15:44.486Z,0.60
2024-05-09T02:18:12.616Z,0.70
2024-05-09T02:20:44.043Z,0.50
2024-05-09T02:23:12.623Z,0.70
2024-05-09T02:25:41.042Z,0.60
2024-05-09T02:28:08.794Z,0.70
2024-05-09T02:30:40.571Z,0.70
2024-05-09T02:33:12.254Z,0.30
2024-05-09T02:35:41.945Z,0.53
2024-05-09T02:38:10.547Z,0.63
2024-05-09T02:40:39.703Z,0.83
2024-05-09T02:43:10.036Z,0.70
2024-05-09T02:45:39.238Z,0.50
2024-05-09T02:48:07.408Z,0.53
2024-05-09T02:50:39.106Z,0.40
2024-05-09T02:53:08.791Z,0.57
2024-05-09T02:55:37.247Z,0.63
2024-05-09T02:58:04.861Z,0.63
2024-05-09T03:00:38.547Z,0.93
2024-05-09T03:03:10.385Z,0.70
2024-05-09T03:05:40.879Z,0.60
2024-05-09T03:08:08.750Z,0.70
2024-05-09T03:10:40.005Z,0.97
2024-05-09T03:13:08.766Z,0.83
2024-05-09T03:15:36.803Z,0.70
2024-05-09T03:18:04.966Z,0.57
2024-05-09T03:20:35.352Z,0.83
2024-05-09T03:23:05.388Z,0.60
2024-05-09T03:25:33.639Z,0.60
2024-05-09T03:28:01.547Z,0.73
2024-05-09T03:30:36.366Z,0.67
2024-05-09T03:33:15.386Z,0.80
2024-05-09T03:35:47.328Z,0.60
2024-05-09T03:38:15.352Z,0.70
2024-05-09T03:40:50.011Z,0.70
2024-05-09T03:43:18.530Z,0.60
2024-05-09T03:45:46.710Z,0.53
2024-05-09T03:48:14.523Z,0.70
2024-05-09T03:50:42.226Z,0.50
2024-05-09T03:53:13.740Z,0.60
2024-05-09T03:55:41.638Z,0.60
2024-05-09T03:58:09.672Z,0.60
2024-05-09T04:00:39.450Z,0.70
2024-05-09T04:03:11.143Z,0.60
2024-05-09T04:05:42.514Z,0.67
2024-05-09T04:08:12.199Z,0.60
2024-05-09T04:10:39.882Z,0.60
2024-05-09T04:13:07.490Z,0.87
2024-05-09T04:15:35.005Z,0.70
2024-05-09T04:18:03.061Z,0.80
2024-05-09T04:20:37.811Z,0.70
2024-05-09T04:23:09.579Z,0.70
2024-05-09T04:25:37.655Z,0.70
2024-05-09T04:28:05.737Z,0.67
2024-05-09T04:30:38.332Z,0.67
2024-05-09T04:33:11.025Z,0.70
2024-05-09T04:35:42.663Z,0.83
2024-05-09T04:38:10.844Z,0.80
2024-05-09T04:40:38.586Z,1.20
2024-05-09T04:43:07.177Z,0.77
2024-05-09T04:45:35.566Z,0.83
2024-05-09T04:48:03.788Z,0.70
2024-05-09T04:50:36.964Z,0.67
2024-05-09T04:53:08.147Z,0.80
2024-05-09T04:55:37.436Z,0.67
2024-05-09T04:58:05.863Z,0.70
2024-05-09T05:00:37.257Z,0.60
2024-05-09T05:03:08.699Z,0.83
2024-05-09T05:05:41.459Z,0.40
2024-05-09T05:08:16.632Z,0.57
2024-05-09T05:10:45.489Z,0.63
2024-05-09T05:13:18.263Z,0.50
2024-05-09T05:15:56.573Z,0.80
2024-05-09T05:18:25.511Z,0.80
2024-05-09T05:20:53.247Z,0.73
2024-05-09T05:23:21.555Z,0.60
2024-05-09T05:25:51.202Z,0.70
2024-05-09T05:28:19.285Z,0.70
2024-05-09T05:30:47.212Z,0.70
2024-05-09T05:33:16.071Z,0.70
2024-05-09T05:35:44.148Z,0.90
2024-05-09T05:38:11.870Z,0.87
2024-05-09T05:40:40.756Z,0.67
2024-05-09T05:43:09.928Z,0.70
2024-05-09T05:45:38.305Z,0.70
2024-05-09T05:48:07.482Z,0.70
2024-05-09T05:50:37.909Z,0.70
2024-05-09T05:53:08.276Z,0.80
2024-05-09T05:55:40.210Z,0.80
2024-05-09T05:58:11.457Z,0.57
2024-05-09T06:00:40.623Z,0.67
2024-05-09T06:03:10.279Z,0.77
2024-05-09T06:05:44.387Z,0.70
2024-05-09T06:08:12.712Z,0.50
2024-05-09T06:10:41.645Z,0.50
2024-05-09T06:13:13.706Z,0.50
2024-05-09T06:15:42.698Z,0.60
2024-05-09T06:18:12.214Z,0.50
2024-05-09T06:20:42.882Z,0.70
2024-05-09T06:23:11.817Z,0.87
2024-05-09T06:25:39.916Z,0.67
2024-05-09T06:28:07.676Z,0.60
2024-05-09T06:30:42.452Z,0.50
2024-05-09T06:33:13.240Z,0.50
2024-05-09T06:35:43.142Z,0.60
2024-05-09T06:38:11.172Z,0.60
2024-05-09T06:40:42.385Z,0.53
2024-05-09T06:43:12.050Z,0.50
2024-05-09T06:45:40.255Z,0.40
2024-05-09T06:48:08.628Z,0.33
2024-05-09T06:50:38.479Z,0.40
2024-05-09T06:53:08.188Z,0.47
2024-05-09T06:55:35.979Z,0.53
2024-05-09T06:58:05.016Z,0.50
2024-05-09T07:00:38.781Z,0.50
2024-05-09T07:03:13.974Z,0.63
2024-05-09T07:05:44.119Z,0.40
2024-05-09T07:08:12.513Z,0.50
2024-05-09T07:10:40.205Z,0.30
2024-05-09T07:13:15.425Z,0.30
2024-05-09T07:15:43.796Z,0.40
2024-05-09T07:18:21.732Z,0.40
2024-05-09T07:20:52.631Z,0.40
2024-05-09T07:23:20.261Z,0.40
2024-05-09T07:25:48.011Z,0.30
2024-05-09T07:28:16.543Z,0.40
2024-05-09T07:30:44.265Z,0.40
2024-05-09T07:33:23.434Z,0.60
2024-05-09T07:35:52.252Z,0.40
2024-05-09T07:38:20.226Z,0.40
2024-05-09T07:40:47.904Z,0.40
2024-05-09T07:43:16.351Z,0.40
2024-05-09T07:45:51.502Z,0.40
2024-05-09T07:52:39.320Z,0.40
2024-05-09T07:53:47.968Z,0.50
2024-05-09T07:56:21.260Z,0.60
2024-05-09T07:58:51.369Z,0.60
2024-05-09T08:01:19.647Z,0.50
2024-05-09T08:03:47.748Z,0.50
2024-05-09T08:06:15.490Z,0.40
2024-05-09T08:08:43.212Z,0.40
2024-05-09T08:11:10.780Z,0.40
2024-05-09T08:13:38.472Z,0.60
2024-05-09T08:16:06.551Z,0.40
2024-05-09T08:18:34.383Z,0.50
2024-05-09T08:21:02.089Z,0.30
2024-05-09T08:23:29.639Z,0.60
2024-05-09T08:25:57.377Z,0.60
2024-05-09T08:28:25.080Z,0.70
2024-05-09T08:30:52.976Z,0.37
2024-05-09T08:33:20.851Z,0.40
2024-05-09T08:35:49.008Z,0.50
2024-05-09T08:38:16.524Z,0.50
2024-05-09T08:40:44.490Z,0.47
2024-05-09T08:43:13.065Z,0.43
2024-05-09T08:45:45.377Z,0.60
2024-05-09T08:48:15.667Z,0.50
2024-05-09T08:50:45.674Z,0.40
2024-05-09T08:53:15.304Z,0.50
2024-05-09T08:55:44.226Z,0.43
2024-05-09T08:58:16.650Z,0.50
2024-05-09T09:00:45.994Z,0.50
2024-05-09T09:03:16.564Z,0.43
2024-05-09T09:05:50.059Z,0.60
2024-05-09T09:08:17.763Z,0.60
2024-05-09T09:10:46.600Z,0.50
2024-05-09T09:13:14.389Z,0.50
2024-05-09T09:15:48.611Z,0.43
2024-05-09T09:18:16.698Z,0.30
2024-05-09T09:20:45.016Z,0.40
2024-05-09T09:23:12.763Z,0.50
2024-05-09T09:25:41.167Z,0.50
2024-05-09T09:28:09.329Z,0.50
2024-05-09T09:30:40.796Z,0.50
2024-05-09T09:33:11.921Z,0.40
2024-05-09T09:35:42.850Z,0.40
2024-05-09T09:38:11.229Z,0.50
2024-05-09T09:40:44.508Z,0.40
2024-05-09T09:43:19.361Z,0.40
2024-05-09T09:45:47.932Z,0.40
2024-05-09T09:48:15.804Z,0.50
2024-05-09T09:50:44.241Z,0.30
2024-05-09T09:53:12.846Z,0.30
2024-05-09T09:55:41.207Z,0.43
2024-05-09T09:58:13.142Z,0.40
2024-05-09T10:00:42.283Z,0.40
2024-05-09T10:03:10.162Z,0.20
2024-05-09T10:05:40.471Z,0.20
2024-05-09T10:08:10.886Z,0.30
2024-05-09T10:10:38.618Z,0.30
2024-05-09T10:13:06.520Z,0.40
2024-05-09T10:16:00.674Z,0.30
2024-05-09T10:18:36.791Z,0.50
2024-05-09T10:21:15.888Z,0.40
2024-05-09T10:23:46.168Z,0.30
2024-05-09T10:26:13.765Z,0.30
2024-05-09T10:28:46.763Z,0.30
2024-05-09T10:31:16.072Z,0.30
2024-05-09T10:33:50.675Z,0.20
2024-05-09T10:36:23.182Z,0.30
2024-05-09T10:38:52.691Z,0.28
2024-05-09T10:41:21.079Z,0.20
2024-05-09T10:43:48.961Z,0.20
2024-05-09T10:46:19.129Z,0.20
2024-05-09T10:48:48.655Z,0.20
2024-05-09T10:51:18.624Z,0.28
2024-05-09T10:53:47.702Z,0.20
2024-05-09T10:56:15.409Z,0.40
2024-05-09T10:58:43.814Z,0.20
2024-05-09T11:01:12.054Z,0.22
2024-05-09T11:03:40.397Z,0.20
2024-05-09T11:06:09.947Z,0.20
2024-05-09T11:08:41.671Z,0.20
2024-05-09T11:11:10.818Z,0.38
2024-05-09T11:13:39.367Z,0.20
2024-05-09T11:16:08.080Z,0.20
2024-05-09T11:18:38.802Z,0.30
2024-05-09T11:21:13.527Z,0.20
2024-05-09T11:23:42.610Z,0.28
2024-05-09T11:26:11.173Z,0.30
2024-05-09T11:28:45.034Z,0.20
2024-05-09T11:31:12.889Z,0.30
2024-05-09T11:33:41.870Z,0.20
2024-05-09T11:36:09.808Z,0.45
2024-05-09T11:38:37.353Z,0.20
2024-05-09T11:41:05.903Z,0.20
2024-05-09T11:43:33.768Z,0.20
2024-05-09T11:46:03.614Z,0.20
2024-05-09T11:48:32.395Z,0.28
2024-05-09T11:51:00.335Z,0.30
2024-05-09T11:53:29.612Z,0.20
2024-05-09T11:55:58.218Z,0.20
2024-05-09T11:58:25.872Z,0.30
2024-05-09T12:00:53.512Z,0.10
2024-05-09T12:03:21.281Z,0.13
2024-05-09T12:05:48.960Z,0.20
2024-05-09T12:08:16.756Z,0.20
2024-05-09T12:10:44.401Z,0.30
2024-05-09T12:13:12.002Z,0.20
2024-05-09T12:15:39.682Z,0.10
2024-05-09T12:18:08.328Z,0.13
2024-05-09T12:20:39.116Z,0.13
2024-05-09T12:23:09.852Z,0.28
2024-05-09T12:25:38.932Z,0.30
2024-05-09T12:28:07.276Z,0.40
2024-05-09T12:30:38.907Z,0.20
2024-05-09T12:33:09.267Z,0.20
2024-05-09T12:35:37.363Z,0.13
2024-05-09T12:38:05.160Z,0.20
2024-05-09T12:40:37.090Z,0.13
2024-05-09T12:43:10.428Z,0.28
2024-05-09T12:45:39.583Z,0.10
2024-05-09T12:48:12.424Z,0.30
2024-05-09T12:50:41.218Z,0.20
2024-05-09T12:53:09.367Z,0.20
2024-05-09T12:55:44.327Z,0.20
2024-05-09T12:58:22.393Z,0.10
2024-05-09T13:00:50.555Z,0.20
2024-05-09T13:03:18.352Z,0.30
2024-05-09T13:05:46.270Z,0.20
2024-05-09T13:08:14.272Z,0.20
2024-05-09T13:10:42.311Z,0.10
2024-05-09T13:13:10.615Z,0.17
2024-05-09T13:15:38.868Z,0.28
2024-05-09T13:18:07.186Z,0.20
2024-05-09T13:20:36.752Z,0.28
2024-05-09T13:23:05.898Z,0.20
2024-05-09T13:25:35.113Z,0.17
2024-05-09T13:28:03.458Z,0.20
2024-05-09T13:30:39.144Z,0.20
2024-05-09T13:33:10.640Z,0.20
2024-05-09T13:35:39.810Z,0.30
2024-05-09T13:38:08.441Z,0.20
2024-05-09T13:40:36.687Z,0.20
2024-05-09T13:43:05.400Z,0.20
2024-05-09T13:45:33.609Z,0.30
2024-05-09T13:48:02.832Z,0.28
2024-05-09T13:50:35.114Z,0.10
2024-05-09T13:53:06.515Z,0.20
2024-05-09T13:55:35.536Z,0.20
2024-05-09T13:58:03.685Z,0.10
2024-05-09T14:00:42.259Z,0.30
2024-05-09T14:03:15.710Z,0.30
2024-05-09T14:05:44.209Z,0.20
2024-05-09T14:08:13.791Z,0.30
2024-05-09T14:10:44.716Z,0.50
2024-05-09T14:13:13.651Z,0.10
2024-05-09T14:15:41.814Z,0.20
2024-05-09T14:18:13.099Z,0.32
2024-05-09T14:20:42.452Z,0.20
2024-05-09T14:23:10.297Z,0.20
2024-05-09T14:25:42.134Z,0.28
2024-05-09T14:28:12.451Z,0.10
2024-05-09T14:30:40.731Z,0.20
2024-05-09T14:33:09.392Z,0.20
2024-05-09T14:35:40.386Z,0.70
2024-05-09T14:38:08.956Z,0.60
2024-05-09T14:40:42.260Z,0.50
2024-05-09T14:43:15.937Z,0.30
2024-05-09T14:45:44.263Z,0.30
2024-05-09T14:48:15.686Z,0.40
2024-05-09T14:50:44.377Z,0.40
2024-05-09T14:53:13.793Z,0.30
2024-05-09T14:55:43.463Z,0.17
2024-05-09T14:58:12.880Z,0.10
2024-05-09T15:00:46.438Z,0.35
2024-05-09T15:03:18.208Z,0.20
2024-05-09T15:05:46.136Z,0.20
2024-05-09T15:08:13.988Z,0.10
2024-05-09T15:10:41.584Z,0.20
2024-05-09T15:13:11.342Z,0.20
2024-05-09T15:15:40.859Z,0.30
2024-05-09T15:18:08.690Z,0.20
2024-05-09T15:20:37.597Z,0.20
2024-05-09T15:23:07.022Z,0.13
2024-05-09T15:25:36.498Z,0.30
2024-05-09T15:28:05.147Z,0.10
2024-05-09T15:30:34.249Z,0.20
2024-05-09T15:33:06.836Z,0.20
2024-05-09T15:35:35.791Z,0.22
2024-05-09T15:38:04.568Z,0.10
2024-05-09T15:40:39.020Z,0.20
2024-05-09T15:43:10.775Z,0.10
2024-05-09T15:45:40.096Z,0.20
2024-05-09T15:48:09.742Z,0.10
2024-05-09T15:50:40.989Z,0.10
2024-05-09T15:53:11.810Z,0.10
2024-05-09T15:55:40.110Z,0.20
2024-05-09T15:58:08.093Z,0.20
2024-05-09T16:00:39.881Z,0.20
2024-05-09T16:03:14.916Z,0.20
2024-05-09T16:05:47.204Z,0.20
2024-05-09T16:08:15.983Z,0.30
2024-05-09T16:10:46.198Z,0.20
2024-05-09T16:13:14.672Z,0.10
2024-05-09T16:15:43.614Z,0.20
2024-05-09T16:18:11.613Z,0.28
2024-05-09T16:20:41.691Z,0.30
2024-05-09T16:23:11.199Z,0.50
2024-05-09T16:25:38.714Z,0.22
2024-05-09T16:28:09.987Z,0.28
2024-05-09T16:30:41.415Z,0.25
2024-05-09T16:33:11.076Z,0.20
2024-05-09T16:35:39.747Z,0.20
2024-05-09T16:38:07.645Z,0.30
2024-05-09T16:40:39.247Z,0.15
2024-05-09T16:43:12.924Z,0.30
2024-05-09T16:45:41.724Z,0.40
2024-05-09T16:48:09.792Z,0.50
2024-05-09T16:50:37.572Z,5.32
2024-05-09T16:53:06.556Z,4.15
2024-05-09T16:55:35.033Z,2.40
2024-05-09T16:58:03.055Z,1.50
2024-05-09T17:00:39.219Z,0.93
2024-05-09T17:03:11.639Z,0.50
2024-05-09T17:05:40.342Z,3.28
2024-05-09T17:08:08.654Z,2.50
2024-05-09T17:10:36.966Z,0.70
2024-05-09T17:13:06.839Z,0.40
2024-05-09T17:15:36.670Z,0.30
2024-05-09T17:18:05.523Z,0.55
2024-05-09T17:20:36.171Z,2.00
2024-05-09T17:23:13.279Z,2.95
2024-05-09T17:25:41.798Z,2.58
2024-05-09T17:28:09.857Z,1.60
2024-05-09T17:30:39.769Z,2.92
2024-05-09T17:33:10.376Z,0.88
2024-05-09T17:35:39.045Z,0.75
2024-05-09T17:38:07.383Z,0.50
2024-05-09T17:40:37.277Z,0.32
2024-05-09T17:43:08.591Z,0.50
2024-05-09T17:45:39.220Z,0.40
2024-05-09T17:48:08.255Z,0.50
2024-05-09T17:50:37.637Z,3.90
2024-05-09T17:53:06.451Z,0.85
2024-05-09T17:55:34.797Z,0.68
2024-05-09T17:58:03.227Z,0.68
2024-05-09T18:00:37.927Z,0.60
2024-05-09T18:03:11.389Z,0.80
2024-05-09T18:05:39.980Z,0.70
2024-05-09T18:08:08.484Z,0.70
2024-05-09T18:10:39.103Z,0.70
2024-05-09T18:13:11.262Z,0.70
2024-05-09T18:15:39.705Z,0.65
2024-05-09T18:18:09.204Z,0.75
2024-05-09T18:20:43.133Z,0.70
2024-05-09T18:23:14.209Z,0.95
2024-05-09T18:25:42.768Z,0.90
2024-05-09T18:28:10.800Z,0.75
2024-05-09T18:30:40.366Z,0.88
2024-05-09T18:33:10.977Z,0.75
2024-05-09T18:35:39.159Z,0.80
2024-05-09T18:38:06.706Z,0.90
2024-05-09T18:40:36.968Z,0.82
2024-05-09T18:43:08.146Z,0.93
2024-05-09T18:45:38.177Z,0.80
2024-05-09T18:48:07.224Z,1.10
2024-05-09T18:50:38.579Z,0.90
2024-05-09T18:53:08.711Z,0.90
2024-05-09T18:55:36.562Z,1.13
2024-05-09T18:58:07.063Z,1.27
2024-05-09T19:00:38.443Z,0.90
2024-05-09T19:03:10.447Z,1.20
2024-05-09T19:05:40.950Z,0.70
2024-05-09T19:08:09.600Z,1.10
2024-05-09T19:10:40.511Z,1.17
2024-05-09T19:13:12.131Z,1.00
2024-05-09T19:15:42.195Z,1.15
2024-05-09T19:18:11.004Z,1.15
2024-05-09T19:20:39.185Z,1.00
2024-05-09T19:23:07.505Z,0.90
2024-05-09T19:25:36.129Z,0.93
2024-05-09T19:28:05.355Z,1.20
2024-05-09T19:30:39.126Z,0.90
2024-05-09T19:33:11.123Z,0.80
2024-05-09T19:35:40.052Z,1.27
2024-05-09T19:38:07.863Z,2.00
2024-05-09T19:40:36.022Z,1.38
2024-05-09T19:43:05.502Z,1.13
2024-05-09T19:45:35.417Z,0.80
2024-05-09T19:48:05.139Z,1.10
2024-05-09T19:50:41.266Z,0.90
2024-05-09T19:53:12.347Z,1.00
2024-05-09T19:55:40.567Z,1.00
2024-05-09T19:58:09.287Z,1.08
2024-05-09T20:00:41.032Z,0.98
2024-05-09T20:03:11.173Z,0.90
2024-05-09T20:05:39.728Z,0.98
2024-05-09T20:08:08.162Z,1.00
2024-05-09T20:10:36.744Z,0.90
2024-05-09T20:13:06.690Z,1.00
2024-05-09T20:15:37.076Z,0.95
2024-05-09T20:18:05.782Z,1.10
2024-05-09T20:20:39.365Z,1.00
2024-05-09T20:23:10.439Z,0.90
2024-05-09T20:25:38.295Z,0.90
2024-05-09T20:28:06.667Z,0.80
2024-05-09T20:30:35.693Z,0.90
2024-05-09T20:33:05.923Z,0.80
2024-05-09T20:35:35.034Z,0.77
2024-05-09T20:38:03.853Z,0.90
2024-05-09T20:40:36.194Z,0.70
2024-05-09T20:43:07.165Z,0.87
2024-05-09T20:45:35.797Z,1.20
2024-05-09T20:48:04.099Z,0.80
2024-05-09T20:50:37.871Z,1.03
2024-05-09T20:53:15.331Z,0.90
2024-05-09T20:55:44.926Z,1.70
2024-05-09T20:58:13.226Z,1.40
2024-05-09T21:00:44.398Z,1.40
2024-05-09T21:03:15.627Z,1.20
2024-05-09T21:05:44.704Z,1.70
2024-05-09T21:08:12.579Z,1.80
2024-05-09T21:10:40.212Z,2.33
2024-05-09T21:13:08.134Z,1.30
2024-05-09T21:15:36.462Z,1.80
2024-05-09T21:18:05.019Z,1.73
2024-05-09T21:20:35.001Z,1.37
2024-05-09T21:23:03.619Z,1.70
2024-05-09T21:25:32.336Z,1.40
2024-05-09T21:28:00.510Z,1.30
2024-05-09T21:30:38.258Z,1.10
2024-05-09T21:33:11.775Z,1.17
2024-05-09T21:35:41.437Z,1.30
2024-05-09T21:38:09.027Z,1.07
2024-05-09T21:40:38.177Z,1.10
2024-05-09T21:43:07.747Z,1.30
2024-05-09T21:45:36.008Z,1.10
2024-05-09T21:48:04.860Z,1.13
2024-05-09T21:50:39.317Z,1.10
2024-05-09T21:53:09.315Z,1.10
2024-05-09T21:55:36.981Z,1.10
2024-05-09T21:58:04.814Z,1.20
2024-05-09T22:00:37.657Z,0.77
2024-05-09T22:03:08.294Z,1.00
2024-05-09T22:05:37.656Z,1.53
2024-05-09T22:08:05.659Z,1.30
2024-05-09T22:10:35.708Z,1.30
2024-05-09T22:13:05.608Z,1.00
2024-05-09T22:15:38.174Z,1.50
2024-05-09T22:18:08.631Z,1.23
2024-05-09T22:20:39.327Z,1.20
2024-05-09T22:23:08.599Z,1.17
2024-05-09T22:25:36.929Z,1.10
2024-05-09T22:28:05.058Z,1.20
2024-05-09T22:30:37.278Z,1.00
2024-05-09T22:33:09.379Z,1.20
2024-05-09T22:35:38.200Z,1.17
2024-05-09T22:38:06.058Z,0.80
2024-05-09T22:40:43.275Z,1.13
2024-05-09T22:43:21.227Z,1.07
2024-05-09T22:45:50.834Z,1.00
2024-05-09T22:48:19.270Z,1.00
2024-05-09T22:50:47.052Z,1.20
2024-05-09T22:53:14.627Z,1.00
2024-05-09T22:55:42.703Z,1.00
2024-05-09T22:58:10.302Z,0.90
2024-05-09T23:00:38.108Z,0.80
2024-05-09T23:03:06.412Z,1.03
2024-05-09T23:05:34.231Z,1.10
2024-05-09T23:08:02.914Z,0.70
2024-05-09T23:10:36.113Z,0.90
2024-05-09T23:13:06.954Z,1.10
2024-05-09T23:15:35.834Z,0.90
2024-05-09T23:18:03.622Z,0.70
2024-05-09T23:20:37.284Z,0.97
2024-05-09T23:23:07.433Z,0.80
2024-05-09T23:25:35.223Z,0.83
2024-05-09T23:28:02.887Z,0.90
2024-05-09T23:30:37.429Z,0.80
2024-05-09T23:33:08.567Z,0.90
2024-05-09T23:35:36.627Z,0.83
2024-05-09T23:38:04.330Z,0.83
2024-05-09T23:40:39.127Z,1.00
2024-05-09T23:43:09.291Z,0.93
2024-05-09T23:45:37.324Z,0.80
2024-05-09T23:48:05.751Z,1.23
2024-05-09T23:50:37.184Z,0.83
2024-05-09T23:53:08.571Z,0.80
2024-05-09T23:55:37.583Z,0.93
2024-05-09T23:58:05.773Z,1.03
