createdAt,value
2018-10-09T18:03:13.185Z,20.30
2018-10-09T18:05:41.980Z,20.80
2018-10-09T18:08:10.961Z,20.50
2018-10-09T18:10:38.494Z,20.40
2018-10-09T18:13:06.144Z,20.20
2018-10-09T18:15:34.236Z,20.10
2018-10-09T18:20:29.312Z,20.10
2018-10-09T18:22:57.425Z,20.30
2018-10-09T18:25:25.015Z,20.30
2018-10-09T18:27:53.676Z,20.30
2018-10-09T18:30:21.758Z,20.40
2018-10-09T18:32:49.795Z,20.40
2018-10-09T18:35:18.179Z,20.40
2018-10-09T18:37:45.827Z,20.40
2018-10-09T18:40:13.515Z,20.40
2018-10-09T18:42:41.234Z,20.40
2018-10-09T18:45:09.255Z,20.40
2018-10-09T18:47:40.633Z,20.50
2018-10-09T18:50:08.531Z,20.50
2018-10-09T18:52:37.158Z,20.50
2018-10-09T18:55:06.072Z,20.50
2018-10-09T18:57:35.054Z,20.50
2018-10-09T19:00:03.319Z,20.50
2018-10-09T19:02:33.411Z,20.50
2018-10-09T19:05:02.865Z,20.50
2018-10-09T19:07:32.041Z,20.50
2018-10-09T19:10:00.288Z,20.50
2018-10-09T19:12:29.226Z,20.50
2018-10-09T19:14:57.134Z,20.50
2018-10-09T19:17:25.162Z,20.50
2018-10-09T19:19:52.792Z,20.50
2018-10-09T19:22:21.064Z,20.50
2018-10-09T19:25:02.275Z,20.50
2018-10-09T19:27:31.249Z,20.50
2018-10-09T19:29:59.380Z,20.50
2018-10-09T19:32:27.831Z,20.50
2018-10-09T19:34:55.821Z,20.50
2018-10-09T19:37:24.224Z,20.50
2018-10-09T19:42:24.802Z,20.50
2018-10-09T19:44:53.345Z,20.60
2018-10-09T19:47:21.056Z,20.60
2018-10-09T19:49:49.169Z,20.50
2018-10-09T19:52:17.312Z,20.50
2018-10-09T19:54:45.441Z,20.60
2018-10-09T19:57:14.896Z,20.60
2018-10-09T19:59:44.275Z,20.60
2018-10-09T20:02:12.503Z,20.50
2018-10-09T20:04:41.412Z,20.60
2018-10-09T20:07:10.034Z,20.60
2018-10-09T20:12:05.727Z,20.70
2018-10-09T20:14:34.979Z,20.60
2018-10-09T20:17:03.284Z,20.60
2018-10-09T20:19:33.052Z,20.60
2018-10-09T20:22:01.641Z,20.60
2018-10-09T20:24:30.165Z,20.60
2018-10-09T20:26:58.553Z,20.60
2018-10-09T20:29:27.499Z,20.60
2018-10-09T20:31:56.389Z,20.60
2018-10-09T20:34:24.596Z,20.70
2018-10-09T20:36:52.827Z,20.70
2018-10-09T20:39:21.942Z,20.70
2018-10-09T20:41:50.968Z,20.60
2018-10-09T20:44:19.797Z,20.60
2018-10-09T20:46:48.701Z,20.60
2018-10-09T20:49:16.936Z,20.60
2018-10-09T20:51:45.771Z,20.60
2018-10-09T20:56:41.039Z,20.60
2018-10-09T20:59:10.088Z,20.60
2018-10-09T21:01:37.658Z,20.60
2018-10-09T21:04:06.236Z,20.80
2018-10-09T21:06:34.565Z,21.50
2018-10-09T21:09:04.655Z,21.20
2018-10-09T21:11:33.222Z,21.00
2018-10-09T21:14:01.903Z,20.90
2018-10-09T21:18:57.120Z,20.80
2018-10-09T21:21:25.708Z,20.70
2018-10-09T21:23:54.680Z,20.70
2018-10-09T21:26:23.244Z,20.60
2018-10-09T21:28:51.453Z,20.60
2018-10-09T21:31:19.700Z,20.60
2018-10-09T21:33:48.155Z,20.60
2018-10-09T21:36:16.643Z,20.50
2018-10-09T21:38:44.896Z,20.50
2018-10-09T21:41:13.138Z,20.50
2018-10-09T21:43:41.344Z,20.50
2018-10-09T21:46:09.817Z,20.50
2018-10-09T21:48:38.371Z,20.50
2018-10-09T21:51:06.576Z,20.50
2018-10-09T21:53:35.441Z,20.50
2018-10-09T21:56:04.556Z,20.50
2018-10-09T21:58:33.188Z,20.50
2018-10-09T22:01:06.884Z,20.50
2018-10-09T22:03:35.382Z,20.50
2018-10-09T22:06:04.314Z,20.50
2018-10-09T22:08:32.587Z,20.50
2018-10-09T22:13:28.643Z,20.40
2018-10-09T22:15:57.016Z,20.40
2018-10-09T22:20:52.158Z,20.40
2018-10-09T22:23:20.934Z,20.40
2018-10-09T22:25:49.438Z,20.40
2018-10-09T22:28:17.981Z,20.40
2018-10-09T22:30:46.621Z,20.40
2018-10-09T22:33:15.827Z,20.40
2018-10-09T22:35:44.487Z,20.40
2018-10-09T22:38:13.582Z,20.40
2018-10-09T22:40:42.521Z,20.40
2018-10-09T22:45:37.387Z,20.40
2018-10-09T22:48:05.598Z,20.40
2018-10-09T22:50:34.090Z,20.40
2018-10-09T22:53:02.511Z,20.40
2018-10-09T22:55:30.710Z,20.30
2018-10-09T22:57:59.328Z,20.40
2018-10-09T23:00:27.849Z,20.30
2018-10-09T23:02:56.064Z,20.40
2018-10-09T23:05:24.327Z,20.40
2018-10-09T23:07:53.198Z,20.30
2018-10-09T23:10:21.775Z,20.30
2018-10-09T23:12:49.999Z,20.30
2018-10-09T23:15:18.227Z,20.40
2018-10-09T23:17:46.766Z,20.30
2018-10-09T23:20:15.701Z,20.30
2018-10-09T23:22:43.899Z,20.30
2018-10-09T23:25:12.813Z,20.30
2018-10-09T23:27:41.022Z,20.30
2018-10-09T23:30:09.734Z,20.30
2018-10-09T23:32:38.937Z,20.30
2018-10-09T23:37:33.851Z,20.30
2018-10-09T23:40:02.598Z,20.30
2018-10-09T23:42:31.489Z,20.30
2018-10-09T23:45:00.559Z,20.30
2018-10-09T23:47:29.584Z,20.30
2018-10-09T23:49:58.062Z,20.30
2018-10-09T23:52:27.119Z,20.30
2018-10-09T23:54:55.818Z,20.30
2018-10-09T23:57:24.334Z,20.30
2018-10-09T23:59:53.234Z,20.30
