createdAt,value
2017-10-11T00:01:59.666Z,74.30
2017-10-11T00:04:33.926Z,74.20
2017-10-11T00:07:07.728Z,73.90
2017-10-11T00:09:41.313Z,73.90
2017-10-11T00:12:14.922Z,74.10
2017-10-11T00:14:48.511Z,73.70
2017-10-11T00:17:22.130Z,73.30
2017-10-11T00:19:55.637Z,73.40
2017-10-11T00:22:29.222Z,73.50
2017-10-11T00:25:02.735Z,73.50
2017-10-11T00:27:36.186Z,73.50
2017-10-11T00:30:10.542Z,73.10
2017-10-11T00:32:44.135Z,73.10
2017-10-11T00:35:17.951Z,73.00
2017-10-11T00:37:52.426Z,72.80
2017-10-11T00:40:26.385Z,72.80
2017-10-11T00:42:59.870Z,72.60
2017-10-11T00:45:33.370Z,73.10
2017-10-11T00:48:07.089Z,73.00
2017-10-11T00:50:40.782Z,73.10
2017-10-11T00:53:14.346Z,73.20
2017-10-11T00:55:47.977Z,73.30
2017-10-11T00:58:21.583Z,72.80
2017-10-11T01:00:55.230Z,73.20
2017-10-11T01:03:29.601Z,73.20
2017-10-11T01:06:03.206Z,73.20
2017-10-11T01:08:36.915Z,73.00
2017-10-11T01:11:10.490Z,72.80
2017-10-11T01:13:44.225Z,73.00
2017-10-11T01:16:17.910Z,72.90
2017-10-11T01:18:51.718Z,73.10
2017-10-11T01:21:25.417Z,72.50
2017-10-11T01:23:58.917Z,72.50
2017-10-11T01:26:32.423Z,72.30
2017-10-11T01:29:06.054Z,71.80
2017-10-11T01:31:39.730Z,71.90
2017-10-11T01:34:13.222Z,71.70
2017-10-11T01:36:46.824Z,71.50
2017-10-11T01:39:20.426Z,71.70
2017-10-11T01:41:54.131Z,71.40
2017-10-11T01:44:27.689Z,71.10
2017-10-11T01:47:01.340Z,71.20
2017-10-11T01:49:34.926Z,71.20
2017-10-11T01:52:08.629Z,71.30
2017-10-11T01:54:42.125Z,71.30
2017-10-11T01:57:15.834Z,71.40
2017-10-11T01:59:49.385Z,71.60
2017-10-11T02:02:23.038Z,71.70
2017-10-11T02:04:56.537Z,71.80
2017-10-11T02:07:30.149Z,71.70
2017-10-11T02:10:03.833Z,71.80
2017-10-11T02:12:37.326Z,71.90
2017-10-11T02:15:11.238Z,71.90
2017-10-11T02:17:44.786Z,72.30
2017-10-11T02:20:18.483Z,72.30
2017-10-11T02:22:52.861Z,72.70
2017-10-11T02:25:26.461Z,72.60
2017-10-11T02:28:00.071Z,72.60
2017-10-11T02:30:33.671Z,72.40
2017-10-11T02:33:07.219Z,72.60
2017-10-11T02:35:41.686Z,72.60
2017-10-11T02:38:15.285Z,72.70
2017-10-11T02:40:48.783Z,72.80
2017-10-11T02:43:22.331Z,72.80
2017-10-11T02:45:56.783Z,73.10
2017-10-11T02:48:30.406Z,73.10
2017-10-11T02:51:04.017Z,73.10
2017-10-11T02:53:37.615Z,73.10
2017-10-11T02:56:11.356Z,73.20
2017-10-11T02:58:44.919Z,73.30
2017-10-11T03:01:18.409Z,73.30
2017-10-11T03:03:52.223Z,73.30
2017-10-11T03:06:25.717Z,73.40
2017-10-11T03:08:59.219Z,73.40
2017-10-11T03:11:32.913Z,73.60
2017-10-11T03:14:06.475Z,74.00
2017-10-11T03:16:40.118Z,73.80
2017-10-11T03:19:13.614Z,74.00
2017-10-11T03:21:47.123Z,74.40
2017-10-11T03:24:20.815Z,74.70
2017-10-11T03:26:54.533Z,74.40
2017-10-11T03:29:28.326Z,74.40
2017-10-11T03:32:01.935Z,74.70
2017-10-11T03:34:35.499Z,74.60
2017-10-11T03:37:09.115Z,74.50
2017-10-11T03:39:42.719Z,74.60
2017-10-11T03:42:16.286Z,74.70
2017-10-11T03:44:49.824Z,74.70
2017-10-11T03:47:23.402Z,74.80
2017-10-11T03:49:57.044Z,75.00
2017-10-11T03:52:30.630Z,75.20
2017-10-11T03:55:04.091Z,75.20
2017-10-11T03:57:37.833Z,75.10
2017-10-11T04:00:11.647Z,75.10
2017-10-11T04:02:46.067Z,75.50
2017-10-11T04:05:19.671Z,75.50
2017-10-11T04:07:54.281Z,75.50
2017-10-11T04:10:27.891Z,75.60
2017-10-11T04:13:02.207Z,75.50
2017-10-11T04:15:35.859Z,75.50
2017-10-11T04:18:09.405Z,75.50
2017-10-11T04:20:43.088Z,75.50
2017-10-11T04:23:16.675Z,75.50
2017-10-11T04:25:50.318Z,75.60
2017-10-11T04:28:24.798Z,76.30
2017-10-11T04:30:58.294Z,75.60
2017-10-11T04:33:32.034Z,75.70
2017-10-11T04:36:05.729Z,75.80
2017-10-11T04:38:39.495Z,75.80
2017-10-11T04:41:13.017Z,75.90
2017-10-11T04:43:46.569Z,75.70
2017-10-11T04:46:20.256Z,75.80
2017-10-11T04:48:53.802Z,75.90
2017-10-11T04:51:27.349Z,75.70
2017-10-11T04:54:01.670Z,75.80
2017-10-11T04:56:35.335Z,75.80
2017-10-11T04:59:08.922Z,75.90
2017-10-11T05:01:42.546Z,76.00
2017-10-11T05:04:16.480Z,75.90
2017-10-11T05:06:50.070Z,76.10
2017-10-11T05:09:23.667Z,75.90
2017-10-11T05:11:57.370Z,75.90
2017-10-11T05:14:30.974Z,75.80
2017-10-11T05:17:04.467Z,75.90
2017-10-11T05:19:38.073Z,75.90
2017-10-11T05:22:12.290Z,76.00
2017-10-11T05:24:45.998Z,75.90
2017-10-11T05:27:19.607Z,75.90
2017-10-11T05:29:53.193Z,76.00
2017-10-11T05:32:26.797Z,76.10
2017-10-11T05:35:00.703Z,76.20
2017-10-11T05:37:35.226Z,76.20
2017-10-11T05:40:09.758Z,76.20
2017-10-11T05:42:43.354Z,76.10
2017-10-11T05:45:17.057Z,76.30
2017-10-11T05:47:50.867Z,76.30
2017-10-11T05:50:24.418Z,76.20
2017-10-11T05:52:57.962Z,76.20
2017-10-11T05:55:31.478Z,76.10
2017-10-11T05:58:04.963Z,76.20
2017-10-11T06:00:39.351Z,76.40
2017-10-11T06:03:12.988Z,76.30
2017-10-11T06:05:46.678Z,76.50
2017-10-11T06:08:20.177Z,76.40
2017-10-11T06:10:53.890Z,76.50
2017-10-11T06:13:28.516Z,76.50
2017-10-11T06:16:02.217Z,76.50
2017-10-11T06:18:35.909Z,76.40
2017-10-11T06:21:09.409Z,76.40
2017-10-11T06:23:43.110Z,76.50
2017-10-11T06:26:16.828Z,76.60
2017-10-11T06:28:50.626Z,76.70
2017-10-11T06:31:25.047Z,76.60
2017-10-11T06:33:58.517Z,76.60
2017-10-11T06:36:32.126Z,76.60
2017-10-11T06:39:06.367Z,76.60
2017-10-11T06:41:39.958Z,76.40
2017-10-11T06:44:13.966Z,76.30
2017-10-11T06:46:47.678Z,76.50
2017-10-11T06:49:21.286Z,76.50
2017-10-11T06:51:54.869Z,76.60
2017-10-11T06:54:29.399Z,76.80
2017-10-11T06:57:02.904Z,76.70
2017-10-11T06:59:37.210Z,76.70
2017-10-11T07:02:10.810Z,76.60
2017-10-11T07:04:44.423Z,76.50
2017-10-11T07:07:18.006Z,76.40
2017-10-11T07:09:51.723Z,76.40
2017-10-11T07:12:25.203Z,76.40
2017-10-11T07:14:58.732Z,76.30
2017-10-11T07:17:32.846Z,76.40
2017-10-11T07:20:06.611Z,76.30
2017-10-11T07:22:40.232Z,76.20
2017-10-11T07:25:14.049Z,76.30
2017-10-11T07:27:47.601Z,76.40
2017-10-11T07:30:21.206Z,76.30
2017-10-11T07:32:54.802Z,76.00
2017-10-11T07:35:28.455Z,75.50
2017-10-11T07:38:02.814Z,75.70
2017-10-11T07:40:36.473Z,75.70
2017-10-11T07:43:09.972Z,75.80
2017-10-11T07:45:43.662Z,75.50
2017-10-11T07:48:17.258Z,75.10
2017-10-11T07:50:50.876Z,75.10
2017-10-11T07:53:24.370Z,75.00
2017-10-11T07:55:57.873Z,75.00
2017-10-11T07:58:32.353Z,75.10
2017-10-11T08:01:06.186Z,75.10
2017-10-11T08:03:39.790Z,75.10
2017-10-11T08:06:13.351Z,75.60
2017-10-11T08:08:47.059Z,75.20
2017-10-11T08:11:20.703Z,74.70
2017-10-11T08:13:54.192Z,74.60
2017-10-11T08:16:28.007Z,74.80
2017-10-11T08:19:02.498Z,75.00
2017-10-11T08:21:36.014Z,74.70
2017-10-11T08:24:09.722Z,74.50
2017-10-11T08:26:43.644Z,74.50
2017-10-11T08:29:17.210Z,74.70
2017-10-11T08:31:50.811Z,74.60
2017-10-11T08:34:24.648Z,74.30
2017-10-11T08:36:58.451Z,74.20
2017-10-11T08:39:32.000Z,74.10
2017-10-11T08:42:05.656Z,73.80
2017-10-11T08:44:39.245Z,74.10
2017-10-11T08:47:12.823Z,73.90
2017-10-11T08:49:47.266Z,73.90
2017-10-11T08:52:20.866Z,73.90
2017-10-11T08:54:55.078Z,74.10
2017-10-11T08:57:28.786Z,74.00
2017-10-11T09:00:02.387Z,73.90
2017-10-11T09:02:35.975Z,73.50
2017-10-11T09:05:09.659Z,73.30
2017-10-11T09:07:43.494Z,73.50
2017-10-11T09:10:17.134Z,73.30
2017-10-11T09:12:52.427Z,73.40
2017-10-11T09:15:25.999Z,73.40
2017-10-11T09:18:00.247Z,73.30
2017-10-11T09:20:34.022Z,73.20
2017-10-11T09:23:07.657Z,73.20
2017-10-11T09:25:41.214Z,73.10
2017-10-11T09:28:14.835Z,73.40
2017-10-11T09:30:48.424Z,73.10
2017-10-11T09:33:21.866Z,73.20
2017-10-11T09:35:55.859Z,73.20
2017-10-11T09:38:29.678Z,72.90
2017-10-11T09:41:03.943Z,72.80
2017-10-11T09:43:37.805Z,72.60
2017-10-11T09:46:11.898Z,72.50
2017-10-11T09:48:45.614Z,72.80
2017-10-11T09:51:20.019Z,72.20
2017-10-11T09:53:53.650Z,72.20
2017-10-11T09:56:27.234Z,72.40
2017-10-11T09:59:00.843Z,72.40
2017-10-11T10:01:34.557Z,72.30
2017-10-11T10:04:08.357Z,72.00
2017-10-11T10:06:42.662Z,72.40
2017-10-11T10:09:16.470Z,72.30
2017-10-11T10:11:50.145Z,72.20
2017-10-11T10:14:23.774Z,72.10
2017-10-11T10:16:57.686Z,71.50
2017-10-11T10:19:32.414Z,71.40
2017-10-11T10:22:06.215Z,71.50
2017-10-11T10:24:39.928Z,71.40
2017-10-11T10:27:13.529Z,71.00
2017-10-11T10:29:47.215Z,71.00
2017-10-11T10:32:20.818Z,70.60
2017-10-11T10:34:55.114Z,70.60
2017-10-11T10:37:28.734Z,70.60
2017-10-11T10:40:02.249Z,70.80
2017-10-11T10:42:35.909Z,71.10
2017-10-11T10:45:11.050Z,69.70
2017-10-11T10:47:44.642Z,69.70
2017-10-11T10:50:18.278Z,69.20
2017-10-11T10:52:51.781Z,69.60
2017-10-11T10:55:25.346Z,69.10
2017-10-11T10:57:58.874Z,68.80
2017-10-11T11:00:32.535Z,68.60
2017-10-11T11:03:06.393Z,68.40
2017-10-11T11:05:39.881Z,68.10
2017-10-11T11:08:13.443Z,67.40
2017-10-11T11:10:47.097Z,67.90
2017-10-11T11:13:20.574Z,67.80
2017-10-11T11:15:54.392Z,67.80
2017-10-11T11:18:27.986Z,68.30
2017-10-11T11:21:01.587Z,67.80
2017-10-11T11:23:35.149Z,67.80
2017-10-11T11:26:08.762Z,67.50
2017-10-11T11:28:42.299Z,67.60
2017-10-11T11:31:15.776Z,67.90
2017-10-11T11:33:50.323Z,67.50
2017-10-11T11:36:23.902Z,67.50
2017-10-11T11:38:57.570Z,68.00
2017-10-11T11:41:31.214Z,67.60
2017-10-11T11:44:04.798Z,67.50
2017-10-11T11:46:38.433Z,67.40
2017-10-11T11:49:12.531Z,67.00
2017-10-11T11:51:46.342Z,66.70
2017-10-11T11:54:19.782Z,66.40
2017-10-11T11:56:54.263Z,66.70
2017-10-11T11:59:28.142Z,66.70
2017-10-11T12:02:02.584Z,66.90
2017-10-11T12:04:36.386Z,66.80
2017-10-11T12:07:10.008Z,66.50
2017-10-11T12:09:43.794Z,65.90
2017-10-11T12:12:17.402Z,66.00
2017-10-11T12:14:50.997Z,66.30
2017-10-11T12:17:24.500Z,66.00
2017-10-11T12:19:58.112Z,65.40
2017-10-11T12:22:31.695Z,65.30
2017-10-11T12:25:05.202Z,65.30
2017-10-11T12:27:38.977Z,66.50
2017-10-11T12:30:12.707Z,65.60
2017-10-11T12:32:47.226Z,65.50
2017-10-11T12:35:20.940Z,65.50
2017-10-11T12:37:54.434Z,65.60
2017-10-11T12:40:28.030Z,65.40
2017-10-11T12:43:01.772Z,65.40
2017-10-11T12:45:35.534Z,66.20
2017-10-11T12:48:09.138Z,65.70
2017-10-11T12:50:42.643Z,65.70
2017-10-11T12:53:16.954Z,66.10
2017-10-11T12:55:50.654Z,66.00
2017-10-11T12:58:24.131Z,66.20
2017-10-11T13:00:57.705Z,66.10
2017-10-11T13:03:32.803Z,66.30
2017-10-11T13:06:07.535Z,66.30
2017-10-11T13:08:41.949Z,65.80
2017-10-11T13:11:15.538Z,65.70
2017-10-11T13:13:49.306Z,66.00
2017-10-11T13:16:22.842Z,65.90
2017-10-11T13:18:56.388Z,66.10
2017-10-11T13:21:30.045Z,66.40
2017-10-11T13:24:03.729Z,66.00
2017-10-11T13:26:37.354Z,66.10
2017-10-11T13:29:10.806Z,65.90
2017-10-11T13:31:44.190Z,66.20
2017-10-11T13:34:18.568Z,66.30
2017-10-11T13:36:52.158Z,66.20
2017-10-11T13:39:25.751Z,66.00
2017-10-11T13:41:59.370Z,66.10
2017-10-11T13:44:32.888Z,66.30
2017-10-11T13:47:06.638Z,65.80
2017-10-11T13:49:40.275Z,66.10
2017-10-11T13:52:13.875Z,66.20
2017-10-11T13:54:47.684Z,65.40
2017-10-11T13:57:21.274Z,65.60
2017-10-11T13:59:54.883Z,65.40
2017-10-11T14:02:28.483Z,65.80
2017-10-11T14:05:01.973Z,65.40
2017-10-11T14:07:36.300Z,65.60
2017-10-11T14:10:10.102Z,65.60
2017-10-11T14:12:44.413Z,65.90
2017-10-11T14:15:18.078Z,65.90
2017-10-11T14:17:51.713Z,65.80
2017-10-11T14:20:25.310Z,65.70
2017-10-11T14:22:59.681Z,65.70
2017-10-11T14:25:33.297Z,65.70
2017-10-11T14:28:07.740Z,65.60
2017-10-11T14:30:41.534Z,65.60
2017-10-11T14:33:15.070Z,65.80
2017-10-11T14:35:48.767Z,65.90
2017-10-11T14:38:22.258Z,65.90
2017-10-11T14:40:55.966Z,66.20
2017-10-11T14:43:30.272Z,66.20
2017-10-11T14:46:04.618Z,66.30
2017-10-11T14:48:38.102Z,66.40
2017-10-11T14:51:11.815Z,66.30
2017-10-11T14:53:45.358Z,66.30
2017-10-11T14:56:18.916Z,66.20
2017-10-11T14:58:52.605Z,66.80
2017-10-11T15:01:26.214Z,66.60
2017-10-11T15:03:59.803Z,66.70
2017-10-11T15:06:33.409Z,66.40
2017-10-11T15:09:07.019Z,66.50
2017-10-11T15:11:40.611Z,66.50
2017-10-11T15:14:14.426Z,66.70
2017-10-11T15:16:47.989Z,67.10
2017-10-11T15:19:21.529Z,66.90
2017-10-11T15:21:55.120Z,66.70
2017-10-11T15:24:28.817Z,66.50
2017-10-11T15:27:02.518Z,67.10
2017-10-11T15:29:36.137Z,66.90
2017-10-11T15:32:09.611Z,66.70
2017-10-11T15:34:43.331Z,67.20
2017-10-11T15:37:16.939Z,67.20
2017-10-11T15:39:50.535Z,67.00
2017-10-11T15:42:24.740Z,67.20
2017-10-11T15:44:59.222Z,67.20
2017-10-11T15:47:32.771Z,67.00
2017-10-11T15:50:06.334Z,67.10
2017-10-11T15:52:39.871Z,67.60
2017-10-11T15:55:13.519Z,66.80
2017-10-11T15:57:47.882Z,67.60
2017-10-11T16:00:21.586Z,67.60
2017-10-11T16:02:55.193Z,67.70
2017-10-11T16:05:28.671Z,68.10
2017-10-11T16:08:03.097Z,68.40
2017-10-11T16:10:36.924Z,67.90
2017-10-11T16:13:11.139Z,67.80
2017-10-11T16:15:44.830Z,67.60
2017-10-11T16:18:19.253Z,67.90
2017-10-11T16:20:53.737Z,67.50
2017-10-11T16:23:27.480Z,67.50
2017-10-11T16:26:01.074Z,67.60
2017-10-11T16:28:34.634Z,67.50
2017-10-11T16:31:08.146Z,67.80
2017-10-11T16:33:41.763Z,67.90
2017-10-11T16:36:15.333Z,68.20
2017-10-11T16:38:48.993Z,68.60
2017-10-11T16:41:22.650Z,68.50
2017-10-11T16:43:56.199Z,68.20
2017-10-11T16:46:29.867Z,68.10
2017-10-11T16:49:04.186Z,68.60
2017-10-11T16:51:38.385Z,68.80
2017-10-11T16:54:11.894Z,68.80
2017-10-11T16:56:46.302Z,68.50
2017-10-11T16:59:19.851Z,68.40
2017-10-11T17:01:53.501Z,69.00
2017-10-11T17:04:26.968Z,68.60
2017-10-11T17:07:00.417Z,68.60
2017-10-11T17:09:34.817Z,68.90
2017-10-11T17:12:08.347Z,68.90
2017-10-11T17:14:42.633Z,69.30
2017-10-11T17:17:16.107Z,69.20
2017-10-11T17:19:49.646Z,69.30
2017-10-11T17:22:23.089Z,69.00
2017-10-11T17:24:56.618Z,69.10
2017-10-11T17:27:30.138Z,69.30
2017-10-11T17:30:04.542Z,69.50
2017-10-11T17:32:38.103Z,69.50
2017-10-11T17:35:11.537Z,69.70
2017-10-11T17:37:45.190Z,69.80
2017-10-11T17:40:19.506Z,69.50
2017-10-11T17:42:52.943Z,69.40
2017-10-11T17:45:26.395Z,69.60
2017-10-11T17:48:00.661Z,69.50
2017-10-11T17:50:34.173Z,69.50
2017-10-11T17:53:07.823Z,69.60
2017-10-11T17:55:41.362Z,69.90
2017-10-11T17:58:14.887Z,69.70
2017-10-11T18:00:48.462Z,69.90
2017-10-11T18:03:22.171Z,69.80
2017-10-11T18:05:56.618Z,70.40
2017-10-11T18:08:30.822Z,70.50
2017-10-11T18:11:04.366Z,70.50
2017-10-11T18:13:37.890Z,70.40
2017-10-11T18:16:11.555Z,70.70
2017-10-11T18:18:45.031Z,70.60
2017-10-11T18:21:18.576Z,70.70
2017-10-11T18:23:52.034Z,70.40
2017-10-11T18:26:25.706Z,70.60
2017-10-11T18:28:59.148Z,70.50
2017-10-11T18:31:33.462Z,70.20
2017-10-11T18:34:06.906Z,70.20
2017-10-11T18:36:40.569Z,70.30
2017-10-11T18:39:14.190Z,70.00
2017-10-11T18:41:47.845Z,70.10
2017-10-11T18:44:21.366Z,70.10
2017-10-11T18:46:55.018Z,69.80
2017-10-11T18:49:28.590Z,69.90
2017-10-11T18:52:02.251Z,70.10
2017-10-11T18:54:35.767Z,70.00
2017-10-11T18:57:10.045Z,70.20
2017-10-11T18:59:43.574Z,70.20
2017-10-11T19:02:17.877Z,70.40
2017-10-11T19:04:51.387Z,70.40
2017-10-11T19:07:24.850Z,70.20
2017-10-11T19:09:58.489Z,70.20
2017-10-11T19:12:32.798Z,69.70
2017-10-11T19:15:06.281Z,69.70
2017-10-11T19:17:39.902Z,69.70
2017-10-11T19:20:13.571Z,69.80
2017-10-11T19:22:47.098Z,69.80
2017-10-11T19:25:20.606Z,69.60
2017-10-11T19:27:54.249Z,69.60
2017-10-11T19:30:27.898Z,69.30
2017-10-11T19:33:01.413Z,69.20
2017-10-11T19:35:34.857Z,69.50
2017-10-11T19:38:08.373Z,69.40
2017-10-11T19:40:42.018Z,69.30
2017-10-11T19:43:16.405Z,68.90
2017-10-11T19:45:50.613Z,68.90
2017-10-11T19:48:24.122Z,68.90
2017-10-11T19:50:58.534Z,69.10
2017-10-11T19:53:32.068Z,68.90
2017-10-11T19:56:06.347Z,69.00
2017-10-11T19:58:40.761Z,68.90
2017-10-11T20:01:14.292Z,68.90
2017-10-11T20:03:47.933Z,68.90
2017-10-11T20:06:21.446Z,69.00
2017-10-11T20:08:55.001Z,69.00
2017-10-11T20:11:28.543Z,69.20
2017-10-11T20:14:02.778Z,69.20
2017-10-11T20:16:36.986Z,69.50
2017-10-11T20:19:10.569Z,69.40
2017-10-11T20:21:44.215Z,69.40
2017-10-11T20:24:18.530Z,69.40
2017-10-11T20:26:51.998Z,69.40
2017-10-11T20:29:25.655Z,69.50
2017-10-11T20:31:59.921Z,69.90
2017-10-11T20:34:34.250Z,69.80
2017-10-11T20:37:07.727Z,69.80
2017-10-11T20:39:41.983Z,69.80
2017-10-11T20:42:15.426Z,69.80
2017-10-11T20:44:49.097Z,69.90
2017-10-11T20:47:22.541Z,70.00
2017-10-11T20:49:56.091Z,70.10
2017-10-11T20:52:29.529Z,70.20
2017-10-11T20:55:03.053Z,70.30
2017-10-11T20:57:37.254Z,70.60
2017-10-11T21:00:10.894Z,70.60
2017-10-11T21:02:44.407Z,70.70
2017-10-11T21:05:18.697Z,70.80
2017-10-11T21:07:52.170Z,70.70
2017-10-11T21:10:25.698Z,70.90
2017-10-11T21:12:59.202Z,71.10
2017-10-11T21:15:32.806Z,71.20
2017-10-11T21:18:07.210Z,71.40
2017-10-11T21:20:40.743Z,71.40
2017-10-11T21:23:14.208Z,71.50
2017-10-11T21:25:48.618Z,71.90
2017-10-11T21:28:22.588Z,71.80
2017-10-11T21:30:56.952Z,71.90
2017-10-11T21:33:30.573Z,71.90
2017-10-11T21:36:04.255Z,71.90
2017-10-11T21:38:37.889Z,72.00
2017-10-11T21:41:11.522Z,72.10
2017-10-11T21:43:45.778Z,71.90
2017-10-11T21:46:19.370Z,71.90
2017-10-11T21:48:53.607Z,72.20
2017-10-11T21:51:27.207Z,72.20
2017-10-11T21:54:04.360Z,72.40
2017-10-11T21:56:38.095Z,72.30
2017-10-11T21:59:12.402Z,72.30
2017-10-11T22:01:45.946Z,72.30
2017-10-11T22:04:19.427Z,72.40
2017-10-11T22:06:52.934Z,72.40
2017-10-11T22:09:26.584Z,72.40
2017-10-11T22:12:00.426Z,72.20
2017-10-11T22:14:34.139Z,72.10
2017-10-11T22:17:07.729Z,72.10
2017-10-11T22:19:41.234Z,72.10
2017-10-11T22:22:14.840Z,71.90
2017-10-11T22:24:48.402Z,71.80
2017-10-11T22:27:22.146Z,71.80
2017-10-11T22:29:55.799Z,71.80
2017-10-11T22:32:29.294Z,72.00
2017-10-11T22:35:02.821Z,71.80
2017-10-11T22:37:36.515Z,71.70
2017-10-11T22:40:10.106Z,71.60
2017-10-11T22:42:43.738Z,71.70
2017-10-11T22:45:17.290Z,71.60
2017-10-11T22:47:50.930Z,71.50
2017-10-11T22:50:24.537Z,71.40
2017-10-11T22:52:58.954Z,71.40
2017-10-11T22:55:33.351Z,71.30
2017-10-11T22:58:07.197Z,71.30
2017-10-11T23:00:40.734Z,71.20
2017-10-11T23:03:14.355Z,71.10
2017-10-11T23:05:48.398Z,71.10
2017-10-11T23:08:22.003Z,71.90
2017-10-11T23:10:56.361Z,71.20
2017-10-11T23:13:30.149Z,71.00
2017-10-11T23:16:03.836Z,71.00
2017-10-11T23:18:37.535Z,71.00
2017-10-11T23:21:11.129Z,71.00
2017-10-11T23:23:45.342Z,71.10
2017-10-11T23:26:18.903Z,71.10
2017-10-11T23:28:52.557Z,70.90
2017-10-11T23:31:26.106Z,70.40
2017-10-11T23:33:59.755Z,70.50
2017-10-11T23:36:33.349Z,70.40
2017-10-11T23:39:06.961Z,70.00
2017-10-11T23:41:40.476Z,69.90
2017-10-11T23:44:14.055Z,69.80
2017-10-11T23:46:48.351Z,69.50
2017-10-11T23:49:22.170Z,69.40
2017-10-11T23:51:55.984Z,69.30
2017-10-11T23:54:30.375Z,69.30
2017-10-11T23:57:03.994Z,69.30
2017-10-11T23:59:37.567Z,69.20
