createdAt,value
2023-03-18T06:08:32.916Z,418.00
2023-03-18T06:12:33.028Z,422.00
2023-03-18T06:16:33.162Z,429.00
2023-03-18T06:20:33.054Z,428.00
2023-03-18T06:24:33.120Z,431.00
2023-03-18T06:28:33.242Z,426.00
2023-03-18T06:32:33.435Z,420.00
2023-03-18T06:36:33.403Z,427.00
2023-03-18T06:40:33.447Z,428.00
2023-03-18T06:44:34.355Z,427.00
2023-03-18T06:48:33.623Z,426.00
2023-03-18T06:52:33.708Z,428.00
2023-03-18T06:56:33.747Z,432.00
2023-03-18T07:00:33.963Z,428.00
2023-03-18T07:04:34.014Z,429.00
2023-03-18T07:08:33.891Z,430.00
2023-03-18T07:12:33.983Z,434.00
2023-03-18T07:16:34.104Z,433.00
2023-03-18T07:20:34.310Z,431.00
2023-03-18T07:24:34.258Z,427.00
2023-03-18T07:28:34.219Z,433.00
2023-03-18T07:32:34.207Z,437.00
2023-03-18T07:36:34.190Z,435.00
2023-03-18T07:40:34.105Z,440.00
2023-03-18T07:44:34.054Z,436.00
2023-03-18T07:48:34.064Z,437.00
2023-03-18T07:52:33.966Z,439.00
2023-03-18T07:56:34.135Z,441.00
2023-03-18T08:00:34.142Z,443.00
2023-03-18T08:04:34.323Z,445.00
2023-03-18T08:08:34.376Z,444.00
2023-03-18T08:12:49.448Z,441.00
2023-03-18T08:16:34.336Z,440.00
2023-03-18T08:20:34.219Z,439.00
2023-03-18T08:24:34.177Z,441.00
2023-03-18T08:28:34.081Z,435.00
2023-03-18T08:32:34.120Z,435.00
2023-03-18T08:36:33.943Z,438.00
2023-03-18T08:40:33.902Z,437.00
2023-03-18T08:44:33.844Z,436.00
2023-03-18T08:48:33.770Z,434.00
2023-03-18T08:52:33.750Z,437.00
2023-03-18T08:56:33.677Z,433.00
2023-03-18T09:00:33.573Z,437.00
2023-03-18T09:04:33.517Z,438.00
2023-03-18T09:08:33.931Z,434.00
2023-03-18T09:12:33.418Z,437.00
2023-03-18T09:16:33.469Z,427.00
2023-03-18T09:20:33.316Z,424.00
2023-03-18T09:24:33.274Z,421.00
2023-03-18T09:28:33.384Z,423.00
2023-03-18T09:32:33.474Z,419.00
2023-03-18T09:36:33.339Z,418.00
2023-03-18T09:40:33.383Z,414.00
2023-03-18T09:44:33.360Z,418.00
2023-03-18T09:48:33.319Z,411.00
2023-03-18T09:52:33.272Z,410.00
2023-03-18T09:56:33.429Z,413.00
2023-03-18T10:00:33.295Z,409.00
2023-03-18T10:04:33.228Z,410.00
2023-03-18T10:08:35.177Z,410.00
2023-03-18T10:12:33.180Z,409.00
2023-03-18T10:16:33.148Z,409.00
2023-03-18T10:20:33.083Z,409.00
2023-03-18T10:24:33.048Z,405.00
2023-03-18T10:28:33.010Z,407.00
2023-03-18T10:32:46.852Z,406.00
2023-03-18T10:36:32.929Z,405.00
2023-03-18T10:40:32.881Z,411.00
2023-03-18T10:44:32.858Z,410.00
2023-03-18T10:48:32.829Z,408.00
2023-03-18T10:52:32.774Z,412.00
2023-03-18T10:56:32.740Z,407.00
2023-03-18T11:00:33.073Z,404.00
2023-03-18T11:04:32.701Z,405.00
2023-03-18T11:08:32.658Z,401.00
2023-03-18T11:12:32.639Z,401.00
2023-03-18T11:16:32.694Z,401.00
2023-03-18T11:20:32.923Z,399.00
2023-03-18T11:24:32.499Z,401.00
2023-03-18T11:28:32.449Z,400.00
2023-03-18T11:32:32.509Z,397.00
2023-03-18T11:36:32.480Z,400.00
2023-03-18T11:40:32.743Z,397.00
2023-03-18T11:44:33.015Z,397.00
2023-03-18T11:48:32.629Z,397.00
2023-03-18T11:52:32.800Z,398.00
2023-03-18T11:56:32.788Z,397.00
2023-03-18T12:00:32.834Z,398.00
2023-03-18T12:04:32.940Z,399.00
2023-03-18T12:08:32.882Z,397.00
2023-03-18T12:12:32.817Z,402.00
2023-03-18T12:16:32.908Z,395.00
2023-03-18T12:20:33.221Z,397.00
2023-03-18T12:24:33.028Z,391.00
2023-03-18T12:28:33.017Z,391.00
2023-03-18T12:32:33.111Z,395.00
2023-03-18T12:36:33.154Z,396.00
2023-03-18T12:40:33.508Z,401.00
2023-03-18T12:44:33.125Z,396.00
2023-03-18T12:48:43.654Z,390.00
2023-03-18T12:52:33.099Z,392.00
2023-03-18T12:56:33.080Z,395.00
2023-03-18T13:00:33.394Z,392.00
2023-03-18T13:04:32.959Z,390.00
2023-03-18T13:08:32.908Z,387.00
2023-03-18T13:12:32.886Z,388.00
2023-03-18T13:16:32.899Z,390.00
2023-03-18T13:20:33.120Z,389.00
2023-03-18T13:24:32.758Z,387.00
2023-03-18T13:28:32.704Z,389.00
2023-03-18T13:32:32.675Z,392.00
2023-03-18T13:36:32.589Z,390.00
2023-03-18T13:40:32.824Z,391.00
2023-03-18T13:44:32.482Z,390.00
2023-03-18T13:48:32.401Z,391.00
2023-03-18T13:52:32.353Z,386.00
2023-03-18T13:56:32.308Z,388.00
2023-03-18T14:00:32.582Z,390.00
2023-03-18T14:04:32.203Z,391.00
2023-03-18T14:08:32.172Z,387.00
2023-03-18T14:12:32.334Z,389.00
2023-03-18T14:16:32.389Z,387.00
2023-03-18T14:20:32.419Z,386.00
2023-03-18T14:24:32.492Z,389.00
2023-03-18T14:28:32.565Z,388.00
2023-03-18T14:32:32.699Z,387.00
2023-03-18T14:36:32.696Z,382.00
2023-03-18T14:40:32.782Z,386.00
2023-03-18T14:44:32.841Z,382.00
2023-03-18T14:48:32.891Z,385.00
2023-03-18T14:52:32.897Z,384.00
2023-03-18T14:56:32.919Z,382.00
2023-03-18T15:00:33.070Z,381.00
2023-03-18T15:04:33.128Z,387.00
2023-03-18T15:08:46.724Z,382.00
2023-03-18T15:12:33.202Z,380.00
2023-03-18T15:16:33.325Z,387.00
2023-03-18T15:20:33.177Z,383.00
2023-03-18T15:24:33.118Z,383.00
2023-03-18T15:28:33.123Z,380.00
2023-03-18T15:32:33.167Z,382.00
2023-03-18T15:36:33.082Z,383.00
2023-03-18T15:40:33.037Z,380.00
2023-03-18T15:44:33.082Z,379.00
2023-03-18T15:48:32.978Z,385.00
2023-03-18T15:52:32.963Z,384.00
2023-03-18T15:56:32.908Z,382.00
2023-03-18T16:00:32.854Z,385.00
2023-03-18T16:04:32.838Z,386.00
2023-03-18T16:08:32.841Z,385.00
2023-03-18T16:12:32.802Z,389.00
2023-03-18T16:16:32.840Z,391.00
2023-03-18T16:20:32.756Z,387.00
2023-03-18T16:24:32.763Z,392.00
2023-03-18T16:28:32.681Z,393.00
2023-03-18T16:32:32.655Z,390.00
2023-03-18T16:36:32.611Z,383.00
2023-03-18T16:40:32.610Z,386.00
2023-03-18T16:44:32.544Z,388.00
2023-03-18T16:48:32.538Z,387.00
2023-03-18T16:52:32.496Z,383.00
2023-03-18T16:56:32.560Z,378.00
2023-03-18T17:00:32.401Z,377.00
2023-03-18T17:04:32.423Z,377.00
2023-03-18T17:08:32.321Z,380.00
2023-03-18T17:12:32.302Z,383.00
2023-03-18T17:16:32.285Z,377.00
2023-03-18T17:20:32.277Z,386.00
2023-03-18T17:24:32.264Z,387.00
2023-03-18T17:28:32.278Z,386.00
2023-03-18T17:32:32.241Z,387.00
2023-03-18T17:36:32.215Z,386.00
2023-03-18T17:40:32.209Z,390.00
2023-03-18T17:44:32.221Z,389.00
2023-03-18T17:48:32.210Z,390.00
2023-03-18T17:52:32.190Z,388.00
2023-03-18T17:56:32.169Z,383.00
2023-03-18T18:00:32.197Z,386.00
2023-03-18T18:04:33.159Z,392.00
2023-03-18T18:08:32.197Z,391.00
2023-03-18T18:12:32.191Z,389.00
2023-03-18T18:16:32.386Z,387.00
2023-03-18T18:20:32.197Z,382.00
2023-03-18T18:24:32.171Z,385.00
2023-03-18T18:28:32.177Z,388.00
2023-03-18T18:32:32.200Z,388.00
2023-03-18T18:36:32.156Z,384.00
2023-03-18T18:40:32.173Z,379.00
2023-03-18T18:44:32.196Z,382.00
2023-03-18T18:48:32.220Z,383.00
2023-03-18T18:52:32.221Z,382.00
2023-03-18T18:56:32.301Z,383.00
2023-03-18T19:00:32.332Z,381.00
2023-03-18T19:04:32.289Z,382.00
2023-03-18T19:08:32.297Z,384.00
2023-03-18T19:12:32.667Z,385.00
2023-03-18T19:16:32.465Z,385.00
2023-03-18T19:20:32.437Z,379.00
2023-03-18T19:24:32.495Z,378.00
2023-03-18T19:28:32.505Z,379.00
2023-03-18T19:32:32.573Z,376.00
2023-03-18T19:36:32.641Z,383.00
2023-03-18T19:40:32.638Z,381.00
2023-03-18T19:44:32.667Z,383.00
2023-03-18T19:48:32.726Z,382.00
2023-03-18T19:52:32.766Z,382.00
2023-03-18T19:56:32.774Z,387.00
2023-03-18T20:00:32.797Z,387.00
2023-03-18T20:04:32.998Z,384.00
2023-03-18T20:08:32.901Z,385.00
2023-03-18T20:12:32.892Z,380.00
2023-03-18T20:16:32.970Z,383.00
2023-03-18T20:20:32.969Z,384.00
2023-03-18T20:24:33.017Z,381.00
2023-03-18T20:28:33.046Z,384.00
2023-03-18T20:32:33.170Z,388.00
2023-03-18T20:36:33.172Z,382.00
2023-03-18T20:40:33.266Z,383.00
2023-03-18T20:44:33.317Z,381.00
2023-03-18T20:48:33.399Z,379.00
2023-03-18T20:52:33.438Z,381.00
2023-03-18T20:56:33.534Z,379.00
2023-03-18T21:00:33.570Z,383.00
2023-03-18T21:04:34.481Z,384.00
2023-03-18T21:08:33.694Z,385.00
2023-03-18T21:12:33.782Z,384.00
2023-03-18T21:16:36.405Z,383.00
2023-03-18T21:20:33.835Z,385.00
2023-03-18T21:24:33.823Z,383.00
2023-03-18T21:28:33.845Z,383.00
2023-03-18T21:32:33.867Z,381.00
2023-03-18T21:36:33.836Z,383.00
2023-03-18T21:40:33.830Z,384.00
2023-03-18T21:44:33.847Z,384.00
2023-03-18T21:48:34.725Z,378.00
2023-03-18T21:52:33.907Z,377.00
2023-03-18T21:56:33.961Z,379.00
2023-03-18T22:00:34.109Z,384.00
2023-03-18T22:04:34.163Z,378.00
2023-03-18T22:08:34.285Z,379.00
2023-03-18T22:12:34.458Z,379.00
2023-03-18T22:16:34.474Z,381.00
2023-03-18T22:20:34.541Z,379.00
2023-03-18T22:24:34.633Z,384.00
2023-03-18T22:28:34.742Z,387.00
2023-03-18T22:32:34.866Z,382.00
2023-03-18T22:36:34.893Z,379.00
2023-03-18T22:40:35.474Z,379.00
2023-03-18T22:44:35.080Z,384.00
2023-03-18T22:48:35.192Z,380.00
2023-03-18T22:52:35.260Z,380.00
2023-03-18T22:56:35.342Z,379.00
2023-03-18T23:00:35.427Z,386.00
2023-03-18T23:04:35.545Z,390.00
2023-03-18T23:08:35.600Z,383.00
2023-03-18T23:12:35.671Z,383.00
2023-03-18T23:16:35.873Z,382.00
2023-03-18T23:20:35.931Z,381.00
2023-03-18T23:24:35.935Z,384.00
2023-03-18T23:28:44.120Z,391.00
2023-03-18T23:32:36.113Z,389.00
2023-03-18T23:36:36.072Z,391.00
2023-03-18T23:40:36.064Z,382.00
2023-03-18T23:44:36.070Z,382.00
2023-03-18T23:48:36.075Z,386.00
2023-03-18T23:52:36.114Z,386.00
2023-03-18T23:56:36.087Z,389.00
