createdAt,value
2023-05-14T00:01:26.330Z,4.50
2023-05-14T00:03:59.582Z,5.70
2023-05-14T00:06:32.963Z,4.50
2023-05-14T00:09:06.573Z,4.20
2023-05-14T00:11:39.904Z,5.50
2023-05-14T00:14:13.124Z,6.03
2023-05-14T00:16:46.400Z,5.20
2023-05-14T00:19:19.802Z,4.40
2023-05-14T00:21:53.066Z,6.13
2023-05-14T00:24:26.250Z,3.50
2023-05-14T00:26:59.532Z,4.07
2023-05-14T00:29:32.801Z,3.97
2023-05-14T00:32:06.249Z,4.90
2023-05-14T00:34:39.463Z,4.70
2023-05-14T00:37:12.648Z,5.63
2023-05-14T00:39:45.872Z,4.40
2023-05-14T00:42:19.252Z,5.47
2023-05-14T00:44:53.165Z,4.33
2023-05-14T00:47:26.557Z,4.20
2023-05-14T00:49:59.786Z,4.40
2023-05-14T00:52:33.023Z,4.63
2023-05-14T00:55:06.924Z,3.80
2023-05-14T00:57:40.736Z,3.60
2023-05-14T01:00:14.173Z,6.03
2023-05-14T01:02:47.445Z,5.50
2023-05-14T01:05:20.900Z,4.57
2023-05-14T01:08:17.469Z,5.23
2023-05-14T01:10:56.107Z,5.90
2023-05-14T01:13:32.338Z,5.13
2023-05-14T01:16:06.153Z,4.67
2023-05-14T01:18:41.546Z,4.37
2023-05-14T01:21:25.800Z,4.33
2023-05-14T01:23:59.014Z,5.20
2023-05-14T01:26:32.435Z,4.30
2023-05-14T01:29:14.879Z,4.50
2023-05-14T01:31:49.624Z,5.00
2023-05-14T01:34:24.412Z,5.53
2023-05-14T01:36:57.965Z,5.17
2023-05-14T01:39:32.455Z,4.97
2023-05-14T01:42:06.457Z,4.90
2023-05-14T01:44:40.030Z,5.30
2023-05-14T01:47:13.267Z,5.27
2023-05-14T01:49:46.449Z,5.20
2023-05-14T01:52:21.234Z,5.07
2023-05-14T01:54:54.475Z,5.40
2023-05-14T01:57:27.656Z,5.10
2023-05-14T02:00:00.968Z,5.47
2023-05-14T02:02:34.231Z,5.10
2023-05-14T02:05:07.787Z,4.90
2023-05-14T02:07:41.001Z,6.47
2023-05-14T02:10:14.228Z,5.90
2023-05-14T02:12:47.486Z,4.57
2023-05-14T02:15:20.732Z,4.13
2023-05-14T02:17:53.952Z,4.67
2023-05-14T02:20:27.292Z,5.60
2023-05-14T02:23:00.476Z,4.03
2023-05-14T02:25:33.757Z,4.90
2023-05-14T02:28:07.046Z,4.90
2023-05-14T02:30:40.327Z,4.93
2023-05-14T02:33:13.729Z,6.07
2023-05-14T02:35:46.956Z,5.13
2023-05-14T02:38:20.197Z,3.63
2023-05-14T02:40:53.430Z,5.80
2023-05-14T02:43:26.651Z,5.00
2023-05-14T02:45:59.918Z,4.63
2023-05-14T02:48:33.128Z,4.03
2023-05-14T02:51:06.342Z,4.40
2023-05-14T02:53:39.562Z,5.03
2023-05-14T02:56:12.726Z,5.17
2023-05-14T02:58:45.940Z,4.50
2023-05-14T03:01:19.210Z,4.57
2023-05-14T03:03:53.038Z,5.07
2023-05-14T03:06:26.236Z,5.10
2023-05-14T03:08:59.553Z,5.20
2023-05-14T03:11:32.733Z,4.77
2023-05-14T03:14:06.034Z,4.90
2023-05-14T03:16:42.257Z,5.13
2023-05-14T03:19:15.832Z,4.47
2023-05-14T03:21:50.077Z,5.37
2023-05-14T03:24:23.216Z,4.50
2023-05-14T03:26:56.476Z,4.27
2023-05-14T03:29:29.725Z,4.67
2023-05-14T03:32:02.945Z,4.03
2023-05-14T03:34:36.782Z,4.80
2023-05-14T03:37:10.029Z,4.30
2023-05-14T03:39:43.181Z,5.00
2023-05-14T03:42:16.371Z,4.00
2023-05-14T03:44:49.572Z,2.53
2023-05-14T03:47:22.770Z,4.63
2023-05-14T03:49:56.904Z,4.67
2023-05-14T03:52:30.642Z,4.57
2023-05-14T03:55:04.417Z,4.30
2023-05-14T03:57:37.592Z,6.60
2023-05-14T04:00:11.170Z,4.53
2023-05-14T04:02:44.468Z,4.40
2023-05-14T04:05:17.759Z,3.53
2023-05-14T04:07:52.486Z,3.43
2023-05-14T04:10:26.155Z,5.70
2023-05-14T04:12:59.407Z,4.57
2023-05-14T04:15:32.648Z,4.80
2023-05-14T04:18:06.124Z,4.60
2023-05-14T04:20:39.511Z,4.70
2023-05-14T04:23:12.836Z,5.33
2023-05-14T04:25:46.000Z,4.83
2023-05-14T04:28:19.294Z,4.87
2023-05-14T04:30:52.480Z,4.00
2023-05-14T04:33:25.725Z,4.57
2023-05-14T04:35:58.914Z,4.97
2023-05-14T04:38:32.201Z,4.93
2023-05-14T04:41:06.092Z,4.00
2023-05-14T04:43:40.449Z,4.20
2023-05-14T04:46:13.928Z,5.60
2023-05-14T04:48:47.190Z,3.33
2023-05-14T04:51:20.472Z,4.97
2023-05-14T04:53:53.774Z,4.23
2023-05-14T04:56:26.970Z,3.90
2023-05-14T04:59:00.207Z,3.93
2023-05-14T05:01:33.513Z,3.93
2023-05-14T05:04:07.017Z,4.87
2023-05-14T05:06:40.313Z,4.50
2023-05-14T05:09:13.595Z,4.53
2023-05-14T05:11:46.783Z,5.10
2023-05-14T05:14:20.067Z,4.97
2023-05-14T05:16:53.295Z,4.13
2023-05-14T05:19:35.921Z,4.13
2023-05-14T05:22:16.051Z,5.77
2023-05-14T05:24:50.100Z,4.73
2023-05-14T05:27:23.426Z,5.73
2023-05-14T05:29:57.041Z,5.13
2023-05-14T05:32:30.624Z,4.93
2023-05-14T05:35:03.970Z,5.80
2023-05-14T05:37:37.211Z,5.43
2023-05-14T05:40:10.574Z,5.17
2023-05-14T05:42:43.832Z,5.57
2023-05-14T05:45:17.006Z,5.50
2023-05-14T05:47:50.377Z,5.57
2023-05-14T05:50:23.888Z,4.20
2023-05-14T05:52:59.120Z,4.90
2023-05-14T05:55:32.348Z,4.87
2023-05-14T05:58:05.710Z,5.20
2023-05-14T06:00:38.971Z,6.40
2023-05-14T06:03:13.960Z,7.57
2023-05-14T06:05:47.359Z,5.67
2023-05-14T06:08:20.796Z,5.20
2023-05-14T06:10:54.155Z,5.50
2023-05-14T06:13:27.394Z,5.17
2023-05-14T06:16:00.605Z,5.83
2023-05-14T06:18:33.833Z,5.90
2023-05-14T06:21:07.066Z,6.57
2023-05-14T06:23:41.089Z,4.83
2023-05-14T06:26:14.315Z,6.17
2023-05-14T06:28:47.509Z,6.50
2023-05-14T06:31:21.127Z,3.37
2023-05-14T06:33:54.281Z,5.10
2023-05-14T06:36:27.509Z,5.23
2023-05-14T06:39:00.714Z,5.93
2023-05-14T06:41:33.904Z,6.50
2023-05-14T06:44:07.144Z,6.70
2023-05-14T06:46:40.318Z,5.13
2023-05-14T06:49:13.595Z,4.90
2023-05-14T06:51:46.850Z,4.80
2023-05-14T06:54:20.586Z,7.30
2023-05-14T06:56:54.114Z,5.87
2023-05-14T06:59:27.385Z,6.20
2023-05-14T07:02:01.322Z,5.33
2023-05-14T07:04:34.686Z,6.17
2023-05-14T07:07:08.007Z,4.23
2023-05-14T07:09:41.964Z,5.70
2023-05-14T07:12:15.246Z,5.10
2023-05-14T07:14:48.430Z,5.97
2023-05-14T07:17:21.651Z,5.87
2023-05-14T07:19:56.018Z,5.53
2023-05-14T07:22:29.267Z,5.07
2023-05-14T07:25:03.036Z,4.23
2023-05-14T07:27:36.300Z,6.40
2023-05-14T07:30:09.677Z,7.63
2023-05-14T07:32:42.997Z,6.10
2023-05-14T07:35:16.965Z,6.13
2023-05-14T07:37:50.422Z,6.67
2023-05-14T07:40:25.396Z,4.33
2023-05-14T07:42:59.426Z,4.67
2023-05-14T07:45:32.668Z,5.17
2023-05-14T07:48:06.385Z,4.77
2023-05-14T07:50:39.724Z,5.43
2023-05-14T07:53:13.114Z,5.27
2023-05-14T07:55:48.471Z,4.60
2023-05-14T07:58:21.762Z,6.30
2023-05-14T08:00:55.186Z,5.27
2023-05-14T08:03:28.425Z,4.60
2023-05-14T08:06:01.676Z,4.67
2023-05-14T08:08:35.188Z,4.80
2023-05-14T08:11:08.566Z,3.67
2023-05-14T08:13:41.929Z,4.53
2023-05-14T08:16:15.201Z,5.33
2023-05-14T08:18:48.494Z,5.40
2023-05-14T08:21:21.951Z,5.17
2023-05-14T08:23:55.263Z,5.07
2023-05-14T08:26:28.616Z,4.87
2023-05-14T08:29:01.786Z,4.40
2023-05-14T08:31:35.128Z,4.47
2023-05-14T08:34:08.311Z,4.10
2023-05-14T08:36:41.518Z,3.00
2023-05-14T08:39:14.723Z,3.87
2023-05-14T08:41:48.405Z,5.43
2023-05-14T08:44:25.863Z,3.10
2023-05-14T08:46:59.488Z,3.20
2023-05-14T08:49:32.778Z,3.10
2023-05-14T08:52:06.255Z,2.80
2023-05-14T08:54:40.678Z,3.80
2023-05-14T08:57:14.059Z,3.57
2023-05-14T08:59:47.488Z,3.33
2023-05-14T09:02:22.738Z,3.10
2023-05-14T09:05:00.321Z,2.90
2023-05-14T09:07:33.937Z,2.37
2023-05-14T09:10:08.930Z,3.03
2023-05-14T09:12:42.268Z,3.60
2023-05-14T09:15:15.569Z,2.90
2023-05-14T09:17:49.236Z,2.67
2023-05-14T09:20:23.613Z,2.77
2023-05-14T09:22:57.061Z,3.13
2023-05-14T09:25:33.583Z,2.87
2023-05-14T09:28:09.265Z,2.97
2023-05-14T09:30:42.595Z,2.33
2023-05-14T09:33:26.312Z,3.13
2023-05-14T09:36:00.670Z,3.53
2023-05-14T09:38:34.193Z,5.03
2023-05-14T09:41:07.477Z,3.53
2023-05-14T09:43:40.980Z,3.03
2023-05-14T09:46:14.221Z,3.87
2023-05-14T09:48:47.481Z,2.53
2023-05-14T09:51:21.600Z,3.47
2023-05-14T09:53:54.790Z,3.23
2023-05-14T09:56:27.961Z,2.50
2023-05-14T09:59:01.560Z,3.27
2023-05-14T10:01:35.380Z,3.33
2023-05-14T10:04:09.916Z,3.87
2023-05-14T10:06:45.046Z,2.63
2023-05-14T10:09:22.093Z,3.60
2023-05-14T10:11:57.284Z,4.07
2023-05-14T10:14:36.901Z,3.67
2023-05-14T10:17:18.151Z,3.80
2023-05-14T10:19:53.981Z,4.40
2023-05-14T10:22:31.994Z,3.17
2023-05-14T10:25:05.853Z,4.33
2023-05-14T10:27:39.659Z,2.53
2023-05-14T10:30:13.124Z,3.20
2023-05-14T10:32:46.287Z,3.50
2023-05-14T10:35:20.685Z,3.60
2023-05-14T10:37:54.198Z,3.37
2023-05-14T10:40:28.878Z,2.67
2023-05-14T10:43:03.180Z,3.30
2023-05-14T10:45:36.975Z,3.43
2023-05-14T10:48:10.206Z,2.70
2023-05-14T10:50:43.489Z,3.17
2023-05-14T10:53:16.753Z,3.37
2023-05-14T10:55:50.155Z,3.30
2023-05-14T10:58:23.386Z,4.13
2023-05-14T11:00:56.787Z,4.50
2023-05-14T11:03:31.831Z,4.50
2023-05-14T11:06:05.076Z,3.57
2023-05-14T11:08:39.146Z,4.60
2023-05-14T11:11:13.301Z,5.30
2023-05-14T11:13:46.977Z,3.47
2023-05-14T11:16:24.174Z,4.10
2023-05-14T11:19:06.590Z,2.63
2023-05-14T11:21:40.833Z,3.30
2023-05-14T11:24:14.047Z,4.50
2023-05-14T11:26:47.296Z,3.43
2023-05-14T11:29:20.474Z,3.37
2023-05-14T11:31:53.737Z,2.90
2023-05-14T11:34:26.958Z,3.67
2023-05-14T11:37:00.232Z,2.80
2023-05-14T11:39:33.824Z,2.70
2023-05-14T11:42:12.311Z,3.43
2023-05-14T11:44:49.099Z,2.90
2023-05-14T11:47:22.767Z,3.20
2023-05-14T11:49:56.047Z,3.20
2023-05-14T11:52:29.271Z,3.60
2023-05-14T11:55:03.366Z,3.03
2023-05-14T11:57:36.635Z,2.33
2023-05-14T12:00:14.536Z,2.70
2023-05-14T12:02:49.914Z,3.03
2023-05-14T12:05:23.444Z,2.87
2023-05-14T12:07:56.815Z,3.20
2023-05-14T12:10:30.056Z,2.43
2023-05-14T12:13:07.734Z,2.87
2023-05-14T12:15:41.161Z,3.00
2023-05-14T12:18:24.030Z,2.97
2023-05-14T12:21:03.629Z,2.70
2023-05-14T12:23:39.613Z,3.07
2023-05-14T12:26:13.127Z,2.90
2023-05-14T12:28:49.046Z,2.80
2023-05-14T12:31:28.495Z,2.13
2023-05-14T12:34:01.703Z,2.77
2023-05-14T12:36:34.855Z,2.50
2023-05-14T12:39:08.640Z,2.33
2023-05-14T12:41:41.954Z,3.70
2023-05-14T12:44:15.150Z,2.90
2023-05-14T12:46:48.732Z,2.13
2023-05-14T12:49:22.210Z,2.53
2023-05-14T12:52:07.916Z,2.30
2023-05-14T12:54:48.662Z,2.23
2023-05-14T12:57:21.892Z,2.37
2023-05-14T12:59:55.924Z,2.20
2023-05-14T13:02:29.152Z,2.60
2023-05-14T13:05:05.856Z,2.10
2023-05-14T13:07:39.572Z,2.57
2023-05-14T13:10:13.346Z,2.40
2023-05-14T13:12:46.700Z,2.13
2023-05-14T13:15:20.013Z,2.37
2023-05-14T13:17:53.228Z,2.90
2023-05-14T13:20:27.593Z,2.23
2023-05-14T13:23:00.810Z,2.77
2023-05-14T13:25:34.414Z,2.23
2023-05-14T13:28:07.640Z,2.90
2023-05-14T13:30:40.928Z,2.20
2023-05-14T13:33:14.331Z,2.30
2023-05-14T13:35:47.597Z,2.83
2023-05-14T13:38:20.800Z,2.40
2023-05-14T13:40:54.358Z,2.87
2023-05-14T13:43:27.566Z,2.87
2023-05-14T13:46:01.484Z,2.70
2023-05-14T13:48:36.405Z,3.00
2023-05-14T13:51:09.578Z,2.00
2023-05-14T13:53:42.788Z,2.60
2023-05-14T13:56:16.080Z,3.10
2023-05-14T13:58:49.305Z,2.80
2023-05-14T14:01:23.312Z,2.30
2023-05-14T14:03:56.637Z,2.50
2023-05-14T14:06:32.082Z,2.97
2023-05-14T14:09:05.252Z,2.27
2023-05-14T14:11:38.464Z,2.30
2023-05-14T14:14:11.618Z,3.00
2023-05-14T14:16:45.173Z,2.30
2023-05-14T14:19:18.790Z,2.60
2023-05-14T14:21:52.116Z,2.40
2023-05-14T14:24:25.362Z,2.50
2023-05-14T14:26:58.638Z,2.50
2023-05-14T14:29:31.854Z,2.57
2023-05-14T14:32:05.437Z,2.80
2023-05-14T14:34:38.814Z,2.63
2023-05-14T14:37:12.317Z,2.33
2023-05-14T14:39:45.519Z,2.63
2023-05-14T14:42:18.752Z,2.67
2023-05-14T14:44:51.987Z,2.30
2023-05-14T14:47:25.276Z,2.33
2023-05-14T14:49:58.998Z,3.03
2023-05-14T14:52:32.248Z,2.33
2023-05-14T14:55:05.666Z,3.30
2023-05-14T14:57:38.982Z,3.97
2023-05-14T15:00:12.625Z,2.63
2023-05-14T15:02:45.957Z,3.20
2023-05-14T15:05:19.324Z,3.10
2023-05-14T15:07:52.557Z,3.40
2023-05-14T15:10:28.508Z,3.33
2023-05-14T15:13:01.687Z,2.50
2023-05-14T15:15:35.742Z,2.57
2023-05-14T15:18:09.061Z,3.17
2023-05-14T15:20:42.655Z,2.60
2023-05-14T15:23:15.830Z,2.80
2023-05-14T15:25:50.041Z,3.23
2023-05-14T15:28:23.455Z,2.63
2023-05-14T15:30:56.824Z,3.17
2023-05-14T15:33:30.114Z,2.97
2023-05-14T15:36:03.379Z,3.40
2023-05-14T15:38:36.620Z,2.67
2023-05-14T15:41:09.919Z,3.00
2023-05-14T15:43:43.121Z,2.93
2023-05-14T15:46:16.341Z,3.30
2023-05-14T15:48:49.519Z,2.77
2023-05-14T15:51:22.717Z,2.50
2023-05-14T15:53:55.955Z,2.80
2023-05-14T15:56:29.202Z,2.73
2023-05-14T15:59:02.466Z,3.30
2023-05-14T16:01:35.806Z,2.67
2023-05-14T16:04:09.049Z,3.30
2023-05-14T16:06:44.813Z,2.17
2023-05-14T16:09:18.048Z,2.13
2023-05-14T16:11:51.245Z,3.00
2023-05-14T16:14:24.821Z,2.53
2023-05-14T16:16:58.128Z,3.70
2023-05-14T16:19:31.388Z,2.67
2023-05-14T16:22:04.629Z,3.70
2023-05-14T16:24:37.914Z,2.43
2023-05-14T16:27:11.361Z,1.87
2023-05-14T16:29:45.442Z,1.90
2023-05-14T16:32:18.789Z,2.07
2023-05-14T16:34:52.238Z,1.50
2023-05-14T16:37:25.471Z,2.03
2023-05-14T16:39:58.708Z,2.10
2023-05-14T16:42:32.066Z,1.43
2023-05-14T16:45:05.558Z,1.70
2023-05-14T16:47:38.865Z,2.00
2023-05-14T16:50:12.089Z,2.73
2023-05-14T16:52:48.235Z,2.27
2023-05-14T16:55:23.120Z,2.07
2023-05-14T16:57:56.446Z,2.13
2023-05-14T17:00:29.738Z,2.40
2023-05-14T17:03:03.198Z,2.27
2023-05-14T17:05:36.672Z,2.37
2023-05-14T17:08:10.338Z,2.63
2023-05-14T17:10:43.717Z,2.70
2023-05-14T17:13:17.112Z,3.40
2023-05-14T17:15:50.904Z,2.87
2023-05-14T17:18:24.179Z,2.73
2023-05-14T17:20:57.392Z,2.53
2023-05-14T17:23:30.631Z,1.97
2023-05-14T17:26:04.003Z,2.47
2023-05-14T17:28:37.160Z,2.20
2023-05-14T17:31:10.664Z,2.17
2023-05-14T17:33:43.981Z,2.93
2023-05-14T17:36:17.202Z,2.03
2023-05-14T17:38:50.523Z,3.00
2023-05-14T17:41:23.769Z,1.37
2023-05-14T17:43:56.984Z,1.50
2023-05-14T17:46:30.764Z,2.33
2023-05-14T17:49:04.015Z,2.13
2023-05-14T17:51:37.246Z,2.40
2023-05-14T17:54:10.468Z,2.30
2023-05-14T17:56:43.832Z,2.37
2023-05-14T17:59:17.017Z,2.97
2023-05-14T18:01:53.060Z,2.70
2023-05-14T18:04:26.348Z,2.43
2023-05-14T18:07:01.483Z,2.40
2023-05-14T18:09:34.849Z,2.50
2023-05-14T18:12:08.372Z,2.60
2023-05-14T18:14:44.805Z,2.80
2023-05-14T18:17:18.870Z,2.37
2023-05-14T18:19:52.105Z,2.73
2023-05-14T18:22:25.366Z,2.30
2023-05-14T18:24:58.597Z,2.43
2023-05-14T18:27:31.787Z,1.87
2023-05-14T18:30:05.244Z,2.63
2023-05-14T18:32:38.480Z,2.83
2023-05-14T18:35:12.303Z,2.60
2023-05-14T18:37:46.038Z,2.57
2023-05-14T18:40:19.357Z,2.10
2023-05-14T18:42:52.593Z,2.43
2023-05-14T18:45:26.025Z,1.47
2023-05-14T18:47:59.561Z,1.83
2023-05-14T18:50:32.807Z,2.10
2023-05-14T18:53:06.174Z,2.10
2023-05-14T18:55:39.507Z,1.80
2023-05-14T18:58:14.375Z,1.97
2023-05-14T19:00:47.753Z,1.83
2023-05-14T19:03:21.140Z,1.63
2023-05-14T19:05:59.839Z,2.20
2023-05-14T19:08:33.046Z,2.30
2023-05-14T19:11:06.240Z,1.60
2023-05-14T19:13:39.463Z,2.47
2023-05-14T19:16:12.833Z,1.67
2023-05-14T19:18:46.148Z,1.63
2023-05-14T19:21:19.346Z,2.20
2023-05-14T19:23:52.724Z,1.87
2023-05-14T19:26:27.861Z,1.70
2023-05-14T19:29:01.164Z,2.27
2023-05-14T19:31:34.384Z,3.50
2023-05-14T19:34:07.628Z,2.70
2023-05-14T19:36:41.686Z,2.10
2023-05-14T19:39:14.922Z,2.47
2023-05-14T19:41:48.177Z,2.70
2023-05-14T19:44:21.419Z,2.90
2023-05-14T19:46:54.652Z,2.37
2023-05-14T19:49:27.918Z,2.97
2023-05-14T19:52:01.190Z,2.67
2023-05-14T19:54:34.447Z,2.23
2023-05-14T19:57:07.710Z,2.50
2023-05-14T19:59:41.408Z,1.97
2023-05-14T20:02:18.506Z,3.03
2023-05-14T20:04:55.410Z,2.50
2023-05-14T20:07:29.498Z,2.87
2023-05-14T20:10:02.730Z,2.97
2023-05-14T20:12:35.975Z,2.40
2023-05-14T20:15:09.438Z,2.13
2023-05-14T20:17:42.725Z,3.27
2023-05-14T20:20:16.642Z,2.60
2023-05-14T20:22:49.855Z,1.97
2023-05-14T20:25:25.145Z,2.50
2023-05-14T20:28:02.704Z,2.73
2023-05-14T20:30:35.907Z,1.80
2023-05-14T20:33:09.284Z,2.10
2023-05-14T20:35:44.007Z,2.37
2023-05-14T20:38:19.084Z,2.50
2023-05-14T20:40:52.281Z,2.50
2023-05-14T20:43:27.200Z,2.13
2023-05-14T20:46:00.795Z,2.20
2023-05-14T20:48:34.018Z,2.00
2023-05-14T20:51:07.378Z,1.47
2023-05-14T20:53:40.615Z,1.83
2023-05-14T20:56:14.100Z,2.87
2023-05-14T20:58:47.396Z,2.50
2023-05-14T21:01:20.837Z,1.63
2023-05-14T21:03:54.165Z,2.20
2023-05-14T21:06:27.462Z,1.43
2023-05-14T21:09:00.753Z,2.50
2023-05-14T21:11:34.016Z,1.53
2023-05-14T21:14:07.314Z,1.93
2023-05-14T21:16:40.669Z,1.67
2023-05-14T21:19:15.436Z,1.13
2023-05-14T21:21:48.855Z,1.90
2023-05-14T21:24:22.138Z,1.63
2023-05-14T21:26:55.457Z,2.10
2023-05-14T21:29:28.697Z,2.30
2023-05-14T21:32:02.041Z,2.30
2023-05-14T21:34:35.386Z,2.33
2023-05-14T21:37:08.554Z,2.40
2023-05-14T21:39:41.978Z,1.83
2023-05-14T21:42:16.141Z,1.67
2023-05-14T21:44:49.400Z,1.50
2023-05-14T21:47:22.671Z,2.27
2023-05-14T21:49:55.900Z,1.80
2023-05-14T21:52:29.124Z,2.50
2023-05-14T21:55:02.333Z,1.97
2023-05-14T21:57:35.619Z,1.83
2023-05-14T22:00:12.623Z,2.20
2023-05-14T22:02:45.829Z,1.67
2023-05-14T22:05:19.375Z,1.43
2023-05-14T22:07:52.701Z,1.60
2023-05-14T22:10:25.940Z,2.50
2023-05-14T22:12:59.192Z,2.00
2023-05-14T22:15:32.356Z,2.00
2023-05-14T22:18:06.800Z,1.50
2023-05-14T22:20:40.224Z,1.77
2023-05-14T22:23:13.404Z,1.60
2023-05-14T22:25:46.623Z,2.23
2023-05-14T22:28:19.795Z,1.97
2023-05-14T22:30:53.122Z,1.90
2023-05-14T22:33:26.545Z,1.63
2023-05-14T22:35:59.887Z,1.67
2023-05-14T22:38:33.566Z,1.90
2023-05-14T22:41:06.725Z,1.20
2023-05-14T22:43:39.997Z,1.20
2023-05-14T22:46:13.340Z,2.00
2023-05-14T22:48:49.194Z,1.40
2023-05-14T22:51:22.514Z,2.60
2023-05-14T22:53:55.710Z,1.73
2023-05-14T22:56:29.000Z,1.73
2023-05-14T22:59:02.181Z,2.07
2023-05-14T23:01:35.416Z,1.97
2023-05-14T23:04:08.682Z,1.73
2023-05-14T23:06:41.981Z,1.40
2023-05-14T23:09:15.251Z,1.50
2023-05-14T23:11:48.658Z,1.20
2023-05-14T23:14:22.625Z,2.07
2023-05-14T23:16:55.941Z,1.67
2023-05-14T23:19:29.191Z,2.07
2023-05-14T23:22:02.444Z,1.60
2023-05-14T23:24:35.654Z,1.70
2023-05-14T23:27:08.896Z,1.80
2023-05-14T23:29:42.130Z,2.57
2023-05-14T23:32:15.349Z,3.17
2023-05-14T23:34:48.581Z,3.33
2023-05-14T23:37:21.748Z,2.63
2023-05-14T23:39:54.999Z,3.07
2023-05-14T23:42:28.245Z,1.80
2023-05-14T23:45:01.462Z,1.60
2023-05-14T23:47:34.656Z,1.80
2023-05-14T23:50:08.027Z,1.90
2023-05-14T23:52:41.204Z,1.97
2023-05-14T23:55:14.541Z,1.50
2023-05-14T23:57:48.126Z,2.00
