createdAt,value
2017-04-02T00:00:04.070Z,930.4
2017-04-02T00:00:23.380Z,930.35
2017-04-02T00:00:42.187Z,930.36
2017-04-02T00:01:01.499Z,930.31
2017-04-02T00:01:20.798Z,930.33
2017-04-02T00:01:40.106Z,930.33
2017-04-02T00:01:59.437Z,930.33
2017-04-02T00:02:18.256Z,930.32
2017-04-02T00:02:37.571Z,930.31
2017-04-02T00:02:56.366Z,930.38
2017-04-02T00:03:15.777Z,930.34
2017-04-02T00:03:35.078Z,930.33
2017-04-02T00:03:54.383Z,930.34
2017-04-02T00:04:13.688Z,930.33
2017-04-02T00:04:32.483Z,930.36
2017-04-02T00:04:51.809Z,930.4
2017-04-02T00:05:11.122Z,930.39
2017-04-02T00:05:30.434Z,930.39
2017-04-02T00:05:49.750Z,930.32
2017-04-02T00:06:09.068Z,930.39
2017-04-02T00:06:28.394Z,930.36
2017-04-02T00:06:47.705Z,930.34
2017-04-02T00:07:07.025Z,930.35
2017-04-02T00:07:26.337Z,930.36
2017-04-02T00:07:45.137Z,930.36
2017-04-02T00:08:04.447Z,930.4
2017-04-02T00:08:23.743Z,930.4
2017-04-02T00:08:42.534Z,930.42
2017-04-02T00:09:01.857Z,930.4
2017-04-02T00:09:21.179Z,930.4
2017-04-02T00:09:40.508Z,930.4
2017-04-02T00:09:59.837Z,930.42
2017-04-02T00:10:18.614Z,930.44
2017-04-02T00:10:37.921Z,930.43
2017-04-02T00:10:57.269Z,930.48
2017-04-02T00:11:16.593Z,930.47
2017-04-02T00:11:35.892Z,930.48
2017-04-02T00:11:55.186Z,930.5
2017-04-02T00:12:13.984Z,930.47
2017-04-02T00:12:33.303Z,930.46
2017-04-02T00:12:52.617Z,930.45
2017-04-02T00:13:11.436Z,930.46
2017-04-02T00:13:30.771Z,930.48
2017-04-02T00:13:49.551Z,930.45
2017-04-02T00:14:08.853Z,930.52
2017-04-02T00:14:28.175Z,930.48
2017-04-02T00:14:47.491Z,930.44
2017-04-02T00:15:06.810Z,930.46
2017-04-02T00:15:26.126Z,930.48
2017-04-02T00:15:44.922Z,930.46
2017-04-02T00:16:03.697Z,930.45
2017-04-02T00:16:23.014Z,930.46
2017-04-02T00:16:41.816Z,930.47
2017-04-02T00:17:01.167Z,930.47
2017-04-02T00:17:20.463Z,930.44
2017-04-02T00:17:39.766Z,930.44
2017-04-02T00:17:59.126Z,930.42
2017-04-02T00:18:18.440Z,930.42
2017-04-02T00:18:37.743Z,930.46
2017-04-02T00:18:57.104Z,930.43
2017-04-02T00:19:16.504Z,930.42
2017-04-02T00:19:35.839Z,930.43
2017-04-02T00:19:55.140Z,930.47
2017-04-02T00:20:14.465Z,930.45
2017-04-02T00:20:33.876Z,930.42
2017-04-02T00:20:52.676Z,930.44
2017-04-02T00:21:12.009Z,930.43
2017-04-02T00:21:31.376Z,930.45
2017-04-02T00:21:50.716Z,930.42
2017-04-02T00:22:09.543Z,930.48
2017-04-02T00:22:28.898Z,930.45
2017-04-02T00:22:47.174Z,930.47
2017-04-02T00:23:06.510Z,930.49
2017-04-02T00:23:25.835Z,930.48
2017-04-02T00:23:45.147Z,930.47
2017-04-02T00:24:04.559Z,930.48
2017-04-02T00:24:23.887Z,930.46
2017-04-02T00:24:43.228Z,930.5
2017-04-02T00:25:02.580Z,930.44
2017-04-02T00:25:21.890Z,930.45
2017-04-02T00:25:41.221Z,930.44
2017-04-02T00:26:00.568Z,930.46
2017-04-02T00:26:19.889Z,930.43
2017-04-02T00:26:39.203Z,930.44
2017-04-02T00:26:58.521Z,930.45
2017-04-02T00:27:17.850Z,930.46
2017-04-02T00:27:37.199Z,930.49
2017-04-02T00:27:56.049Z,930.49
2017-04-02T00:28:15.355Z,930.48
2017-04-02T00:28:34.642Z,930.47
2017-04-02T00:28:53.970Z,930.47
2017-04-02T00:29:13.264Z,930.42
2017-04-02T00:29:32.079Z,930.41
2017-04-02T00:29:51.389Z,930.41
2017-04-02T00:30:10.769Z,930.41
2017-04-02T00:30:30.117Z,930.42
2017-04-02T00:30:49.451Z,930.38
2017-04-02T00:31:08.763Z,930.38
2017-04-02T00:31:28.097Z,930.37
2017-04-02T00:31:47.498Z,930.37
2017-04-02T00:32:06.928Z,930.38
2017-04-02T00:32:26.243Z,930.36
2017-04-02T00:32:44.549Z,930.37
2017-04-02T00:33:03.369Z,930.35
2017-04-02T00:33:22.712Z,930.38
2017-04-02T00:33:42.025Z,930.38
2017-04-02T00:34:01.327Z,930.37
2017-04-02T00:34:20.131Z,930.37
2017-04-02T00:34:39.523Z,930.38
2017-04-02T00:34:58.875Z,930.33
2017-04-02T00:35:17.679Z,930.32
2017-04-02T00:35:37.001Z,930.36
2017-04-02T00:35:56.319Z,930.35
2017-04-02T00:36:15.626Z,930.34
2017-04-02T00:36:34.995Z,930.36
2017-04-02T00:36:54.287Z,930.35
2017-04-02T00:37:13.152Z,930.36
2017-04-02T00:37:32.483Z,930.35
2017-04-02T00:37:51.284Z,930.35
2017-04-02T00:38:10.626Z,930.31
2017-04-02T00:38:29.925Z,930.31
2017-04-02T00:38:49.264Z,930.28
2017-04-02T00:39:08.621Z,930.3
2017-04-02T00:39:27.928Z,930.26
2017-04-02T00:39:47.243Z,930.28
2017-04-02T00:40:06.039Z,930.27
2017-04-02T00:40:25.320Z,930.26
2017-04-02T00:40:44.647Z,930.24
2017-04-02T00:41:03.994Z,930.27
2017-04-02T00:41:22.794Z,930.28
2017-04-02T00:41:42.108Z,930.31
2017-04-02T00:42:01.416Z,930.27
2017-04-02T00:42:20.771Z,930.28
2017-04-02T00:42:39.585Z,930.29
2017-04-02T00:42:58.375Z,930.3
2017-04-02T00:43:17.679Z,930.3
2017-04-02T00:43:37.018Z,930.28
2017-04-02T00:43:55.304Z,930.26
2017-04-02T00:44:14.643Z,930.26
2017-04-02T00:44:33.954Z,930.21
2017-04-02T00:44:52.762Z,930.24
2017-04-02T00:45:12.075Z,930.25
2017-04-02T00:45:31.396Z,930.24
2017-04-02T00:45:50.703Z,930.27
2017-04-02T00:46:10.003Z,930.21
2017-04-02T00:46:29.317Z,930.26
2017-04-02T00:46:48.621Z,930.23
2017-04-02T00:47:07.926Z,930.22
2017-04-02T00:47:26.730Z,930.25
2017-04-02T00:47:46.071Z,930.24
2017-04-02T00:48:05.384Z,930.21
2017-04-02T00:48:24.282Z,930.17
2017-04-02T00:48:43.089Z,930.17
2017-04-02T00:49:01.881Z,930.2
2017-04-02T00:49:21.193Z,930.22
2017-04-02T00:49:40.505Z,930.21
2017-04-02T00:49:59.282Z,930.21
2017-04-02T00:50:18.587Z,930.19
2017-04-02T00:50:37.884Z,930.19
2017-04-02T00:50:57.238Z,930.2
2017-04-02T00:51:16.555Z,930.19
2017-04-02T00:51:35.330Z,930.2
2017-04-02T00:51:54.664Z,930.16
2017-04-02T00:52:13.469Z,930.17
2017-04-02T00:52:32.750Z,930.19
2017-04-02T00:52:52.073Z,930.23
2017-04-02T00:53:11.598Z,930.21
2017-04-02T00:53:30.888Z,930.22
2017-04-02T00:53:50.179Z,930.24
2017-04-02T00:54:09.470Z,930.22
2017-04-02T00:54:28.774Z,930.24
2017-04-02T00:54:48.099Z,930.22
2017-04-02T00:55:06.917Z,930.24
2017-04-02T00:55:26.271Z,930.2
2017-04-02T00:55:45.109Z,930.2
2017-04-02T00:56:04.408Z,930.23
2017-04-02T00:56:23.708Z,930.23
2017-04-02T00:56:42.996Z,930.23
2017-04-02T00:57:02.349Z,930.27
2017-04-02T00:57:21.691Z,930.23
2017-04-02T00:57:40.998Z,930.25
2017-04-02T00:58:00.338Z,930.25
2017-04-02T00:58:19.656Z,930.26
2017-04-02T00:58:38.959Z,930.29
2017-04-02T00:58:58.257Z,930.3
2017-04-02T00:59:17.585Z,930.26
2017-04-02T00:59:36.893Z,930.27
2017-04-02T00:59:56.167Z,930.26
2017-04-02T01:00:14.957Z,930.24
2017-04-02T01:00:34.270Z,930.28
2017-04-02T01:00:53.589Z,930.24
2017-04-02T01:01:12.899Z,930.25
2017-04-02T01:01:32.229Z,930.27
2017-04-02T01:01:51.523Z,930.25
2017-04-02T01:02:10.305Z,930.27
2017-04-02T01:02:29.637Z,930.24
2017-04-02T01:02:48.969Z,930.24
2017-04-02T01:03:07.773Z,930.24
2017-04-02T01:03:27.073Z,930.22
2017-04-02T01:03:46.402Z,930.21
2017-04-02T01:04:05.202Z,930.24
2017-04-02T01:04:23.988Z,930.22
2017-04-02T01:04:43.299Z,930.23
2017-04-02T01:05:02.134Z,930.19
2017-04-02T01:05:21.463Z,930.2
2017-04-02T01:05:39.760Z,930.21
2017-04-02T01:05:59.054Z,930.21
2017-04-02T01:06:18.352Z,930.18
2017-04-02T01:06:37.671Z,930.24
2017-04-02T01:06:56.969Z,930.21
2017-04-02T01:07:15.767Z,930.21
2017-04-02T01:07:35.109Z,930.14
2017-04-02T01:07:54.459Z,930.2
2017-04-02T01:08:13.761Z,930.17
2017-04-02T01:08:33.063Z,930.19
2017-04-02T01:08:52.363Z,930.17
2017-04-02T01:09:11.696Z,930.19
2017-04-02T01:09:31.013Z,930.2
2017-04-02T01:09:50.358Z,930.16
2017-04-02T01:10:09.677Z,930.17
2017-04-02T01:10:28.981Z,930.14
2017-04-02T01:10:47.779Z,930.15
2017-04-02T01:11:07.082Z,930.15
2017-04-02T01:11:26.377Z,930.15
2017-04-02T01:11:45.701Z,930.1
2017-04-02T01:12:05.024Z,930.12
2017-04-02T01:12:23.814Z,930.12
2017-04-02T01:12:43.150Z,930.13
2017-04-02T01:13:02.493Z,930.11
2017-04-02T01:13:21.264Z,930.14
2017-04-02T01:13:40.055Z,930.11
2017-04-02T01:13:59.368Z,930.11
2017-04-02T01:14:18.222Z,930.11
2017-04-02T01:14:37.038Z,930.13
2017-04-02T01:14:56.331Z,930.09
2017-04-02T01:15:15.616Z,930.11
2017-04-02T01:15:35.098Z,930.15
2017-04-02T01:15:54.430Z,930.14
2017-04-02T01:16:13.209Z,930.13
2017-04-02T01:16:32.540Z,930.1
2017-04-02T01:16:51.929Z,930.11
2017-04-02T01:17:11.233Z,930.1
2017-04-02T01:17:30.615Z,930.11
2017-04-02T01:17:49.968Z,930.1
2017-04-02T01:18:08.769Z,930.09
2017-04-02T01:18:28.052Z,930.07
2017-04-02T01:18:47.402Z,930.13
2017-04-02T01:19:06.738Z,930.12
2017-04-02T01:19:26.051Z,930.1
2017-04-02T01:19:45.378Z,930.14
2017-04-02T01:20:04.846Z,930.07
2017-04-02T01:20:24.270Z,930.12
2017-04-02T01:20:43.073Z,930.12
2017-04-02T01:21:01.850Z,930.1
2017-04-02T01:21:20.685Z,930.1
2017-04-02T01:21:39.983Z,930.13
2017-04-02T01:21:59.280Z,930.13
2017-04-02T01:22:18.062Z,930.14
2017-04-02T01:22:36.848Z,930.15
2017-04-02T01:22:56.161Z,930.15
2017-04-02T01:23:15.477Z,930.12
2017-04-02T01:23:34.776Z,930.13
2017-04-02T01:23:54.648Z,930.15
2017-04-02T01:24:13.459Z,930.14
2017-04-02T01:24:32.794Z,930.16
2017-04-02T01:24:52.129Z,930.16
2017-04-02T01:25:10.941Z,930.14
2017-04-02T01:25:30.355Z,930.09
2017-04-02T01:25:49.717Z,930.12
2017-04-02T01:26:09.099Z,930.16
2017-04-02T01:26:28.462Z,930.12
2017-04-02T01:26:47.278Z,930.13
2017-04-02T01:27:06.583Z,930.1
2017-04-02T01:27:25.967Z,930.12
2017-04-02T01:27:45.357Z,930.1
2017-04-02T01:28:04.769Z,930.14
2017-04-02T01:28:23.604Z,930.12
2017-04-02T01:28:42.909Z,930.11
2017-04-02T01:29:02.218Z,930.14
2017-04-02T01:29:21.537Z,930.12
2017-04-02T01:29:40.916Z,930.07
2017-04-02T01:30:00.242Z,930.09
2017-04-02T01:30:19.569Z,930.05
2017-04-02T01:30:38.889Z,930.06
2017-04-02T01:30:58.202Z,930.02
2017-04-02T01:31:17.501Z,930.05
2017-04-02T01:31:36.858Z,930.05
2017-04-02T01:31:55.650Z,930.04
2017-04-02T01:32:15.004Z,930.03
2017-04-02T01:32:34.307Z,929.99
2017-04-02T01:32:53.173Z,930.05
2017-04-02T01:33:12.080Z,930
2017-04-02T01:33:31.433Z,930.01
2017-04-02T01:33:50.774Z,930.02
2017-04-02T01:34:10.162Z,930.03
2017-04-02T01:34:29.489Z,930.05
2017-04-02T01:34:48.793Z,930.02
2017-04-02T01:35:08.095Z,930.03
2017-04-02T01:35:27.407Z,930.02
2017-04-02T01:35:46.211Z,930.06
2017-04-02T01:36:05.496Z,930.05
2017-04-02T01:36:24.809Z,930.04
2017-04-02T01:36:43.632Z,930.01
2017-04-02T01:37:02.931Z,930
2017-04-02T01:37:22.320Z,930.02
2017-04-02T01:37:41.170Z,929.98
2017-04-02T01:38:00.475Z,929.98
2017-04-02T01:38:19.758Z,929.96
2017-04-02T01:38:39.065Z,929.99
2017-04-02T01:38:58.362Z,930.02
2017-04-02T01:39:17.695Z,930
2017-04-02T01:39:37.003Z,929.97
2017-04-02T01:39:55.778Z,929.98
2017-04-02T01:40:14.557Z,929.96
2017-04-02T01:40:33.344Z,929.94
2017-04-02T01:40:52.667Z,929.93
2017-04-02T01:41:11.951Z,929.94
2017-04-02T01:41:31.259Z,929.94
2017-04-02T01:41:50.570Z,929.94
2017-04-02T01:42:09.900Z,929.96
2017-04-02T01:42:28.699Z,929.95
2017-04-02T01:42:48.001Z,929.95
2017-04-02T01:43:07.305Z,929.95
2017-04-02T01:43:26.602Z,929.98
2017-04-02T01:43:45.915Z,929.93
2017-04-02T01:44:05.193Z,929.96
2017-04-02T01:44:24.543Z,929.94
2017-04-02T01:44:43.819Z,929.9
2017-04-02T01:45:03.108Z,929.91
2017-04-02T01:45:21.892Z,929.91
2017-04-02T01:45:41.206Z,929.88
2017-04-02T01:46:00.538Z,929.87
2017-04-02T01:46:19.366Z,929.9
2017-04-02T01:46:38.702Z,929.89
2017-04-02T01:46:58.013Z,929.87
2017-04-02T01:47:17.319Z,929.88
2017-04-02T01:47:36.642Z,929.88
2017-04-02T01:47:56.037Z,929.9
2017-04-02T01:48:14.857Z,929.87
2017-04-02T01:48:33.126Z,929.87
2017-04-02T01:48:51.925Z,929.85
2017-04-02T01:49:11.230Z,929.81
2017-04-02T01:49:30.021Z,929.85
2017-04-02T01:49:49.349Z,929.85
2017-04-02T01:50:08.663Z,929.87
2017-04-02T01:50:27.990Z,929.84
2017-04-02T01:50:47.368Z,929.82
2017-04-02T01:51:06.689Z,929.82
2017-04-02T01:51:26.029Z,929.79
2017-04-02T01:51:45.324Z,929.82
2017-04-02T01:52:04.135Z,929.83
2017-04-02T01:52:23.513Z,929.87
2017-04-02T01:52:42.886Z,929.83
2017-04-02T01:53:02.187Z,929.81
2017-04-02T01:53:21.617Z,929.81
2017-04-02T01:53:40.964Z,929.83
2017-04-02T01:54:00.277Z,929.84
2017-04-02T01:54:19.067Z,929.85
2017-04-02T01:54:37.872Z,929.83
2017-04-02T01:54:56.699Z,929.87
2017-04-02T01:55:16.032Z,929.85
2017-04-02T17:55:13.988Z,926.69
2017-04-02T17:55:32.366Z,926.71
2017-04-02T17:55:50.680Z,926.74
2017-04-02T17:56:10.012Z,926.7
2017-04-02T17:56:28.827Z,926.8
2017-04-02T17:56:48.156Z,926.85
2017-04-02T17:57:07.487Z,926.79
2017-04-02T17:57:26.837Z,926.79
2017-04-02T17:57:46.188Z,926.73
2017-04-02T17:58:04.995Z,926.7
2017-04-02T17:58:24.344Z,926.74
2017-04-02T17:58:43.679Z,926.65
2017-04-02T17:59:02.486Z,926.59
2017-04-02T17:59:21.818Z,926.43
2017-04-02T17:59:40.132Z,926.55
2017-04-02T17:59:59.459Z,926.48
2017-04-02T18:00:18.363Z,926.48
2017-04-02T18:00:37.187Z,926.5
2017-04-02T18:00:56.039Z,926.54
2017-04-02T18:01:15.378Z,926.51
2017-04-02T18:01:34.204Z,926.45
2017-04-02T18:01:53.037Z,926.41
2017-04-02T18:02:11.841Z,926.41
2017-04-02T18:02:31.225Z,926.43
2017-04-02T18:02:49.521Z,926.36
2017-04-02T18:03:08.881Z,926.49
2017-04-02T18:03:27.685Z,926.43
2017-04-02T18:03:46.520Z,926.42
2017-04-02T18:04:04.811Z,926.42
2017-04-02T18:04:23.600Z,926.46
2017-04-02T18:04:42.408Z,926.42
2017-04-02T18:05:01.772Z,926.42
2017-04-02T18:05:21.294Z,926.43
2017-04-02T18:05:39.615Z,926.44
2017-04-02T18:05:58.436Z,926.44
2017-04-02T18:06:17.765Z,926.41
2017-04-02T18:06:36.073Z,926.44
2017-04-02T18:06:55.371Z,926.43
2017-04-02T18:07:14.727Z,926.41
2017-04-02T18:07:33.559Z,926.47
2017-04-02T18:07:52.921Z,926.41
2017-04-02T18:08:11.759Z,926.4
2017-04-02T18:08:30.581Z,926.41
2017-04-02T18:08:49.437Z,926.45
2017-04-02T18:09:08.794Z,926.39
2017-04-02T18:09:27.649Z,926.38
2017-04-02T18:09:46.989Z,926.39
2017-04-02T18:10:05.830Z,926.39
2017-04-02T18:10:24.860Z,926.37
2017-04-02T18:10:44.198Z,926.36
2017-04-02T18:11:03.026Z,926.43
2017-04-02T18:11:21.837Z,926.33
2017-04-02T18:11:40.138Z,926.42
2017-04-02T18:11:59.468Z,926.38
2017-04-02T18:12:18.300Z,926.36
2017-04-02T18:12:37.613Z,926.39
2017-04-02T18:12:56.421Z,926.37
2017-04-02T18:13:14.717Z,926.37
2017-04-02T18:13:33.545Z,926.45
2017-04-02T18:13:52.390Z,926.43
2017-04-02T18:14:11.242Z,926.42
2017-04-02T18:14:30.568Z,926.43
2017-04-02T18:14:49.913Z,926.43
2017-04-02T18:15:08.210Z,926.4
2017-04-02T18:15:26.811Z,926.45
2017-04-02T18:15:45.645Z,926.43
2017-04-02T18:16:04.947Z,926.36
2017-04-02T18:16:24.260Z,926.39
2017-04-02T18:16:43.065Z,926.42
2017-04-02T18:17:02.396Z,926.42
2017-04-02T18:17:21.741Z,926.42
2017-04-02T18:17:40.556Z,926.43
2017-04-02T18:17:59.885Z,926.29
2017-04-02T18:18:19.221Z,926.35
2017-04-02T18:18:38.512Z,926.37
2017-04-02T18:18:57.319Z,926.36
2017-04-02T18:19:16.655Z,926.38
2017-04-02T18:19:35.472Z,926.39
2017-04-02T18:19:54.786Z,926.34
2017-04-02T18:20:14.128Z,926.38
2017-04-02T18:20:32.446Z,926.38
2017-04-02T18:20:51.780Z,926.37
2017-04-02T18:21:11.139Z,926.4
2017-04-02T18:21:30.497Z,926.41
2017-04-02T18:21:49.294Z,926.46
2017-04-02T18:22:08.155Z,926.49
2017-04-02T18:22:26.980Z,926.59
2017-04-02T18:22:45.778Z,926.62
2017-04-02T18:23:04.603Z,926.64
2017-04-02T18:23:23.979Z,926.6
2017-04-02T18:23:42.790Z,926.57
2017-04-02T18:24:02.099Z,926.51
2017-04-02T18:24:20.900Z,926.45
2017-04-02T18:24:39.737Z,926.39
2017-04-02T18:24:59.066Z,926.37
2017-04-02T18:25:17.912Z,926.33
2017-04-02T18:25:37.265Z,926.26
2017-04-02T18:25:56.592Z,926.28
2017-04-02T18:26:15.395Z,926.21
2017-04-02T18:26:34.229Z,926.15
2017-04-02T18:26:52.536Z,926.26
2017-04-02T18:27:11.879Z,926.19
2017-04-02T18:27:31.246Z,926.17
2017-04-02T18:27:50.594Z,926.22
2017-04-02T18:28:08.911Z,926.28
2017-04-02T18:28:28.265Z,926.16
2017-04-02T18:28:47.067Z,926.23
2017-04-02T18:29:06.391Z,926.29
2017-04-02T18:29:25.199Z,926.31
2017-04-02T18:29:44.558Z,926.34
2017-04-02T18:30:03.364Z,926.35
2017-04-02T18:30:22.696Z,926.29
2017-04-02T18:30:41.013Z,926.3
2017-04-02T18:30:59.825Z,926.37
2017-04-02T18:31:19.149Z,926.36
2017-04-02T18:31:38.014Z,926.34
2017-04-02T18:31:57.336Z,926.26
2017-04-02T18:32:16.170Z,926.29
2017-04-02T18:32:35.484Z,926.26
2017-04-02T18:32:54.308Z,926.32
2017-04-02T18:33:12.612Z,926.31
2017-04-02T18:33:32.102Z,926.27
2017-04-02T18:33:51.562Z,926.31
2017-04-02T18:34:10.995Z,926.23
2017-04-02T18:34:29.905Z,926.28
2017-04-02T18:34:48.793Z,926.24
2017-04-02T18:35:08.827Z,926.24
2017-04-02T18:35:27.438Z,926.22
2017-04-02T18:35:47.445Z,926.27
2017-04-02T18:36:06.891Z,926.25
2017-04-02T18:36:26.902Z,926.25
2017-04-02T18:36:46.926Z,926.3
2017-04-02T18:37:06.368Z,926.29
2017-04-02T18:37:26.357Z,926.27
2017-04-02T18:37:46.375Z,926.24
2017-04-02T18:38:06.389Z,926.26
2017-04-02T18:38:26.419Z,926.28
2017-04-02T18:38:45.322Z,926.28
2017-04-02T18:39:04.766Z,926.24
2017-04-02T18:39:24.784Z,926.24
2017-04-02T18:39:44.792Z,926.28
2017-04-02T18:40:04.799Z,926.29
2017-04-02T18:40:24.246Z,926.31
2017-04-02T18:40:43.399Z,926.32
2017-04-02T18:41:03.462Z,926.37
2017-04-02T18:41:23.498Z,926.41
2017-04-02T18:41:43.557Z,926.43
2017-04-02T18:42:03.031Z,926.45
2017-04-02T18:42:23.076Z,926.41
2017-04-02T18:42:42.518Z,926.43
2017-04-02T18:43:02.526Z,926.4
2017-04-02T18:43:22.530Z,926.29
2017-04-02T18:43:41.415Z,926.26
2017-04-02T18:44:00.939Z,926.26
2017-04-02T18:44:20.959Z,926.24
2017-04-02T18:44:40.417Z,926.22
2017-04-02T18:45:00.435Z,926.19
2017-04-02T18:45:20.457Z,926.22
2017-04-02T18:45:40.465Z,926.24
2017-04-02T18:46:00.483Z,926.3
2017-04-02T18:46:20.533Z,926.34
2017-04-02T18:46:40.556Z,926.34
2017-04-02T18:47:00.564Z,926.28
2017-04-02T18:47:20.052Z,926.25
2017-04-02T18:47:38.973Z,926.22
2017-04-02T18:47:58.988Z,926.19
2017-04-02T18:48:18.997Z,926.26
2017-04-02T18:48:38.998Z,926.29
2017-04-02T18:48:59.010Z,926.29
2017-04-02T18:49:19.024Z,926.28
2017-04-02T18:49:39.017Z,926.26
2017-04-02T18:49:59.034Z,926.26
2017-04-02T18:50:18.492Z,926.24
2017-04-02T18:50:38.040Z,926.29
2017-04-02T18:50:57.480Z,926.28
2017-04-02T18:51:16.924Z,926.24
2017-04-02T18:51:36.409Z,926.23
2017-04-02T18:51:56.406Z,926.3
2017-04-02T18:52:15.882Z,926.25
2017-04-02T18:52:35.936Z,926.29
2017-04-02T18:52:55.966Z,926.28
2017-04-02T18:53:15.993Z,926.25
2017-04-02T18:53:36.031Z,926.3
2017-04-02T18:53:56.069Z,926.28
2017-04-02T18:54:16.076Z,926.23
2017-04-02T18:54:35.510Z,926.24
2017-04-02T18:54:54.963Z,926.24
2017-04-02T18:55:14.970Z,926.26
2017-04-02T18:55:33.857Z,926.23
2017-04-02T18:55:53.865Z,926.24
2017-04-02T18:56:13.355Z,926.2
2017-04-02T18:56:33.387Z,926.2
2017-04-02T18:56:53.401Z,926.2
2017-04-02T18:57:13.408Z,926.22
2017-04-02T18:57:32.871Z,926.14
2017-04-02T18:57:52.889Z,926.21
2017-04-02T18:58:12.329Z,926.18
2017-04-02T18:58:32.385Z,926.17
2017-04-02T18:58:52.417Z,926.23
2017-04-02T18:59:11.845Z,926.22
2017-04-02T18:59:31.846Z,926.23
2017-04-02T18:59:50.734Z,926.17
2017-04-02T19:00:10.764Z,926.18
2017-04-02T19:00:30.241Z,926.14
2017-04-02T19:00:50.251Z,926.24
2017-04-02T19:01:08.576Z,926.21
2017-04-02T19:01:28.605Z,926.24
2017-04-02T19:01:48.028Z,926.22
2017-04-02T19:02:07.493Z,926.22
2017-04-02T19:02:27.537Z,926.2
2017-04-02T19:02:47.527Z,926.17
2017-04-02T19:03:06.428Z,926.17
2017-04-02T19:03:26.444Z,926.11
2017-04-02T19:03:46.459Z,926.13
2017-04-02T19:04:05.901Z,926.13
2017-04-02T19:04:25.381Z,926.14
2017-04-02T19:04:44.275Z,926.08
2017-04-02T19:05:03.725Z,926.11
2017-04-02T19:05:23.168Z,926.11
2017-04-02T19:05:43.492Z,926.13
2017-04-02T19:06:03.523Z,926.09
2017-04-02T19:06:22.995Z,926.11
2017-04-02T19:06:42.502Z,926.14
2017-04-02T19:07:02.527Z,926.13
2017-04-02T19:07:22.564Z,926.15
2017-04-02T19:07:42.594Z,926.16
2017-04-02T19:08:02.630Z,926.17
2017-04-02T19:08:22.109Z,926.18
2017-04-02T19:08:41.013Z,926.17
2017-04-02T19:09:01.056Z,926.14
2017-04-02T19:09:21.072Z,926.23
2017-04-02T19:09:41.063Z,926.17
2017-04-02T19:09:59.950Z,926.1
2017-04-02T19:10:19.959Z,926.09
2017-04-02T19:10:39.399Z,926.09
2017-04-02T19:10:59.386Z,926.1
2017-04-02T19:11:18.844Z,926.13
2017-04-02T19:11:38.863Z,926.12
2017-04-02T19:11:58.865Z,926.2
2017-04-02T19:12:18.886Z,926.12
2017-04-02T19:12:38.339Z,926.21
2017-04-02T19:12:58.347Z,926.16
2017-04-02T19:13:17.792Z,926.2
2017-04-02T19:13:37.245Z,926.19
2017-04-02T19:13:57.274Z,926.16
2017-04-02T19:14:17.304Z,926.16
2017-04-02T19:14:37.353Z,926.16
2017-04-02T19:14:56.797Z,926.21
2017-04-02T19:15:16.287Z,926.16
2017-04-02T19:15:35.877Z,926.16
2017-04-02T19:15:55.893Z,926.18
2017-04-02T19:16:15.351Z,926.25
2017-04-02T19:16:35.375Z,926.27
2017-04-02T19:16:54.280Z,926.29
2017-04-02T19:17:14.297Z,926.18
2017-04-02T19:17:34.323Z,926.24
2017-04-02T19:17:54.321Z,926.27
2017-04-02T19:18:13.798Z,926.25
2017-04-02T19:18:33.850Z,926.26
2017-04-02T19:18:53.855Z,926.27
2017-04-02T19:19:13.879Z,926.24
2017-04-02T19:19:33.892Z,926.17
2017-04-02T19:19:53.356Z,926.24
2017-04-02T19:20:12.250Z,926.18
2017-04-02T19:20:32.439Z,926.22
2017-04-02T19:20:52.492Z,926.22
2017-04-02T19:21:12.536Z,926.22
2017-04-02T19:21:32.013Z,926.28
2017-04-02T19:21:52.045Z,926.35
2017-04-02T19:22:12.061Z,926.41
2017-04-02T19:22:32.074Z,926.37
2017-04-02T19:22:52.086Z,926.42
2017-04-02T19:23:12.098Z,926.46
2017-04-02T19:23:32.081Z,926.42
2017-04-02T19:23:51.524Z,926.36
2017-04-02T19:24:11.547Z,926.28
2017-04-02T19:24:31.565Z,926.33
2017-04-02T19:24:51.595Z,926.29
2017-04-02T19:25:11.605Z,926.27
2017-04-02T19:25:31.623Z,926.31
2017-04-02T19:25:51.086Z,926.32
2017-04-02T19:26:11.104Z,926.36
2017-04-02T19:26:30.567Z,926.35
2017-04-02T19:26:50.004Z,926.27
2017-04-02T19:27:09.475Z,926.35
2017-04-02T19:27:28.938Z,926.33
2017-04-02T19:27:48.974Z,926.32
2017-04-02T19:28:09.013Z,926.3
2017-04-02T19:28:29.018Z,926.28
2017-04-02T19:28:48.466Z,926.22
2017-04-02T19:29:08.486Z,926.32
2017-04-02T19:29:27.945Z,926.34
2017-04-02T19:29:48.003Z,926.36
2017-04-02T19:30:08.065Z,926.35
2017-04-02T19:30:27.539Z,926.39
2017-04-02T19:30:47.548Z,926.39
2017-04-02T19:31:06.999Z,926.37
2017-04-02T19:31:26.474Z,926.34
2017-04-02T19:31:46.492Z,926.36
2017-04-02T19:32:05.964Z,926.37
2017-04-02T19:32:25.401Z,926.34
2017-04-02T19:32:45.453Z,926.39
2017-04-02T19:33:04.918Z,926.33
2017-04-02T19:33:23.806Z,926.35
2017-04-02T19:33:43.298Z,926.35
2017-04-02T19:34:02.749Z,926.36
2017-04-02T19:34:22.213Z,926.32
2017-04-02T19:34:41.670Z,926.29
2017-04-02T19:35:01.664Z,926.31
2017-04-02T19:35:21.671Z,926.28
2017-04-02T19:35:55.805Z,926.27
2017-04-02T19:36:15.232Z,926.3
2017-04-02T19:36:34.690Z,926.26
2017-04-02T19:36:54.146Z,926.34
2017-04-02T19:37:13.598Z,926.42
2017-04-02T19:37:33.627Z,926.41
2017-04-02T19:37:53.636Z,926.43
2017-04-02T19:38:13.652Z,926.32
2017-04-02T19:38:33.682Z,926.28
2017-04-02T19:38:53.133Z,926.35
2017-04-02T19:39:13.121Z,926.32
2017-04-02T19:39:33.134Z,926.29
2017-04-02T19:39:52.644Z,926.3
2017-04-02T19:40:12.669Z,926.28
2017-04-02T19:40:32.119Z,926.33
2017-04-02T19:40:52.401Z,926.33
2017-04-02T19:41:12.454Z,926.28
2017-04-02T19:41:32.489Z,926.3
2017-04-02T19:41:52.518Z,926.28
2017-04-02T19:42:11.981Z,926.3
2017-04-02T19:42:32.008Z,926.27
2017-04-02T19:42:51.459Z,926.21
2017-04-02T19:43:11.482Z,926.22
2017-04-02T19:43:31.468Z,926.22
2017-04-02T19:43:51.491Z,926.3
2017-04-02T19:44:11.535Z,926.26
2017-04-02T19:44:31.647Z,926.38
2017-04-02T19:44:50.546Z,926.32
2017-04-02T19:45:10.001Z,926.32
2017-04-02T19:45:30.008Z,926.26
2017-04-02T19:45:49.486Z,926.21
2017-04-02T19:46:09.526Z,926.23
2017-04-02T19:46:29.520Z,926.24
2017-04-02T19:46:49.000Z,926.2
2017-04-02T19:47:09.015Z,926.27
2017-04-02T19:47:29.064Z,926.22
2017-04-02T19:47:48.508Z,926.28
2017-04-02T19:48:07.980Z,926.28
2017-04-02T19:48:27.996Z,926.21
2017-04-02T19:48:47.460Z,926.23
2017-04-02T19:49:07.470Z,926.24
2017-04-02T19:49:27.487Z,926.15
2017-04-02T19:49:47.550Z,926.21
2017-04-02T19:50:07.549Z,926.18
2017-04-02T19:50:27.564Z,926.19
2017-04-02T19:51:14.697Z,926.16
2017-04-02T19:51:34.017Z,926.14
2017-04-02T19:51:52.335Z,926.07
2017-04-02T19:52:14.201Z,926.15
2017-04-02T19:52:32.583Z,926.2
2017-04-02T19:52:51.909Z,926.16
2017-04-02T19:53:11.227Z,926.19
2017-04-02T19:53:30.564Z,926.19
2017-04-02T19:53:49.908Z,926.19
2017-04-02T19:54:08.733Z,926.25
2017-04-02T19:54:28.061Z,926.24
2017-04-02T19:54:46.874Z,926.19
2017-04-02T19:55:06.177Z,926.21
2017-04-02T19:55:25.533Z,926.2
2017-04-02T19:55:44.889Z,926.21
2017-04-02T19:56:04.229Z,926.22
2017-04-02T19:56:23.566Z,926.17
2017-04-02T19:56:42.899Z,926.16
2017-04-02T19:57:01.723Z,926.18
2017-04-02T19:57:21.040Z,926.21
2017-04-02T19:57:39.856Z,926.17
2017-04-02T19:57:58.673Z,926.18
2017-04-02T19:58:18.003Z,926.18
2017-04-02T19:58:36.825Z,926.2
2017-04-02T19:58:55.661Z,926.21
2017-04-02T19:59:15.010Z,926.21
2017-04-02T19:59:34.374Z,926.19
2017-04-02T19:59:53.706Z,926.18
2017-04-02T20:00:13.043Z,926.12
2017-04-02T20:00:32.384Z,926.12
2017-04-02T20:00:51.230Z,926.15
2017-04-02T20:01:10.595Z,926.15
2017-04-02T20:01:29.401Z,926.15
2017-04-02T20:01:48.212Z,926.15
2017-04-02T20:02:07.563Z,926.19