createdAt,value
2023-12-30T00:00:42.714Z,0.00
2023-12-30T00:01:42.674Z,0.00
2023-12-30T00:02:42.643Z,0.00
2023-12-30T00:03:42.785Z,0.00
2023-12-30T00:04:42.621Z,0.00
2023-12-30T00:05:42.637Z,0.00
2023-12-30T00:06:42.653Z,0.00
2023-12-30T00:07:42.673Z,0.00
2023-12-30T00:08:42.614Z,0.00
2023-12-30T00:09:42.604Z,0.00
2023-12-30T00:10:42.578Z,0.00
2023-12-30T00:11:42.581Z,0.00
2023-12-30T00:12:42.568Z,0.00
2023-12-30T00:13:42.565Z,0.00
2023-12-30T00:14:42.528Z,0.00
2023-12-30T00:15:42.680Z,0.00
2023-12-30T00:16:42.489Z,0.00
2023-12-30T00:17:42.537Z,0.00
2023-12-30T00:18:42.659Z,0.00
2023-12-30T00:19:42.479Z,0.00
2023-12-30T00:20:42.512Z,0.00
2023-12-30T00:21:46.236Z,0.00
2023-12-30T00:22:42.420Z,0.00
2023-12-30T00:23:45.913Z,0.00
2023-12-30T00:24:42.420Z,0.00
2023-12-30T00:25:42.394Z,0.00
2023-12-30T00:26:42.397Z,0.00
2023-12-30T00:27:42.416Z,0.00
2023-12-30T00:28:42.374Z,0.00
2023-12-30T00:29:42.383Z,0.00
2023-12-30T00:30:42.425Z,0.00
2023-12-30T00:31:42.404Z,0.00
2023-12-30T00:32:42.460Z,0.00
2023-12-30T00:33:42.349Z,0.00
2023-12-30T00:34:42.455Z,0.00
2023-12-30T00:35:42.329Z,0.00
2023-12-30T00:36:42.300Z,0.00
2023-12-30T00:37:42.413Z,0.00
2023-12-30T00:38:42.278Z,0.00
2023-12-30T00:39:42.318Z,0.00
2023-12-30T00:40:42.315Z,0.00
2023-12-30T00:41:42.344Z,0.00
2023-12-30T00:42:42.212Z,0.00
2023-12-30T00:43:42.293Z,0.00
2023-12-30T00:44:42.250Z,0.00
2023-12-30T00:45:42.309Z,0.00
2023-12-30T00:46:43.417Z,0.00
2023-12-30T00:47:42.261Z,0.00
2023-12-30T00:48:42.196Z,0.00
2023-12-30T00:49:42.244Z,0.00
2023-12-30T00:50:42.225Z,0.00
2023-12-30T00:51:42.122Z,0.00
2023-12-30T00:52:42.183Z,0.00
2023-12-30T00:53:42.164Z,0.00
2023-12-30T00:54:48.249Z,0.00
2023-12-30T00:55:43.106Z,0.00
2023-12-30T00:56:42.076Z,0.00
2023-12-30T00:57:42.056Z,0.00
2023-12-30T00:58:42.074Z,0.00
2023-12-30T00:59:42.225Z,0.00
2023-12-30T01:00:42.086Z,0.00
2023-12-30T01:01:42.194Z,0.00
2023-12-30T01:02:42.035Z,0.00
2023-12-30T01:03:42.280Z,0.00
2023-12-30T01:04:42.027Z,0.00
2023-12-30T01:05:42.020Z,0.00
2023-12-30T01:06:41.970Z,0.00
2023-12-30T01:07:41.989Z,0.00
2023-12-30T01:08:41.987Z,0.00
2023-12-30T01:09:41.955Z,0.00
2023-12-30T01:10:41.924Z,0.00
2023-12-30T01:11:42.055Z,0.00
2023-12-30T01:12:41.969Z,0.00
2023-12-30T01:13:41.949Z,0.00
2023-12-30T01:14:41.908Z,0.00
2023-12-30T01:15:41.866Z,0.00
2023-12-30T01:16:41.874Z,0.00
2023-12-30T01:17:41.944Z,0.00
2023-12-30T01:18:42.052Z,0.00
2023-12-30T01:19:41.886Z,0.00
2023-12-30T01:20:41.856Z,0.00
2023-12-30T01:21:41.799Z,0.00
2023-12-30T01:22:41.820Z,0.00
2023-12-30T01:23:41.783Z,0.00
2023-12-30T01:24:41.824Z,0.00
2023-12-30T01:25:41.758Z,0.00
2023-12-30T01:26:41.738Z,0.00
2023-12-30T01:27:41.740Z,0.00
2023-12-30T01:28:41.875Z,0.00
2023-12-30T01:29:41.731Z,0.00
2023-12-30T01:30:41.827Z,0.00
2023-12-30T01:31:41.778Z,0.00
2023-12-30T01:32:41.736Z,0.00
2023-12-30T01:33:41.904Z,0.00
2023-12-30T01:34:41.827Z,0.00
2023-12-30T01:35:41.682Z,0.00
2023-12-30T01:36:41.689Z,0.00
2023-12-30T01:37:41.655Z,0.00
2023-12-30T01:38:41.640Z,0.00
2023-12-30T01:39:42.449Z,0.00
2023-12-30T01:40:41.658Z,0.00
2023-12-30T01:41:41.600Z,0.00
2023-12-30T01:42:41.598Z,0.00
2023-12-30T01:43:41.659Z,0.00
2023-12-30T01:44:41.560Z,0.00
2023-12-30T01:45:41.568Z,0.00
2023-12-30T01:46:41.534Z,0.00
2023-12-30T01:47:41.634Z,0.00
2023-12-30T01:48:41.650Z,0.00
2023-12-30T01:49:41.554Z,0.00
2023-12-30T01:50:41.523Z,0.00
2023-12-30T01:51:41.533Z,0.00
2023-12-30T01:52:41.502Z,0.00
2023-12-30T01:53:41.516Z,0.00
2023-12-30T01:54:41.452Z,0.00
2023-12-30T01:55:41.553Z,0.00
2023-12-30T01:56:41.456Z,0.00
2023-12-30T01:57:41.444Z,0.00
2023-12-30T01:58:41.420Z,0.00
2023-12-30T01:59:41.422Z,0.00
2023-12-30T02:00:41.414Z,0.00
2023-12-30T02:01:41.455Z,0.00
2023-12-30T02:02:41.368Z,0.00
2023-12-30T02:03:41.467Z,0.00
2023-12-30T02:04:41.416Z,0.00
2023-12-30T02:05:41.399Z,0.00
2023-12-30T02:06:41.362Z,0.00
2023-12-30T02:07:41.332Z,0.00
2023-12-30T02:08:41.384Z,0.00
2023-12-30T02:09:41.330Z,0.00
2023-12-30T02:10:41.281Z,0.00
2023-12-30T02:11:41.325Z,0.00
2023-12-30T02:12:41.316Z,0.00
2023-12-30T02:13:41.296Z,0.00
2023-12-30T02:14:41.290Z,0.00
2023-12-30T02:15:41.266Z,0.00
2023-12-30T02:16:41.266Z,0.00
2023-12-30T02:17:41.602Z,0.00
2023-12-30T02:18:41.403Z,0.00
2023-12-30T02:19:41.260Z,0.00
2023-12-30T02:20:41.239Z,0.00
2023-12-30T02:21:41.232Z,0.00
2023-12-30T02:22:41.184Z,0.00
2023-12-30T02:23:41.151Z,0.00
2023-12-30T02:24:41.140Z,0.00
2023-12-30T02:25:41.225Z,0.00
2023-12-30T02:26:41.132Z,0.00
2023-12-30T02:27:41.129Z,0.00
2023-12-30T02:28:41.079Z,0.00
2023-12-30T02:29:41.092Z,0.00
2023-12-30T02:30:41.154Z,0.00
2023-12-30T02:31:41.108Z,0.00
2023-12-30T02:32:41.098Z,0.00
2023-12-30T02:33:41.091Z,0.00
2023-12-30T02:34:41.095Z,0.00
2023-12-30T02:35:41.023Z,0.00
2023-12-30T02:36:41.027Z,0.00
2023-12-30T02:37:41.011Z,0.00
2023-12-30T02:38:40.998Z,0.00
2023-12-30T02:39:40.966Z,0.00
2023-12-30T02:40:41.002Z,0.00
2023-12-30T02:41:40.997Z,0.00
2023-12-30T02:42:40.968Z,0.00
2023-12-30T02:43:40.974Z,0.00
2023-12-30T02:44:40.915Z,0.00
2023-12-30T02:45:40.918Z,0.00
2023-12-30T02:46:40.933Z,0.00
2023-12-30T02:47:41.031Z,0.00
2023-12-30T02:48:40.911Z,0.00
2023-12-30T02:49:40.908Z,0.00
2023-12-30T02:50:40.857Z,0.00
2023-12-30T02:51:40.888Z,0.00
2023-12-30T02:52:40.864Z,0.00
2023-12-30T02:53:40.818Z,0.00
2023-12-30T02:54:40.842Z,0.00
2023-12-30T02:55:40.811Z,0.00
2023-12-30T02:56:40.787Z,0.00
2023-12-30T02:57:48.702Z,0.00
2023-12-30T02:58:41.776Z,0.00
2023-12-30T02:59:40.763Z,0.00
2023-12-30T03:00:40.771Z,0.00
2023-12-30T03:01:40.847Z,0.00
2023-12-30T03:02:40.744Z,0.00
2023-12-30T03:03:40.732Z,0.00
2023-12-30T03:04:40.867Z,0.00
2023-12-30T03:05:40.718Z,0.00
2023-12-30T03:06:40.706Z,0.00
2023-12-30T03:07:40.741Z,0.00
2023-12-30T03:08:40.671Z,0.00
2023-12-30T03:09:40.788Z,0.00
2023-12-30T03:10:40.729Z,0.00
2023-12-30T03:11:40.662Z,0.00
2023-12-30T03:12:40.709Z,0.00
2023-12-30T03:13:40.746Z,0.00
2023-12-30T03:14:40.652Z,0.00
2023-12-30T03:15:40.622Z,0.00
2023-12-30T03:16:40.648Z,0.00
2023-12-30T03:17:40.702Z,0.00
2023-12-30T03:18:40.684Z,0.00
2023-12-30T03:19:40.600Z,0.00
2023-12-30T03:20:40.602Z,0.00
2023-12-30T03:21:40.667Z,0.00
2023-12-30T03:22:40.540Z,0.00
2023-12-30T03:23:40.541Z,0.00
2023-12-30T03:24:40.604Z,0.00
2023-12-30T03:25:40.508Z,0.00
2023-12-30T03:26:40.506Z,0.00
2023-12-30T03:27:40.635Z,0.00
2023-12-30T03:28:40.494Z,0.00
2023-12-30T03:29:40.440Z,0.00
2023-12-30T03:30:40.528Z,0.00
2023-12-30T03:31:40.533Z,0.00
2023-12-30T03:32:40.595Z,0.00
2023-12-30T03:33:40.396Z,0.00
2023-12-30T03:34:40.531Z,0.00
2023-12-30T03:35:40.417Z,0.00
2023-12-30T03:36:40.378Z,0.00
2023-12-30T03:37:40.379Z,0.00
2023-12-30T03:38:40.352Z,0.00
2023-12-30T03:39:40.344Z,0.00
2023-12-30T03:40:40.392Z,0.00
2023-12-30T03:41:40.353Z,0.00
2023-12-30T03:42:40.306Z,0.00
2023-12-30T03:43:40.359Z,0.00
2023-12-30T03:44:40.281Z,0.00
2023-12-30T03:45:40.376Z,0.00
2023-12-30T03:46:40.297Z,0.00
2023-12-30T03:47:40.342Z,0.00
2023-12-30T03:48:40.356Z,0.00
2023-12-30T03:49:40.279Z,0.00
2023-12-30T03:50:40.227Z,0.00
2023-12-30T03:51:40.235Z,0.00
2023-12-30T03:52:40.224Z,0.00
2023-12-30T03:53:40.245Z,0.00
2023-12-30T03:54:40.188Z,0.00
2023-12-30T03:55:40.328Z,0.00
2023-12-30T03:56:40.213Z,0.00
2023-12-30T03:57:40.144Z,0.00
2023-12-30T03:58:40.158Z,0.00
2023-12-30T03:59:40.136Z,0.00
2023-12-30T04:00:40.132Z,0.00
2023-12-30T04:01:40.271Z,0.00
2023-12-30T04:02:40.111Z,0.00
2023-12-30T04:03:40.117Z,0.00
2023-12-30T04:04:40.108Z,0.00
2023-12-30T04:05:40.097Z,0.00
2023-12-30T04:06:40.119Z,0.00
2023-12-30T04:07:40.061Z,0.00
2023-12-30T04:08:40.069Z,0.00
2023-12-30T04:09:40.047Z,0.00
2023-12-30T04:10:40.053Z,0.00
2023-12-30T04:11:40.016Z,0.00
2023-12-30T04:12:40.011Z,0.00
2023-12-30T04:13:40.063Z,0.00
2023-12-30T04:14:39.969Z,0.00
2023-12-30T04:15:39.974Z,0.00
2023-12-30T04:16:39.983Z,0.00
2023-12-30T04:17:40.005Z,0.00
2023-12-30T04:18:39.961Z,0.00
2023-12-30T04:19:39.959Z,0.00
2023-12-30T04:20:39.918Z,0.00
2023-12-30T04:21:39.970Z,0.00
2023-12-30T04:22:39.963Z,0.00
2023-12-30T04:23:39.866Z,0.00
2023-12-30T04:24:39.930Z,0.00
2023-12-30T04:25:39.920Z,0.00
2023-12-30T04:26:39.838Z,0.00
2023-12-30T04:27:39.832Z,0.00
2023-12-30T04:28:39.954Z,0.00
2023-12-30T04:29:39.802Z,0.00
2023-12-30T04:30:39.850Z,0.00
2023-12-30T04:31:39.846Z,0.00
2023-12-30T04:32:39.854Z,0.00
2023-12-30T04:33:39.820Z,0.00
2023-12-30T04:34:39.824Z,0.00
2023-12-30T04:35:39.773Z,0.00
2023-12-30T04:36:39.756Z,0.00
2023-12-30T04:37:39.721Z,0.00
2023-12-30T04:38:39.720Z,0.00
2023-12-30T04:39:39.705Z,0.00
2023-12-30T04:40:39.757Z,0.00
2023-12-30T04:41:39.733Z,0.00
2023-12-30T04:42:39.870Z,0.00
2023-12-30T04:43:39.757Z,0.00
2023-12-30T04:44:39.651Z,0.00
2023-12-30T04:45:39.650Z,0.00
2023-12-30T04:46:39.667Z,0.00
2023-12-30T04:47:39.638Z,0.00
2023-12-30T04:48:39.644Z,0.00
2023-12-30T04:49:39.697Z,0.00
2023-12-30T04:50:39.581Z,0.00
2023-12-30T04:51:39.615Z,0.00
2023-12-30T04:52:39.600Z,0.00
2023-12-30T04:53:39.612Z,0.00
2023-12-30T04:54:39.624Z,0.00
2023-12-30T04:55:39.592Z,0.00
2023-12-30T04:56:39.595Z,0.00
2023-12-30T04:57:39.530Z,0.00
2023-12-30T04:58:39.633Z,0.00
2023-12-30T04:59:39.523Z,0.00
2023-12-30T05:00:39.502Z,0.00
2023-12-30T05:01:39.557Z,0.00
2023-12-30T05:02:39.486Z,0.00
2023-12-30T05:03:39.482Z,0.00
2023-12-30T05:04:39.528Z,0.00
2023-12-30T05:05:39.626Z,0.00
2023-12-30T05:06:39.452Z,0.00
2023-12-30T05:07:39.440Z,0.00
2023-12-30T05:08:39.506Z,0.00
2023-12-30T05:09:39.426Z,0.00
2023-12-30T05:10:39.468Z,0.00
2023-12-30T05:11:39.379Z,0.00
2023-12-30T05:12:39.502Z,0.00
2023-12-30T05:13:39.397Z,0.00
2023-12-30T05:14:39.340Z,0.00
2023-12-30T05:15:39.363Z,0.00
2023-12-30T05:16:39.572Z,0.00
2023-12-30T05:17:39.371Z,0.00
2023-12-30T05:18:39.372Z,0.00
2023-12-30T05:19:39.290Z,0.00
2023-12-30T05:20:39.265Z,0.00
2023-12-30T05:21:40.817Z,0.00
2023-12-30T05:22:39.339Z,0.00
2023-12-30T05:23:39.362Z,0.00
2023-12-30T05:24:39.222Z,0.00
2023-12-30T05:25:39.294Z,0.00
2023-12-30T05:26:39.501Z,0.00
2023-12-30T05:27:39.179Z,0.00
2023-12-30T05:28:39.212Z,0.00
2023-12-30T05:29:39.202Z,0.00
2023-12-30T05:30:39.223Z,0.00
2023-12-30T05:31:39.266Z,0.00
2023-12-30T05:32:39.228Z,0.00
2023-12-30T05:33:39.182Z,0.00
2023-12-30T05:34:39.240Z,0.00
2023-12-30T05:35:39.145Z,0.00
2023-12-30T05:36:39.215Z,0.00
2023-12-30T05:37:39.124Z,0.00
2023-12-30T05:38:39.115Z,0.00
2023-12-30T05:39:39.070Z,0.00
2023-12-30T05:40:39.159Z,0.00
2023-12-30T05:41:39.031Z,0.00
2023-12-30T05:42:39.313Z,0.00
2023-12-30T05:43:39.031Z,0.00
2023-12-30T05:44:39.091Z,0.00
2023-12-30T05:45:38.978Z,0.00
2023-12-30T05:46:39.198Z,0.00
2023-12-30T05:47:38.988Z,0.00
2023-12-30T05:48:39.095Z,0.00
2023-12-30T05:49:39.003Z,0.00
2023-12-30T05:50:38.948Z,0.00
2023-12-30T05:51:38.932Z,0.00
2023-12-30T05:52:38.980Z,0.00
2023-12-30T05:53:39.042Z,0.00
2023-12-30T05:54:38.903Z,0.00
2023-12-30T05:55:38.942Z,0.00
2023-12-30T05:56:39.000Z,0.00
2023-12-30T05:57:38.871Z,0.00
2023-12-30T05:58:38.985Z,0.00
2023-12-30T05:59:38.844Z,0.00
2023-12-30T06:00:38.864Z,0.00
2023-12-30T06:01:39.025Z,0.00
2023-12-30T06:02:38.859Z,0.00
2023-12-30T06:03:38.857Z,0.00
2023-12-30T06:04:38.825Z,0.00
2023-12-30T06:05:38.861Z,0.00
2023-12-30T06:06:38.786Z,0.00
2023-12-30T06:07:38.925Z,0.00
2023-12-30T06:08:38.796Z,0.00
2023-12-30T06:09:38.757Z,0.00
2023-12-30T06:10:38.857Z,0.00
2023-12-30T06:11:38.730Z,0.00
2023-12-30T06:12:38.737Z,0.00
2023-12-30T06:13:38.784Z,0.00
2023-12-30T06:14:38.827Z,0.00
2023-12-30T06:15:38.682Z,0.00
2023-12-30T06:16:38.683Z,0.00
2023-12-30T06:17:38.767Z,0.00
2023-12-30T06:18:39.206Z,0.00
2023-12-30T06:19:38.668Z,0.00
2023-12-30T06:20:38.632Z,0.00
2023-12-30T06:21:38.654Z,0.00
2023-12-30T06:22:38.637Z,0.00
2023-12-30T06:23:38.633Z,0.00
2023-12-30T06:24:38.601Z,0.00
2023-12-30T06:25:38.618Z,0.00
2023-12-30T06:26:38.588Z,0.00
2023-12-30T06:27:38.560Z,0.00
2023-12-30T06:28:38.683Z,0.00
2023-12-30T06:29:38.644Z,0.00
2023-12-30T06:30:38.541Z,0.00
2023-12-30T06:31:38.756Z,0.00
2023-12-30T06:32:38.609Z,0.00
2023-12-30T06:33:38.564Z,0.00
2023-12-30T06:34:38.851Z,0.00
2023-12-30T06:35:38.434Z,1.00
2023-12-30T06:36:41.463Z,0.00
2023-12-30T06:37:38.525Z,0.00
2023-12-30T06:38:38.376Z,1.00
2023-12-30T06:39:38.412Z,1.00
2023-12-30T06:40:38.445Z,1.00
2023-12-30T06:41:38.433Z,1.00
2023-12-30T06:42:38.384Z,1.00
2023-12-30T06:43:38.427Z,2.00
2023-12-30T06:44:38.435Z,2.00
2023-12-30T06:45:38.368Z,2.00
2023-12-30T06:46:38.495Z,2.00
2023-12-30T06:47:40.367Z,3.00
2023-12-30T06:48:38.392Z,3.00
2023-12-30T06:49:38.436Z,4.00
2023-12-30T06:50:39.186Z,4.00
2023-12-30T06:51:38.276Z,5.00
2023-12-30T06:52:38.522Z,6.00
2023-12-30T06:53:38.219Z,9.00
2023-12-30T06:54:38.228Z,11.00
2023-12-30T06:55:42.013Z,10.00
2023-12-30T06:56:39.185Z,8.00
2023-12-30T06:57:38.222Z,13.00
2023-12-30T06:58:38.210Z,19.00
2023-12-30T06:59:38.184Z,20.00
2023-12-30T07:00:38.259Z,19.00
2023-12-30T07:01:38.207Z,24.00
2023-12-30T07:02:38.212Z,29.00
2023-12-30T07:03:38.180Z,30.00
2023-12-30T07:04:38.214Z,35.00
2023-12-30T07:05:38.494Z,40.00
2023-12-30T07:06:38.205Z,48.00
2023-12-30T07:07:38.162Z,50.00
2023-12-30T07:08:38.079Z,56.00
2023-12-30T07:09:38.052Z,64.00
2023-12-30T07:10:38.122Z,78.00
2023-12-30T07:11:38.026Z,79.00
2023-12-30T07:12:38.004Z,87.00
2023-12-30T07:13:38.023Z,98.00
2023-12-30T07:14:38.264Z,109.00
2023-12-30T07:15:38.046Z,121.00
2023-12-30T07:16:38.028Z,131.00
2023-12-30T07:17:38.017Z,138.00
2023-12-30T07:18:38.037Z,152.00
2023-12-30T07:19:38.087Z,164.00
2023-12-30T07:20:38.045Z,177.00
2023-12-30T07:21:37.922Z,193.00
2023-12-30T07:22:37.962Z,208.00
2023-12-30T07:23:37.893Z,219.00
2023-12-30T07:24:37.886Z,235.00
2023-12-30T07:25:38.039Z,248.00
2023-12-30T07:26:37.902Z,261.00
2023-12-30T07:27:37.881Z,273.00
2023-12-30T07:28:37.899Z,286.00
2023-12-30T07:29:37.892Z,301.00
2023-12-30T07:30:37.987Z,312.00
2023-12-30T07:31:37.910Z,326.00
2023-12-30T07:32:37.891Z,337.00
2023-12-30T07:33:37.959Z,354.00
2023-12-30T07:34:37.829Z,364.00
2023-12-30T07:35:37.777Z,374.00
2023-12-30T07:36:37.932Z,391.00
2023-12-30T07:37:37.818Z,404.00
2023-12-30T07:38:37.805Z,418.00
2023-12-30T07:39:37.734Z,433.00
2023-12-30T07:40:37.821Z,445.00
2023-12-30T07:41:37.857Z,452.00
2023-12-30T07:42:37.702Z,455.00
2023-12-30T07:43:37.703Z,464.00
2023-12-30T07:44:37.692Z,467.00
2023-12-30T07:45:37.712Z,480.00
2023-12-30T07:46:37.739Z,490.00
2023-12-30T07:47:37.663Z,498.00
2023-12-30T07:48:37.653Z,508.00
2023-12-30T07:49:37.745Z,516.00
2023-12-30T07:50:37.648Z,523.00
2023-12-30T07:51:37.596Z,532.00
2023-12-30T07:52:37.649Z,540.00
2023-12-30T07:53:37.610Z,553.00
2023-12-30T07:54:37.608Z,565.00
2023-12-30T07:55:37.674Z,575.00
2023-12-30T07:56:37.543Z,589.00
2023-12-30T07:57:37.549Z,598.00
2023-12-30T07:58:37.634Z,612.00
2023-12-30T07:59:37.553Z,624.00
2023-12-30T08:00:37.703Z,634.00
2023-12-30T08:01:37.564Z,641.00
2023-12-30T08:02:37.488Z,657.00
2023-12-30T08:03:37.515Z,666.00
2023-12-30T08:04:37.532Z,677.00
2023-12-30T08:05:37.539Z,686.00
2023-12-30T08:06:37.444Z,695.00
2023-12-30T08:07:37.499Z,704.00
2023-12-30T08:08:37.430Z,715.00
2023-12-30T08:09:37.416Z,728.00
2023-12-30T08:10:37.457Z,740.00
2023-12-30T08:11:49.814Z,746.00
2023-12-30T08:12:38.563Z,745.00
2023-12-30T08:13:37.423Z,750.00
2023-12-30T08:14:37.371Z,755.00
2023-12-30T08:15:37.403Z,764.00
2023-12-30T08:16:37.416Z,771.00
2023-12-30T08:17:37.506Z,786.00
2023-12-30T08:18:37.538Z,799.00
2023-12-30T08:19:37.340Z,811.00
2023-12-30T08:20:37.335Z,826.00
2023-12-30T08:21:37.291Z,844.00
2023-12-30T08:22:37.331Z,862.00
2023-12-30T08:23:37.305Z,883.00
2023-12-30T08:24:37.321Z,915.00
2023-12-30T08:25:37.373Z,941.00
2023-12-30T08:26:37.236Z,964.00
2023-12-30T08:27:37.672Z,992.00
2023-12-30T08:28:37.336Z,1010.00
2023-12-30T08:29:37.186Z,988.00
2023-12-30T08:30:37.195Z,972.00
2023-12-30T08:31:37.234Z,987.00
2023-12-30T08:32:37.253Z,985.00
2023-12-30T08:33:37.196Z,977.00
2023-12-30T08:34:37.303Z,974.00
2023-12-30T08:35:37.136Z,975.00
2023-12-30T08:36:37.132Z,976.00
2023-12-30T08:37:37.280Z,972.00
2023-12-30T08:38:37.208Z,968.00
2023-12-30T08:39:37.100Z,975.00
2023-12-30T08:40:37.622Z,977.00
2023-12-30T08:41:37.097Z,972.00
2023-12-30T08:42:37.119Z,972.00
2023-12-30T08:43:37.162Z,987.00
2023-12-30T08:44:37.032Z,998.00
2023-12-30T08:45:37.025Z,1016.00
2023-12-30T08:46:37.154Z,1038.00
2023-12-30T08:47:37.062Z,1058.00
2023-12-30T08:48:37.087Z,1098.00
2023-12-30T08:49:37.017Z,1173.00
2023-12-30T08:50:36.994Z,1255.00
2023-12-30T08:51:36.993Z,1255.00
2023-12-30T08:52:36.993Z,1158.00
2023-12-30T08:53:36.968Z,1127.00
2023-12-30T08:54:36.965Z,1204.00
2023-12-30T08:55:37.033Z,1189.00
2023-12-30T08:56:36.930Z,1105.00
2023-12-30T08:57:36.898Z,1085.00
2023-12-30T08:58:36.943Z,1083.00
2023-12-30T08:59:37.293Z,1119.00
2023-12-30T09:00:36.951Z,1161.00
2023-12-30T09:01:37.533Z,1207.00
2023-12-30T09:02:36.853Z,1251.00
2023-12-30T09:03:36.873Z,1286.00
2023-12-30T09:04:36.923Z,1317.00
2023-12-30T09:05:36.907Z,1330.00
2023-12-30T09:06:36.851Z,1342.00
2023-12-30T09:07:36.928Z,1343.00
2023-12-30T09:08:36.798Z,1334.00
2023-12-30T09:09:36.781Z,1335.00
2023-12-30T09:10:37.747Z,1349.00
2023-12-30T09:11:36.805Z,1374.00
2023-12-30T09:12:36.751Z,1407.00
2023-12-30T09:13:36.803Z,1398.00
2023-12-30T09:14:36.735Z,1532.00
2023-12-30T09:15:36.846Z,1417.00
2023-12-30T09:16:36.841Z,1365.00
2023-12-30T09:17:36.804Z,1436.00
2023-12-30T09:18:36.781Z,2365.00
2023-12-30T09:19:36.822Z,1937.00
2023-12-30T09:20:36.716Z,2262.00
2023-12-30T09:21:36.752Z,1937.00
2023-12-30T09:22:36.766Z,1823.00
2023-12-30T09:23:36.876Z,1907.00
2023-12-30T09:24:36.727Z,1777.00
2023-12-30T09:25:36.776Z,1959.00
2023-12-30T09:26:36.661Z,1907.00
2023-12-30T09:27:36.656Z,1975.00
2023-12-30T09:28:36.731Z,2170.00
2023-12-30T09:29:36.565Z,2339.00
2023-12-30T09:30:36.656Z,2174.00
2023-12-30T09:31:36.654Z,2090.00
2023-12-30T09:32:36.665Z,2118.00
2023-12-30T09:33:36.588Z,2134.00
2023-12-30T09:34:41.923Z,2093.00
2023-12-30T09:35:38.190Z,2073.00
2023-12-30T09:36:36.544Z,2038.00
2023-12-30T09:37:36.584Z,2016.00
2023-12-30T09:38:36.527Z,2002.00
2023-12-30T09:39:36.734Z,1991.00
2023-12-30T09:40:36.484Z,2000.00
2023-12-30T09:41:36.494Z,2006.00
2023-12-30T09:42:36.425Z,2042.00
2023-12-30T09:43:36.510Z,2033.00
2023-12-30T09:44:36.589Z,2012.00
2023-12-30T09:45:36.465Z,1989.00
2023-12-30T09:46:36.429Z,1979.00
2023-12-30T09:47:36.479Z,1983.00
2023-12-30T09:48:36.481Z,2012.00
2023-12-30T09:49:36.780Z,2007.00
2023-12-30T09:50:36.366Z,1987.00
2023-12-30T09:51:36.336Z,1955.00
2023-12-30T09:52:36.360Z,1948.00
2023-12-30T09:53:36.317Z,1975.00
2023-12-30T09:54:45.459Z,2057.00
2023-12-30T09:55:37.485Z,2164.00
2023-12-30T09:56:36.379Z,2257.00
2023-12-30T09:57:36.262Z,2299.00
2023-12-30T09:58:36.399Z,2326.00
2023-12-30T09:59:36.247Z,2344.00
2023-12-30T10:00:36.300Z,2388.00
2023-12-30T10:01:37.996Z,2407.00
2023-12-30T10:02:36.249Z,2441.00
2023-12-30T10:03:36.216Z,2474.00
2023-12-30T10:04:36.262Z,2536.00
2023-12-30T10:05:36.222Z,2537.00
2023-12-30T10:06:36.348Z,2518.00
2023-12-30T10:07:36.234Z,2499.00
2023-12-30T10:08:36.167Z,2461.00
2023-12-30T10:09:36.175Z,2446.00
2023-12-30T10:10:36.171Z,2427.00
2023-12-30T10:11:36.115Z,2416.00
2023-12-30T10:12:36.118Z,2419.00
2023-12-30T10:13:36.125Z,2438.00
2023-12-30T10:14:36.088Z,2459.00
2023-12-30T10:15:36.155Z,2439.00
2023-12-30T10:16:36.209Z,2435.00
2023-12-30T10:17:36.141Z,2395.00
2023-12-30T10:18:36.279Z,2405.00
2023-12-30T10:19:36.176Z,2432.00
2023-12-30T10:20:36.075Z,2462.00
2023-12-30T10:21:36.048Z,2487.00
2023-12-30T10:22:36.072Z,2440.00
2023-12-30T10:23:36.021Z,2259.00
2023-12-30T10:24:36.001Z,2160.00
2023-12-30T10:25:36.024Z,2133.00
2023-12-30T10:26:35.967Z,2110.00
2023-12-30T10:27:36.056Z,1991.00
2023-12-30T10:28:36.059Z,1935.00
2023-12-30T10:29:46.529Z,2027.00
2023-12-30T10:30:36.918Z,2041.00
2023-12-30T10:31:35.976Z,2088.00
2023-12-30T10:32:36.003Z,2051.00
2023-12-30T10:33:36.009Z,1943.00
2023-12-30T10:34:36.047Z,1767.00
2023-12-30T10:35:35.917Z,1601.00
2023-12-30T10:36:35.903Z,1543.00
2023-12-30T10:37:35.920Z,1665.00
2023-12-30T10:38:35.922Z,1746.00
2023-12-30T10:39:35.890Z,1626.00
2023-12-30T10:40:35.832Z,1579.00
2023-12-30T10:41:35.886Z,1496.00
2023-12-30T10:42:35.838Z,1549.00
2023-12-30T10:43:35.842Z,1596.00
2023-12-30T10:44:35.881Z,1702.00
2023-12-30T10:45:35.802Z,1670.00
2023-12-30T10:46:35.837Z,1721.00
2023-12-30T10:47:35.786Z,1681.00
2023-12-30T10:48:35.881Z,1762.00
2023-12-30T10:49:35.766Z,1666.00
2023-12-30T10:50:35.815Z,1554.00
2023-12-30T10:51:35.773Z,1489.00
2023-12-30T10:52:35.798Z,1352.00
2023-12-30T10:53:35.680Z,1423.00
2023-12-30T10:54:35.746Z,1449.00
2023-12-30T10:55:35.847Z,1794.00
2023-12-30T10:56:35.667Z,1595.00
2023-12-30T10:57:35.732Z,1702.00
2023-12-30T10:58:35.722Z,1947.00
2023-12-30T10:59:35.718Z,1686.00
2023-12-30T11:00:35.611Z,1776.00
2023-12-30T11:01:35.652Z,1760.00
2023-12-30T11:02:35.597Z,1626.00
2023-12-30T11:03:35.610Z,1757.00
2023-12-30T11:04:35.677Z,1847.00
2023-12-30T11:05:35.657Z,1977.00
2023-12-30T11:06:35.641Z,1787.00
2023-12-30T11:07:35.595Z,1874.00
2023-12-30T11:08:35.541Z,1930.00
2023-12-30T11:09:35.515Z,1966.00
2023-12-30T11:10:35.524Z,2086.00
2023-12-30T11:11:35.516Z,2198.00
2023-12-30T11:12:35.466Z,2246.00
2023-12-30T11:13:35.488Z,2232.00
2023-12-30T11:14:35.591Z,2228.00
2023-12-30T11:15:35.431Z,2278.00
2023-12-30T11:16:35.520Z,2269.00
2023-12-30T11:17:35.485Z,2264.00
2023-12-30T11:18:35.604Z,2286.00
2023-12-30T11:19:35.473Z,2294.00
2023-12-30T11:20:35.387Z,2258.00
2023-12-30T11:21:35.432Z,2264.00
2023-12-30T11:22:35.441Z,2242.00
2023-12-30T11:23:35.352Z,2253.00
2023-12-30T11:24:35.481Z,2271.00
2023-12-30T11:25:35.375Z,2330.00
2023-12-30T11:26:35.449Z,2388.00
2023-12-30T11:27:35.344Z,2290.00
2023-12-30T11:28:35.339Z,2073.00
2023-12-30T11:29:35.327Z,1906.00
2023-12-30T11:30:35.293Z,1938.00
2023-12-30T11:31:35.312Z,2049.00
2023-12-30T11:32:35.439Z,1907.00
2023-12-30T11:33:35.400Z,1905.00
2023-12-30T11:34:35.305Z,2047.00
2023-12-30T11:35:35.208Z,2139.00
2023-12-30T11:36:35.215Z,2202.00
2023-12-30T11:37:35.291Z,2249.00
2023-12-30T11:38:35.446Z,2311.00
2023-12-30T11:39:35.237Z,2361.00
2023-12-30T11:40:35.222Z,2402.00
2023-12-30T11:41:35.210Z,2386.00
2023-12-30T11:42:42.232Z,2431.00
2023-12-30T11:43:36.259Z,2448.00
2023-12-30T11:44:35.394Z,2487.00
2023-12-30T11:45:35.155Z,2497.00
2023-12-30T11:46:35.245Z,2522.00
2023-12-30T11:47:35.204Z,2511.00
2023-12-30T11:48:35.208Z,2514.00
2023-12-30T11:49:35.120Z,2553.00
2023-12-30T11:50:35.079Z,2603.00
2023-12-30T11:51:35.087Z,2608.00
2023-12-30T11:52:35.151Z,2592.00
2023-12-30T11:53:35.065Z,2586.00
2023-12-30T11:54:35.017Z,2581.00
2023-12-30T11:55:35.083Z,2535.00
2023-12-30T11:56:35.144Z,2495.00
2023-12-30T11:57:35.047Z,2468.00
2023-12-30T11:58:35.025Z,2452.00
2023-12-30T11:59:34.985Z,2461.00
2023-12-30T12:00:35.071Z,2427.00
2023-12-30T12:01:35.033Z,2386.00
2023-12-30T12:02:34.951Z,2351.00
2023-12-30T12:03:35.023Z,2339.00
2023-12-30T12:04:35.099Z,2310.00
2023-12-30T12:05:35.047Z,2280.00
2023-12-30T12:06:35.000Z,2227.00
2023-12-30T12:07:34.986Z,2192.00
2023-12-30T12:08:34.898Z,2145.00
2023-12-30T12:09:34.918Z,2122.00
2023-12-30T12:10:34.924Z,2088.00
2023-12-30T12:11:34.851Z,2045.00
2023-12-30T12:12:35.557Z,2017.00
2023-12-30T12:13:34.907Z,1993.00
2023-12-30T12:14:34.837Z,1981.00
2023-12-30T12:15:34.806Z,1970.00
2023-12-30T12:16:34.891Z,1960.00
2023-12-30T12:17:34.805Z,1961.00
2023-12-30T12:18:34.992Z,1941.00
2023-12-30T12:19:34.780Z,1931.00
2023-12-30T12:20:34.753Z,1941.00
2023-12-30T12:21:34.733Z,1912.00
2023-12-30T12:22:34.820Z,1874.00
2023-12-30T12:23:34.884Z,1882.00
2023-12-30T12:24:34.729Z,1873.00
2023-12-30T12:25:34.782Z,1873.00
2023-12-30T12:26:34.715Z,1835.00
2023-12-30T12:27:34.703Z,1850.00
2023-12-30T12:28:34.716Z,1865.00
2023-12-30T12:29:34.659Z,1863.00
2023-12-30T12:30:34.693Z,1851.00
2023-12-30T12:31:34.733Z,1853.00
2023-12-30T12:32:34.626Z,1850.00
2023-12-30T12:33:35.560Z,1841.00
2023-12-30T12:34:34.743Z,1833.00
2023-12-30T12:35:34.584Z,1783.00
2023-12-30T12:36:34.593Z,1756.00
2023-12-30T12:37:34.669Z,1724.00
2023-12-30T12:38:34.664Z,1709.00
2023-12-30T12:39:34.584Z,1670.00
2023-12-30T12:40:34.599Z,1695.00
2023-12-30T12:41:34.556Z,1763.00
2023-12-30T12:42:34.527Z,1805.00
2023-12-30T12:43:34.610Z,1832.00
2023-12-30T12:44:34.534Z,1851.00
2023-12-30T12:45:34.483Z,1883.00
2023-12-30T12:46:34.501Z,1900.00
2023-12-30T12:47:34.646Z,1914.00