createdAt,value
2018-10-09T00:00:20.643Z,97962.46
2018-10-09T00:02:48.340Z,97964.84
2018-10-09T00:05:16.090Z,97969.17
2018-10-09T00:07:43.851Z,97965.66
2018-10-09T00:10:11.534Z,97971.33
2018-10-09T00:12:39.175Z,97966.76
2018-10-09T00:15:06.840Z,97967.84
2018-10-09T00:17:34.592Z,97967.06
2018-10-09T00:20:02.293Z,97964.38
2018-10-09T00:22:29.985Z,97965.21
2018-10-09T00:24:57.670Z,97965.72
2018-10-09T00:27:25.306Z,97964.67
2018-10-09T00:29:53.034Z,97963.87
2018-10-09T00:32:20.714Z,97962.52
2018-10-09T00:34:48.378Z,97959.30
2018-10-09T00:37:16.010Z,97961.98
2018-10-09T00:39:43.652Z,97960.41
2018-10-09T00:42:11.559Z,97963.33
2018-10-09T00:44:39.338Z,97960.95
2018-10-09T00:47:07.030Z,97961.48
2018-10-09T00:49:34.778Z,97965.78
2018-10-09T00:52:02.470Z,97968.20
2018-10-09T00:54:30.204Z,97974.91
2018-10-09T00:56:57.990Z,97974.67
2018-10-09T00:59:25.743Z,97981.16
2018-10-09T01:01:53.459Z,97977.12
2018-10-09T01:04:21.177Z,97973.64
2018-10-09T01:06:48.937Z,97975.52
2018-10-09T01:09:16.741Z,97974.98
2018-10-09T01:11:44.331Z,97969.06
2018-10-09T01:14:12.293Z,97962.35
2018-10-09T01:16:39.912Z,97969.84
2018-10-09T01:19:07.598Z,97963.19
2018-10-09T01:21:35.584Z,97963.70
2018-10-09T01:24:03.334Z,97965.87
2018-10-09T01:26:31.017Z,97965.87
2018-10-09T01:28:58.692Z,97969.37
2018-10-09T01:31:26.402Z,97967.45
2018-10-09T01:33:54.058Z,97970.71
2018-10-09T01:36:22.356Z,97973.13
2018-10-09T01:38:50.015Z,97972.36
2018-10-09T01:41:17.656Z,97969.91
2018-10-09T01:43:45.292Z,97964.30
2018-10-09T01:46:12.988Z,97966.72
2018-10-09T01:48:40.668Z,97969.67
2018-10-09T01:51:08.320Z,97964.03
2018-10-09T01:53:35.974Z,97962.69
2018-10-09T01:56:03.697Z,97959.77
2018-10-09T01:58:31.349Z,97952.52
2018-10-09T02:00:59.050Z,97950.36
2018-10-09T02:03:26.690Z,97951.70
2018-10-09T02:05:54.365Z,97950.13
2018-10-09T02:08:22.019Z,97950.36
2018-10-09T02:10:49.698Z,97951.47
2018-10-09T02:13:17.426Z,97950.66
2018-10-09T02:15:45.142Z,97947.44
2018-10-09T02:18:12.958Z,97953.88
2018-10-09T02:20:40.630Z,97957.61
2018-10-09T02:23:08.379Z,97960.00
2018-10-09T02:25:36.034Z,97957.88
2018-10-09T02:28:03.724Z,97959.77
2018-10-09T02:30:31.404Z,97956.84
2018-10-09T02:32:59.099Z,97960.36
2018-10-09T02:35:26.733Z,97961.17
2018-10-09T02:37:54.418Z,97960.36
2018-10-09T02:40:22.160Z,97963.05
2018-10-09T02:42:50.105Z,97963.05
2018-10-09T02:45:17.801Z,97960.36
2018-10-09T02:47:45.522Z,97957.17
2018-10-09T02:50:13.285Z,97958.52
2018-10-09T02:52:40.989Z,97953.95
2018-10-09T02:55:08.650Z,97954.48
2018-10-09T02:57:36.498Z,97950.22
2018-10-09T03:00:04.152Z,97957.17
2018-10-09T03:02:31.869Z,97945.66
2018-10-09T03:04:59.546Z,97945.66
2018-10-09T03:07:27.203Z,97948.88
2018-10-09T03:09:54.884Z,97953.71
2018-10-09T03:12:22.617Z,97953.65
2018-10-09T03:14:50.327Z,97955.50
2018-10-09T03:17:17.985Z,97958.19
2018-10-09T03:19:45.633Z,97962.45
2018-10-09T03:22:13.343Z,97965.20
2018-10-09T03:24:41.048Z,97956.57
2018-10-09T03:27:08.769Z,97967.59
2018-10-09T03:29:36.880Z,97964.33
2018-10-09T03:32:04.646Z,97970.80
2018-10-09T03:34:32.447Z,97979.67
2018-10-09T03:37:00.068Z,97975.88
2018-10-09T03:39:27.737Z,97977.28
2018-10-09T03:41:55.385Z,97975.67
2018-10-09T03:44:23.106Z,97970.88
2018-10-09T03:46:50.867Z,97977.89
2018-10-09T03:49:18.521Z,97982.15
2018-10-09T03:51:46.449Z,97982.45
2018-10-09T03:54:14.202Z,97983.80
2018-10-09T03:56:41.863Z,97976.84
2018-10-09T03:59:09.558Z,97971.17
2018-10-09T04:01:37.276Z,97971.17
2018-10-09T04:04:04.978Z,97969.32
2018-10-09T04:06:32.769Z,97973.89
2018-10-09T04:09:00.466Z,97977.08
2018-10-09T04:11:28.168Z,97972.55
2018-10-09T04:13:55.912Z,97975.50
2018-10-09T04:16:23.606Z,97972.84
2018-10-09T04:18:51.304Z,97977.91
2018-10-09T04:21:19.037Z,97974.45
2018-10-09T04:23:46.782Z,97978.19
2018-10-09T04:26:14.459Z,97972.81
2018-10-09T04:28:42.124Z,97975.23
2018-10-09T04:31:09.768Z,97972.01
2018-10-09T04:33:37.438Z,97970.12
2018-10-09T04:36:05.181Z,97964.25
2018-10-09T04:38:32.876Z,97970.16
2018-10-09T04:41:00.554Z,97971.50
2018-10-09T04:43:28.199Z,97967.47
2018-10-09T04:45:55.911Z,97966.94
2018-10-09T04:48:23.585Z,97966.70
2018-10-09T04:50:51.228Z,97968.81
2018-10-09T04:53:18.875Z,97962.13
2018-10-09T04:55:46.547Z,97965.36
2018-10-09T04:58:14.230Z,97961.83
2018-10-09T05:00:41.970Z,97967.74
2018-10-09T05:03:09.589Z,97969.89
2018-10-09T05:05:37.218Z,97973.68
2018-10-09T05:08:04.885Z,97985.50
2018-10-09T05:10:32.534Z,97990.87
2018-10-09T05:13:00.159Z,97991.97
2018-10-09T05:15:27.786Z,97998.92
2018-10-09T05:17:55.482Z,98004.59
2018-10-09T05:20:23.092Z,98009.96
2018-10-09T05:22:50.748Z,98010.27
2018-10-09T05:25:18.377Z,98006.23
2018-10-09T05:27:46.002Z,98000.33
2018-10-09T05:30:13.634Z,98004.59
2018-10-09T05:32:41.266Z,98007.28
2018-10-09T05:35:08.889Z,97998.98
2018-10-09T05:37:36.611Z,97997.41
2018-10-09T05:40:04.230Z,97997.11
2018-10-09T05:42:31.881Z,97998.17
2018-10-09T05:45:05.945Z,98005.45
2018-10-09T05:47:33.596Z,98005.45
2018-10-09T05:50:01.408Z,98008.68
2018-10-09T05:52:29.124Z,98016.98
2018-10-09T05:54:56.749Z,98009.72
2018-10-09T05:57:24.369Z,98012.47
2018-10-09T05:59:52.015Z,98012.47
2018-10-09T06:02:19.644Z,98003.61
2018-10-09T06:04:47.289Z,98017.27
2018-10-09T06:07:14.917Z,98018.62
2018-10-09T06:09:42.550Z,98028.88
2018-10-09T06:12:10.227Z,98034.73
2018-10-09T06:14:37.858Z,98035.59
2018-10-09T06:17:05.487Z,98041.20
2018-10-09T06:19:33.117Z,98045.23
2018-10-09T06:22:00.787Z,98042.30
2018-10-09T06:24:28.413Z,98039.33
2018-10-09T06:26:56.121Z,98042.30
2018-10-09T06:29:23.782Z,98039.56
2018-10-09T06:31:51.417Z,98039.86
2018-10-09T06:34:19.063Z,98039.05
2018-10-09T06:36:46.706Z,98048.95
2018-10-09T06:39:14.366Z,98057.25
2018-10-09T06:41:42.660Z,98062.38
2018-10-09T06:44:10.290Z,98068.29
2018-10-09T06:46:38.476Z,98069.63
2018-10-09T06:49:06.225Z,98079.90
2018-10-09T06:51:34.087Z,98079.03
2018-10-09T06:54:01.879Z,98077.45
2018-10-09T06:56:29.489Z,98079.30
2018-10-09T06:58:57.153Z,98079.33
2018-10-09T07:01:25.402Z,98078.55
2018-10-09T07:03:53.222Z,98078.55
2018-10-09T07:06:21.046Z,98082.02
2018-10-09T07:08:48.907Z,98083.92
2018-10-09T07:11:16.784Z,98085.80
2018-10-09T07:13:44.601Z,98086.34
2018-10-09T07:16:12.393Z,98085.27
2018-10-09T07:18:40.241Z,98087.14
2018-10-09T07:21:08.039Z,98084.46
2018-10-09T07:23:35.906Z,98087.95
2018-10-09T07:26:03.639Z,98082.58
2018-10-09T07:28:31.461Z,98076.94
2018-10-09T07:30:59.229Z,98083.36
2018-10-09T07:33:27.229Z,98086.84
2018-10-09T07:35:55.009Z,98094.91
2018-10-09T07:38:22.870Z,98097.89
2018-10-09T07:40:50.737Z,98097.05
2018-10-09T07:43:18.469Z,98101.38
2018-10-09T07:45:46.169Z,98096.25
2018-10-09T07:48:13.872Z,98098.13
2018-10-09T07:50:41.557Z,98096.25
2018-10-09T07:53:09.223Z,98100.03
2018-10-09T07:55:36.960Z,98100.57
2018-10-09T07:58:04.645Z,98093.32
2018-10-09T08:00:32.855Z,98094.66
2018-10-09T08:03:00.546Z,98090.88
2018-10-09T08:05:28.405Z,98097.59
2018-10-09T08:07:56.312Z,98100.03
2018-10-09T08:10:24.096Z,98102.96
2018-10-09T08:12:52.018Z,98105.11
2018-10-09T08:15:19.910Z,98096.78
2018-10-09T08:17:47.629Z,98099.74
2018-10-09T08:20:15.657Z,98098.94
2018-10-09T08:22:43.714Z,98096.55
2018-10-09T08:25:11.333Z,98101.11
2018-10-09T08:27:39.254Z,98099.47
2018-10-09T08:30:07.299Z,98097.59
2018-10-09T08:32:35.045Z,98102.45
2018-10-09T08:35:03.014Z,98098.69
2018-10-09T08:37:30.950Z,98104.30
2018-10-09T08:39:58.806Z,98102.96
2018-10-09T08:42:27.291Z,98103.20
2018-10-09T08:44:55.203Z,98099.98
2018-10-09T08:47:22.907Z,98100.52
2018-10-09T08:49:50.620Z,98099.98
2018-10-09T08:52:18.305Z,98100.22
2018-10-09T08:54:45.985Z,98097.83
2018-10-09T08:57:13.732Z,98096.76
2018-10-09T08:59:41.741Z,98104.01
2018-10-09T09:02:09.545Z,98112.06
2018-10-09T09:04:38.005Z,98109.14
2018-10-09T09:07:05.703Z,98108.57
2018-10-09T09:09:33.547Z,98109.38
2018-10-09T09:12:01.196Z,98104.01
2018-10-09T09:14:29.100Z,98106.16
2018-10-09T09:16:56.826Z,98110.96
2018-10-09T09:19:24.489Z,98109.38
2018-10-09T09:21:52.186Z,98122.51
2018-10-09T09:24:19.860Z,98121.46
2018-10-09T09:26:47.602Z,98118.24
2018-10-09T09:29:15.310Z,98120.63
2018-10-09T09:31:43.066Z,98119.82
2018-10-09T09:34:10.849Z,98115.55
2018-10-09T09:36:38.635Z,98116.33
2018-10-09T09:39:07.088Z,98115.26
2018-10-09T09:41:34.798Z,98107.98
2018-10-09T09:44:02.437Z,98109.89
2018-10-09T09:46:30.073Z,98109.02
2018-10-09T09:48:57.701Z,98107.15
2018-10-09T09:51:25.341Z,98103.66
2018-10-09T09:53:52.979Z,98102.87
2018-10-09T09:56:20.643Z,98097.98
2018-10-09T09:58:48.427Z,98103.12
2018-10-09T10:01:15.950Z,98099.90
2018-10-09T10:03:43.765Z,98106.05
2018-10-09T10:06:11.305Z,98101.75
2018-10-09T10:08:39.284Z,98104.46
2018-10-09T10:11:06.905Z,98105.51
2018-10-09T10:13:34.551Z,98107.95
2018-10-09T10:16:02.302Z,98108.47
2018-10-09T10:18:30.094Z,98111.15
2018-10-09T10:20:57.765Z,98110.37
2018-10-09T10:23:25.638Z,98105.24
2018-10-09T10:25:53.426Z,98101.22
2018-10-09T10:28:21.409Z,98099.63
2018-10-09T10:30:49.105Z,98101.45
2018-10-09T10:33:17.011Z,98096.37
2018-10-09T10:35:44.846Z,98090.73
2018-10-09T10:38:12.554Z,98091.81
2018-10-09T10:40:40.503Z,98090.98
2018-10-09T10:43:08.261Z,98086.69
2018-10-09T10:45:35.914Z,98089.88
2018-10-09T10:48:03.550Z,98076.98
2018-10-09T10:50:31.184Z,98080.23
2018-10-09T10:52:58.798Z,98074.57
2018-10-09T10:55:26.447Z,98077.80
2018-10-09T10:57:54.086Z,98069.67
2018-10-09T11:00:21.749Z,98058.39
2018-10-09T11:02:49.399Z,98059.73
2018-10-09T11:05:17.036Z,98064.58
2018-10-09T11:07:44.686Z,98058.63
2018-10-09T11:10:12.306Z,98057.30
2018-10-09T11:12:39.941Z,98058.39
2018-10-09T11:15:07.642Z,98050.58
2018-10-09T11:17:35.282Z,98051.68
2018-10-09T11:20:02.963Z,98055.71
2018-10-09T11:22:30.621Z,98055.17
2018-10-09T11:24:58.276Z,98061.32
2018-10-09T11:27:25.956Z,98065.11
2018-10-09T11:29:53.608Z,98062.66
2018-10-09T11:32:21.271Z,98061.59
2018-10-09T11:34:48.933Z,98056.99
2018-10-09T11:37:16.655Z,98056.45
2018-10-09T11:39:44.350Z,98061.59
2018-10-09T11:42:12.160Z,98059.44
2018-10-09T11:44:39.861Z,98052.43
2018-10-09T11:47:07.496Z,98049.69
2018-10-09T11:49:35.124Z,98043.27
2018-10-09T11:52:02.870Z,98040.28
2018-10-09T11:54:30.502Z,98046.70
2018-10-09T11:56:58.160Z,98042.13
2018-10-09T11:59:25.844Z,98039.95
2018-10-09T12:01:53.518Z,98041.03
2018-10-09T12:04:21.149Z,98041.77
2018-10-09T12:06:48.893Z,98035.30
2018-10-09T12:09:16.541Z,98031.77
2018-10-09T12:11:44.185Z,98028.55
2018-10-09T12:14:12.901Z,98026.40
2018-10-09T12:16:40.552Z,98020.78
2018-10-09T12:19:08.518Z,98019.38
2018-10-09T12:21:37.129Z,98022.01
2018-10-09T12:24:04.755Z,98019.63
2018-10-09T12:26:32.406Z,98028.48
2018-10-09T12:29:00.035Z,98023.95
2018-10-09T12:31:27.756Z,98026.34
2018-10-09T12:33:55.397Z,98028.98
2018-10-09T12:36:23.019Z,98026.03
2018-10-09T12:38:50.777Z,98023.65
2018-10-09T12:41:18.425Z,98018.78
2018-10-09T12:43:46.702Z,98016.90
2018-10-09T12:46:14.557Z,98009.92
2018-10-09T12:48:42.180Z,98001.55
2018-10-09T12:51:09.865Z,97994.54
2018-10-09T12:53:37.633Z,97991.08
2018-10-09T12:56:05.285Z,97987.28
2018-10-09T12:58:32.999Z,97984.59
2018-10-09T13:01:00.782Z,97982.14
2018-10-09T13:03:28.441Z,97974.66
2018-10-09T13:05:56.749Z,97978.62
2018-10-09T13:08:24.446Z,97979.59
2018-10-09T13:10:52.797Z,97968.38
2018-10-09T13:13:20.661Z,97975.33
2018-10-09T13:15:48.623Z,97973.98
2018-10-09T13:18:16.417Z,97975.83
2018-10-09T13:20:44.129Z,97970.45
2018-10-09T13:23:11.790Z,97971.00
2018-10-09T13:25:39.452Z,97975.56
2018-10-09T13:28:07.090Z,97972.64
2018-10-09T13:30:34.725Z,97970.16
2018-10-09T13:33:02.353Z,97967.20
2018-10-09T13:35:29.986Z,97964.22
2018-10-09T13:37:57.617Z,97963.14
2018-10-09T13:40:25.313Z,97963.67
2018-10-09T13:42:52.972Z,97964.48
2018-10-09T13:45:20.594Z,97966.90
2018-10-09T13:47:48.299Z,97969.05
2018-10-09T13:50:15.905Z,97962.09
2018-10-09T13:52:43.565Z,97959.64
2018-10-09T13:55:11.252Z,97946.28
2018-10-09T13:57:38.866Z,97935.77
2018-10-09T14:00:06.526Z,97940.59
2018-10-09T14:02:34.165Z,97932.77
2018-10-09T14:05:01.785Z,97936.27
2018-10-09T14:07:29.425Z,97931.43
2018-10-09T14:09:57.070Z,97931.12
2018-10-09T14:12:24.733Z,97931.36
2018-10-09T14:14:52.375Z,97929.55
2018-10-09T14:17:20.013Z,97931.36
2018-10-09T14:19:47.648Z,97929.17
2018-10-09T14:22:15.303Z,97924.64
2018-10-09T14:24:42.966Z,97924.41
2018-10-09T14:27:10.633Z,97929.48
2018-10-09T14:29:38.296Z,97929.17
2018-10-09T14:32:05.927Z,97925.45
2018-10-09T14:34:33.553Z,97923.56
2018-10-09T14:37:01.179Z,97929.17
2018-10-09T14:39:28.818Z,97926.80
2018-10-09T14:41:56.529Z,97924.17
2018-10-09T14:44:24.166Z,97929.55
2018-10-09T14:46:51.825Z,97928.20
2018-10-09T14:49:19.561Z,97927.09
2018-10-09T14:51:47.181Z,97924.41
2018-10-09T14:54:14.811Z,97923.60
2018-10-09T14:56:42.429Z,97922.56
2018-10-09T14:59:10.085Z,97905.10
2018-10-09T15:01:37.747Z,97916.88
2018-10-09T15:04:05.385Z,97918.53
2018-10-09T15:06:33.022Z,97909.70
2018-10-09T15:09:00.658Z,97913.73
2018-10-09T15:11:28.432Z,97917.76
2018-10-09T15:13:56.140Z,97899.72
2018-10-09T15:16:23.877Z,97907.01
2018-10-09T15:18:51.541Z,97910.16
2018-10-09T15:21:19.214Z,97910.47
2018-10-09T15:23:47.001Z,97904.05
2018-10-09T15:26:14.741Z,97904.86
2018-10-09T15:28:42.434Z,97903.82
2018-10-09T15:31:10.125Z,97904.32
2018-10-09T15:33:37.804Z,97905.91
2018-10-09T15:36:05.493Z,97899.72
2018-10-09T15:38:33.148Z,97902.67
2018-10-09T15:41:00.821Z,97902.24
2018-10-09T15:43:28.518Z,97904.63
2018-10-09T15:45:56.272Z,97904.36
2018-10-09T15:48:24.024Z,97910.00
2018-10-09T15:50:51.708Z,97910.77
2018-10-09T15:53:19.499Z,97904.36
2018-10-09T15:55:47.180Z,97907.05
2018-10-09T15:58:14.846Z,97900.63
2018-10-09T16:00:42.485Z,97902.24
2018-10-09T16:03:10.129Z,97902.28
2018-10-09T16:05:37.793Z,97901.20
2018-10-09T16:08:05.459Z,97899.59
2018-10-09T16:10:33.081Z,97902.05
2018-10-09T16:13:00.738Z,97898.25
2018-10-09T16:15:28.365Z,97896.13
2018-10-09T16:17:56.001Z,97901.55
2018-10-09T16:20:23.628Z,97903.32
2018-10-09T16:22:51.264Z,97900.16
2018-10-09T16:25:18.921Z,97905.77
2018-10-09T16:27:46.673Z,97911.95
2018-10-09T16:30:14.293Z,97910.34
2018-10-09T16:32:42.060Z,97906.58
2018-10-09T16:35:09.598Z,97902.78
2018-10-09T16:37:37.224Z,97910.34
2018-10-09T16:40:04.865Z,97911.52
2018-10-09T16:42:32.489Z,97911.31
2018-10-09T16:45:00.147Z,97911.31
2018-10-09T16:47:27.831Z,97907.79
2018-10-09T16:49:55.408Z,97909.17
2018-10-09T16:52:23.230Z,97914.81
2018-10-09T16:54:50.869Z,97914.50
2018-10-09T16:57:18.490Z,97912.13
2018-10-09T16:59:46.117Z,97914.54
2018-10-09T17:02:13.750Z,97918.34
2018-10-09T17:04:41.399Z,97918.57
2018-10-09T17:07:09.049Z,97919.31
2018-10-09T17:09:36.678Z,97916.92
2018-10-09T17:12:04.314Z,97920.66
2018-10-09T17:14:31.933Z,97923.70
2018-10-09T17:16:59.570Z,97923.47
2018-10-09T17:19:27.198Z,97927.80
2018-10-09T17:21:54.828Z,97926.46
2018-10-09T17:24:22.466Z,97927.50
2018-10-09T17:26:50.189Z,97924.85
2018-10-09T17:29:17.790Z,97928.84
2018-10-09T17:31:45.428Z,97928.28
2018-10-09T17:34:13.060Z,97929.15
2018-10-09T17:36:41.051Z,97928.11
2018-10-09T17:39:09.587Z,97933.21
2018-10-09T17:41:37.587Z,97931.56
2018-10-09T17:44:05.212Z,97932.38
2018-10-09T17:46:32.876Z,97932.67
2018-10-09T17:49:00.574Z,97938.05
2018-10-09T17:51:28.212Z,97932.14
2018-10-09T17:53:55.855Z,97938.85
2018-10-09T17:56:23.491Z,97941.23
2018-10-09T17:58:51.130Z,97942.08
2018-10-09T18:01:18.779Z,97936.23
2018-10-09T18:03:46.486Z,97943.66
2018-10-09T18:06:14.179Z,97934.55
2018-10-09T18:08:42.181Z,97934.02
2018-10-09T18:11:09.851Z,97939.62
2018-10-09T18:13:37.529Z,97937.24
2018-10-09T18:16:05.301Z,97944.77
2018-10-09T18:18:33.012Z,97945.00
2018-10-09T18:21:00.661Z,97944.97
2018-10-09T18:23:28.388Z,97947.38
2018-10-09T18:25:56.050Z,97947.95
2018-10-09T18:28:23.682Z,97949.30
2018-10-09T18:30:51.417Z,97949.23
2018-10-09T18:33:19.362Z,97946.78
2018-10-09T18:35:46.996Z,97943.55
2018-10-09T18:38:14.835Z,97950.37
2018-10-09T18:40:43.027Z,97946.91
2018-10-09T18:43:10.604Z,97950.07
2018-10-09T18:45:38.390Z,97952.28
2018-10-09T18:48:06.129Z,97950.14
2018-10-09T18:50:33.863Z,97954.41
2018-10-09T18:53:01.570Z,97947.45
2018-10-09T18:55:29.342Z,97945.88
2018-10-09T18:57:57.131Z,97949.90
2018-10-09T19:00:24.848Z,97947.98
2018-10-09T19:02:58.991Z,97943.42
2018-10-09T19:05:26.777Z,97947.75
2018-10-09T19:07:54.602Z,97952.02
2018-10-09T19:10:22.337Z,97947.21
2018-10-09T19:12:50.155Z,97955.03
2018-10-09T19:15:17.879Z,97950.50
2018-10-09T19:17:45.591Z,97954.23
2018-10-09T19:20:13.399Z,97956.85
2018-10-09T19:22:41.140Z,97957.39
2018-10-09T19:25:09.030Z,97964.61
2018-10-09T19:27:36.766Z,97975.56
2018-10-09T19:30:04.720Z,97966.16
2018-10-09T19:32:32.546Z,97975.56
2018-10-09T19:35:00.221Z,97977.23
2018-10-09T19:37:28.002Z,97976.16
2018-10-09T19:39:55.742Z,97971.39
2018-10-09T19:42:23.531Z,97970.28
2018-10-09T19:44:51.326Z,97970.82
2018-10-09T19:47:19.120Z,97971.39
2018-10-09T19:49:46.844Z,97972.97
2018-10-09T19:52:14.598Z,97973.51
2018-10-09T19:54:42.289Z,97971.16
2018-10-09T19:57:10.084Z,97973.27
2018-10-09T19:59:37.914Z,97981.33
2018-10-09T20:02:05.706Z,97971.39
2018-10-09T20:04:33.473Z,97978.11
2018-10-09T20:07:07.894Z,97977.06
2018-10-09T20:09:35.756Z,97968.70
2018-10-09T20:12:03.558Z,97976.83
2018-10-09T20:14:31.383Z,97978.95
2018-10-09T20:16:59.077Z,97980.86
2018-10-09T20:19:26.833Z,97986.77
2018-10-09T20:21:54.625Z,97991.90
2018-10-09T20:24:22.481Z,97992.14
2018-10-09T20:26:50.314Z,97992.38
2018-10-09T20:29:18.012Z,97989.98
2018-10-09T20:31:45.678Z,97994.02
2018-10-09T20:34:13.469Z,97993.48
2018-10-09T20:36:41.140Z,97995.33
2018-10-09T20:39:08.883Z,97994.83
2018-10-09T20:41:36.638Z,97993.72
2018-10-09T20:44:04.349Z,97998.31
2018-10-09T20:46:32.050Z,98000.44
2018-10-09T20:48:59.723Z,97999.66
2018-10-09T20:51:27.400Z,97994.83
2018-10-09T20:53:55.118Z,97998.05
2018-10-09T20:56:22.797Z,97996.97
2018-10-09T20:58:50.482Z,98001.00
2018-10-09T21:01:18.191Z,97999.39
2018-10-09T21:03:45.844Z,97996.17
2018-10-09T21:06:13.832Z,98001.84
2018-10-09T21:08:41.435Z,98004.77
2018-10-09T21:11:09.345Z,97999.16
2018-10-09T21:13:37.062Z,97999.95
2018-10-09T21:16:04.709Z,98000.50
2018-10-09T21:18:32.409Z,97999.95
2018-10-09T21:21:00.067Z,98001.84
2018-10-09T21:23:27.833Z,97999.95
2018-10-09T21:25:55.526Z,97999.69
2018-10-09T21:28:23.181Z,98002.64
2018-10-09T21:30:50.841Z,98006.11
2018-10-09T21:33:18.521Z,98003.72
2018-10-09T21:35:46.213Z,98002.38
2018-10-09T21:38:13.891Z,98003.48
2018-10-09T21:40:41.668Z,97994.62
2018-10-09T21:43:09.346Z,98001.91
2018-10-09T21:45:37.009Z,97996.53
2018-10-09T21:48:05.330Z,98003.78
2018-10-09T21:50:32.978Z,98000.56
2018-10-09T21:53:00.858Z,97999.99
2018-10-09T21:55:29.077Z,97997.57
2018-10-09T21:57:57.809Z,97995.42
2018-10-09T22:00:25.547Z,97993.78
2018-10-09T22:02:53.776Z,97992.73
2018-10-09T22:05:21.587Z,97989.52
2018-10-09T22:07:49.275Z,97987.36
2018-10-09T22:10:17.201Z,97976.92
2018-10-09T22:12:44.892Z,97983.88
2018-10-09T22:15:12.625Z,97982.83
2018-10-09T22:17:40.335Z,97979.07
2018-10-09T22:20:07.990Z,97980.14
2018-10-09T22:22:35.666Z,97959.98
2018-10-09T22:25:03.486Z,97972.09
2018-10-09T22:27:31.228Z,97968.63
2018-10-09T22:29:58.967Z,97964.90
2018-10-09T22:32:26.716Z,97962.52
2018-10-09T22:34:54.429Z,97961.41
2018-10-09T22:37:22.105Z,97964.63
2018-10-09T22:39:49.788Z,97961.17
2018-10-09T22:42:17.498Z,97961.20
2018-10-09T22:44:45.157Z,97964.99
2018-10-09T22:47:12.917Z,97966.57
2018-10-09T22:49:40.584Z,97970.88
2018-10-09T22:52:08.300Z,97958.78
2018-10-09T22:54:35.973Z,97959.32
2018-10-09T22:57:03.625Z,97952.07
2018-10-09T22:59:31.386Z,97954.79
2018-10-09T23:01:59.142Z,97951.33
2018-10-09T23:04:26.930Z,97953.71
2018-10-09T23:06:54.619Z,97957.47
2018-10-09T23:09:22.286Z,97952.91
2018-10-09T23:11:49.965Z,97955.59
2018-10-09T23:14:18.026Z,97953.20
2018-10-09T23:16:45.717Z,97948.14
2018-10-09T23:19:13.481Z,97938.97
2018-10-09T23:21:41.186Z,97933.63
2018-10-09T23:24:09.108Z,97934.47
2018-10-09T23:26:36.794Z,97937.39
2018-10-09T23:29:04.455Z,97932.83
2018-10-09T23:31:32.107Z,97931.79
2018-10-09T23:33:59.827Z,97936.32
2018-10-09T23:36:27.646Z,97935.52
2018-10-09T23:38:55.348Z,97939.01
2018-10-09T23:41:23.227Z,97937.39
2018-10-09T23:43:50.925Z,97933.63
2018-10-09T23:46:18.682Z,97928.80
2018-10-09T23:48:46.370Z,97929.91
2018-10-09T23:51:14.012Z,97933.94
2018-10-09T23:53:41.736Z,97929.37
2018-10-09T23:56:09.410Z,97937.73
2018-10-09T23:58:37.077Z,97932.36
