createdAt,value
2022-10-26T00:01:15.347Z,3.97
2022-10-26T00:03:46.683Z,6.37
2022-10-26T00:06:17.700Z,6.60
2022-10-26T00:08:46.415Z,6.10
2022-10-26T00:11:14.999Z,4.90
2022-10-26T00:13:43.859Z,5.33
2022-10-26T00:16:14.508Z,10.00
2022-10-26T00:18:44.047Z,5.53
2022-10-26T00:21:13.880Z,5.30
2022-10-26T00:23:42.113Z,5.40
2022-10-26T00:26:10.948Z,3.70
2022-10-26T00:28:39.212Z,7.10
2022-10-26T00:31:12.586Z,7.30
2022-10-26T00:33:40.695Z,5.87
2022-10-26T00:36:13.722Z,3.70
2022-10-26T00:38:45.875Z,5.17
2022-10-26T00:41:16.215Z,5.07
2022-10-26T00:43:44.412Z,6.47
2022-10-26T00:46:17.679Z,6.20
2022-10-26T00:48:50.456Z,3.40
2022-10-26T00:51:26.939Z,3.43
2022-10-26T00:53:56.574Z,5.27
2022-10-26T00:56:25.337Z,6.20
2022-10-26T00:58:53.855Z,2.73
2022-10-26T01:01:22.135Z,8.50
2022-10-26T01:03:50.947Z,7.10
2022-10-26T01:06:21.398Z,4.00
2022-10-26T01:08:50.707Z,3.47
2022-10-26T01:11:19.294Z,2.73
2022-10-26T01:13:48.907Z,3.90
2022-10-26T01:16:58.992Z,4.13
2022-10-26T01:20:15.359Z,4.33
2022-10-26T01:22:52.438Z,6.57
2022-10-26T01:25:42.547Z,5.23
2022-10-26T01:28:30.231Z,6.70
2022-10-26T01:31:02.545Z,6.47
2022-10-26T01:33:38.820Z,3.77
2022-10-26T01:36:14.223Z,3.87
2022-10-26T01:38:53.585Z,5.40
2022-10-26T01:41:30.555Z,9.77
2022-10-26T01:44:02.990Z,5.50
2022-10-26T01:46:37.699Z,3.87
2022-10-26T01:49:11.411Z,3.77
2022-10-26T01:51:41.570Z,3.57
2022-10-26T01:54:09.754Z,6.70
2022-10-26T01:56:40.771Z,3.17
2022-10-26T01:59:31.345Z,3.57
2022-10-26T02:02:46.283Z,3.97
2022-10-26T02:05:52.151Z,5.73
2022-10-26T02:08:35.005Z,8.60
2022-10-26T02:11:18.749Z,4.80
2022-10-26T02:13:54.489Z,3.83
2022-10-26T02:16:27.513Z,4.53
2022-10-26T02:19:04.027Z,3.83
2022-10-26T02:21:40.293Z,4.80
2022-10-26T02:24:12.676Z,4.53
2022-10-26T02:26:44.587Z,5.07
2022-10-26T02:29:16.910Z,6.77
2022-10-26T02:31:47.239Z,3.13
2022-10-26T02:34:22.895Z,4.80
2022-10-26T02:36:56.121Z,5.97
2022-10-26T02:39:26.412Z,4.00
2022-10-26T02:41:55.994Z,6.07
2022-10-26T02:44:27.832Z,3.77
2022-10-26T02:46:57.656Z,5.90
2022-10-26T02:49:27.973Z,4.83
2022-10-26T02:52:04.329Z,6.17
2022-10-26T02:54:40.983Z,4.10
2022-10-26T02:57:15.156Z,4.20
2022-10-26T02:59:47.550Z,4.03
2022-10-26T03:02:17.661Z,6.57
2022-10-26T03:04:48.242Z,6.70
2022-10-26T03:07:22.810Z,4.40
2022-10-26T03:09:51.071Z,5.40
2022-10-26T03:12:19.467Z,4.13
2022-10-26T03:14:47.587Z,4.17
2022-10-26T03:17:15.659Z,5.50
2022-10-26T03:19:43.708Z,4.47
2022-10-26T03:22:13.112Z,5.33
2022-10-26T03:24:41.130Z,5.70
2022-10-26T03:27:09.284Z,4.70
2022-10-26T03:29:37.350Z,4.73
2022-10-26T03:32:06.227Z,5.27
2022-10-26T03:34:34.697Z,8.47
2022-10-26T03:37:05.268Z,5.73
2022-10-26T03:39:34.726Z,3.67
2022-10-26T03:42:02.918Z,5.97
2022-10-26T03:44:31.131Z,3.47
2022-10-26T03:46:59.204Z,2.63
2022-10-26T03:49:27.281Z,2.83
2022-10-26T03:51:55.361Z,5.43
2022-10-26T03:54:23.432Z,4.53
2022-10-26T03:56:55.219Z,3.10
2022-10-26T03:59:23.798Z,5.23
2022-10-26T04:01:55.331Z,2.70
2022-10-26T04:04:25.963Z,6.37
2022-10-26T04:06:54.164Z,6.07
2022-10-26T04:09:24.015Z,4.50
2022-10-26T04:11:53.553Z,4.57
2022-10-26T04:14:21.618Z,2.87
2022-10-26T04:16:52.598Z,2.77
2022-10-26T04:19:20.790Z,3.93
2022-10-26T04:21:48.818Z,5.07
2022-10-26T04:24:16.858Z,10.60
2022-10-26T04:26:46.088Z,6.77
2022-10-26T04:29:15.848Z,2.87
2022-10-26T04:34:17.038Z,2.60
2022-10-26T04:36:45.198Z,8.07
2022-10-26T04:39:13.300Z,3.10
2022-10-26T04:41:41.366Z,7.07
2022-10-26T04:44:09.867Z,2.77
2022-10-26T04:46:39.231Z,6.20
2022-10-26T04:49:07.330Z,4.23
2022-10-26T04:51:35.356Z,4.70
2022-10-26T04:54:03.846Z,3.73
2022-10-26T04:56:31.982Z,5.00
2022-10-26T04:59:00.110Z,2.70
2022-10-26T05:01:28.377Z,2.23
2022-10-26T05:03:57.887Z,3.73
2022-10-26T05:06:26.198Z,3.73
2022-10-26T05:08:54.340Z,2.47
2022-10-26T05:11:22.432Z,2.70
2022-10-26T05:13:50.527Z,3.07
2022-10-26T05:16:18.682Z,2.03
2022-10-26T05:18:50.321Z,2.33
2022-10-26T05:21:20.260Z,3.50
2022-10-26T05:23:52.446Z,2.23
2022-10-26T05:26:21.098Z,3.43
2022-10-26T05:28:49.560Z,2.63
2022-10-26T05:31:18.238Z,2.30
2022-10-26T05:33:49.206Z,2.77
2022-10-26T05:36:18.993Z,2.13
2022-10-26T05:38:47.216Z,6.43
2022-10-26T05:41:15.345Z,4.10
2022-10-26T05:43:43.415Z,2.63
2022-10-26T05:46:11.463Z,3.73
2022-10-26T05:48:39.451Z,3.57
2022-10-26T05:51:07.616Z,5.07
2022-10-26T05:53:37.099Z,4.43
2022-10-26T05:56:16.877Z,3.97
2022-10-26T05:58:45.946Z,5.07
2022-10-26T06:01:28.374Z,2.73
2022-10-26T06:04:18.485Z,5.17
2022-10-26T06:06:52.381Z,2.50
2022-10-26T06:09:23.406Z,4.07
2022-10-26T06:11:52.490Z,2.63
2022-10-26T06:14:21.885Z,3.77
2022-10-26T06:17:10.426Z,4.43
2022-10-26T06:19:53.582Z,4.80
2022-10-26T06:22:40.345Z,4.23
2022-10-26T06:25:25.228Z,3.47
2022-10-26T06:28:10.090Z,5.53
2022-10-26T06:30:38.189Z,4.63
2022-10-26T06:33:18.321Z,2.93
2022-10-26T06:36:09.011Z,1.97
2022-10-26T06:38:39.036Z,3.83
2022-10-26T06:41:09.938Z,2.27
2022-10-26T06:43:38.767Z,4.57
2022-10-26T06:46:21.603Z,3.60
2022-10-26T06:48:59.284Z,2.20
2022-10-26T06:51:30.287Z,4.50
2022-10-26T06:54:07.761Z,4.43
2022-10-26T06:56:37.832Z,7.17
2022-10-26T06:59:15.629Z,4.43
2022-10-26T07:01:43.825Z,2.30
2022-10-26T07:04:11.893Z,1.67
2022-10-26T07:06:39.994Z,3.97
2022-10-26T07:09:08.034Z,1.37
2022-10-26T07:11:37.487Z,3.20
2022-10-26T07:14:05.502Z,4.93
2022-10-26T07:16:33.684Z,2.40
2022-10-26T07:19:01.742Z,6.40
2022-10-26T07:21:29.874Z,4.13
2022-10-26T07:23:57.980Z,3.57
2022-10-26T07:26:27.318Z,2.90
2022-10-26T07:28:56.800Z,2.27
2022-10-26T07:31:25.987Z,2.00
2022-10-26T07:33:55.170Z,4.07
2022-10-26T07:36:23.585Z,3.80
2022-10-26T07:38:53.877Z,4.50
2022-10-26T07:41:22.253Z,3.13
2022-10-26T07:43:50.765Z,3.53
2022-10-26T07:46:20.196Z,4.50
2022-10-26T07:48:48.213Z,4.40
2022-10-26T07:51:16.847Z,7.93
2022-10-26T07:53:45.011Z,1.87
2022-10-26T07:56:13.281Z,4.40
2022-10-26T07:58:42.386Z,3.50
2022-10-26T08:01:13.740Z,5.60
2022-10-26T08:03:43.720Z,6.50
2022-10-26T08:06:12.122Z,5.33
2022-10-26T08:08:43.608Z,4.93
2022-10-26T08:11:15.253Z,3.30
2022-10-26T08:13:43.871Z,2.93
2022-10-26T08:16:12.372Z,4.57
2022-10-26T08:18:41.792Z,3.37
2022-10-26T08:21:15.582Z,3.50
2022-10-26T08:23:49.539Z,3.30
2022-10-26T08:26:18.450Z,4.63
2022-10-26T08:28:50.583Z,5.57
2022-10-26T08:31:18.622Z,3.37
2022-10-26T08:33:48.633Z,3.77
2022-10-26T08:36:26.207Z,4.93
2022-10-26T08:38:54.671Z,7.33
2022-10-26T08:41:34.584Z,4.37
2022-10-26T08:44:12.477Z,3.17
2022-10-26T08:46:47.414Z,4.67
2022-10-26T08:49:24.276Z,2.47
2022-10-26T08:51:56.788Z,2.33
2022-10-26T08:54:37.832Z,2.43
2022-10-26T08:57:17.815Z,7.97
2022-10-26T08:59:55.078Z,2.67
2022-10-26T09:02:24.701Z,2.53
2022-10-26T09:04:59.261Z,3.17
2022-10-26T09:07:43.828Z,5.97
2022-10-26T09:10:34.591Z,4.77
2022-10-26T09:13:15.214Z,2.37
2022-10-26T09:15:58.504Z,3.27
2022-10-26T09:18:44.948Z,5.27
2022-10-26T09:21:30.333Z,5.33
2022-10-26T09:24:06.729Z,1.97
2022-10-26T09:26:40.708Z,4.17
2022-10-26T09:29:15.175Z,2.33
2022-10-26T09:35:47.265Z,4.40
2022-10-26T09:38:25.322Z,6.03
2022-10-26T09:41:00.641Z,4.20
2022-10-26T09:43:34.702Z,3.20
2022-10-26T09:46:02.884Z,5.00
2022-10-26T09:48:38.101Z,5.07
2022-10-26T09:51:06.870Z,2.27
2022-10-26T09:53:36.253Z,6.30
2022-10-26T09:56:08.307Z,6.97
2022-10-26T09:58:42.670Z,7.20
2022-10-26T10:01:35.349Z,7.00
2022-10-26T10:04:21.101Z,5.17
2022-10-26T10:06:51.252Z,3.43
2022-10-26T10:09:23.082Z,3.70
2022-10-26T10:11:57.935Z,5.03
2022-10-26T10:14:28.762Z,3.50
2022-10-26T10:16:59.931Z,2.80
2022-10-26T10:19:30.701Z,4.70
2022-10-26T10:22:25.567Z,5.60
2022-10-26T10:25:01.044Z,8.57
2022-10-26T10:34:58.725Z,3.87
2022-10-26T10:37:32.012Z,5.47
2022-10-26T10:44:29.743Z,3.97
2022-10-26T10:47:02.763Z,5.03
2022-10-26T10:49:31.986Z,4.50
2022-10-26T10:52:00.772Z,3.13
2022-10-26T10:54:33.006Z,3.10
2022-10-26T10:57:12.669Z,3.60
2022-10-26T11:00:02.467Z,6.57
2022-10-26T11:03:16.851Z,1.80
2022-10-26T11:06:05.549Z,6.63
2022-10-26T11:08:41.117Z,8.67
2022-10-26T11:11:14.121Z,2.57
2022-10-26T11:13:51.277Z,3.47
2022-10-26T11:16:29.102Z,4.80
2022-10-26T11:19:03.093Z,3.93
2022-10-26T11:21:33.598Z,6.63
2022-10-26T11:24:16.242Z,10.57
2022-10-26T11:26:52.672Z,3.23
2022-10-26T11:29:39.848Z,3.60
2022-10-26T11:32:21.395Z,2.70
2022-10-26T11:34:57.214Z,3.63
2022-10-26T11:37:31.473Z,3.70
2022-10-26T11:40:11.036Z,3.77
2022-10-26T11:42:45.792Z,2.93
2022-10-26T11:45:24.224Z,4.97
2022-10-26T11:48:02.632Z,5.93
2022-10-26T11:50:36.001Z,2.73
2022-10-26T11:53:11.538Z,5.57
2022-10-26T11:55:42.039Z,3.70
2022-10-26T11:58:11.503Z,6.67
2022-10-26T12:00:47.599Z,4.17
2022-10-26T12:03:21.832Z,3.70
2022-10-26T12:05:52.717Z,1.53
2022-10-26T12:08:27.569Z,4.40
2022-10-26T12:13:43.423Z,1.30
2022-10-26T12:16:21.939Z,5.07
2022-10-26T12:18:56.975Z,5.27
2022-10-26T12:21:29.387Z,4.87
2022-10-26T12:23:59.967Z,4.17
2022-10-26T12:26:52.919Z,2.57
2022-10-26T12:29:38.253Z,2.03
2022-10-26T12:32:53.561Z,4.23
2022-10-26T12:35:44.326Z,3.37
2022-10-26T12:38:58.128Z,2.03
2022-10-26T12:41:27.923Z,4.37
2022-10-26T12:44:06.138Z,2.33
2022-10-26T12:46:41.342Z,2.10
2022-10-26T12:50:00.895Z,4.23
2022-10-26T12:52:44.726Z,2.97
2022-10-26T12:56:05.378Z,2.63
2022-10-26T12:59:14.190Z,1.63
2022-10-26T13:02:37.379Z,5.80
2022-10-26T13:05:55.724Z,3.33
2022-10-26T13:08:25.863Z,6.43
2022-10-26T13:11:05.580Z,5.17
2022-10-26T13:13:36.626Z,4.03
2022-10-26T13:16:05.402Z,7.13
2022-10-26T13:18:43.655Z,2.53
2022-10-26T13:21:15.017Z,4.20
2022-10-26T13:23:48.636Z,3.20
2022-10-26T13:26:19.201Z,3.33
2022-10-26T13:28:51.507Z,7.03
2022-10-26T13:31:56.783Z,4.10
2022-10-26T13:34:30.442Z,2.17
2022-10-26T13:37:13.776Z,3.37
2022-10-26T13:39:46.708Z,3.30
2022-10-26T13:42:19.234Z,2.97
2022-10-26T13:44:54.424Z,2.70
2022-10-26T13:47:29.455Z,4.57
2022-10-26T13:50:03.274Z,2.03
2022-10-26T13:52:37.475Z,4.00
2022-10-26T13:55:14.512Z,5.33
2022-10-26T13:57:46.111Z,2.00
2022-10-26T14:00:21.714Z,4.87
2022-10-26T14:02:50.132Z,3.57
2022-10-26T14:05:20.481Z,4.67
2022-10-26T14:07:56.616Z,6.60
2022-10-26T14:10:31.225Z,5.70
2022-10-26T14:13:07.619Z,3.90
2022-10-26T14:15:36.914Z,2.20
2022-10-26T14:18:06.302Z,5.27
2022-10-26T14:20:34.591Z,2.70
2022-10-26T14:23:02.754Z,3.17
2022-10-26T14:25:42.568Z,2.33
2022-10-26T14:28:28.244Z,3.77
2022-10-26T14:31:12.194Z,4.33
2022-10-26T14:33:42.181Z,4.20
2022-10-26T14:36:10.587Z,5.13
2022-10-26T14:38:46.313Z,2.10
2022-10-26T14:41:19.039Z,5.10
2022-10-26T14:43:47.772Z,3.67
2022-10-26T14:46:19.058Z,4.57
2022-10-26T14:48:56.158Z,8.33
2022-10-26T14:51:28.996Z,1.80
2022-10-26T14:54:01.074Z,2.37
2022-10-26T14:56:40.890Z,4.13
2022-10-26T14:59:22.998Z,2.90
2022-10-26T15:01:54.379Z,3.53
2022-10-26T15:04:34.753Z,2.97
2022-10-26T15:07:17.047Z,2.40
2022-10-26T15:09:46.596Z,2.97
2022-10-26T15:12:29.800Z,2.77
2022-10-26T15:15:06.704Z,2.50
2022-10-26T15:17:40.724Z,4.10
2022-10-26T15:20:17.075Z,3.53
2022-10-26T15:22:51.595Z,2.87
2022-10-26T15:25:23.946Z,2.67
2022-10-26T15:27:53.842Z,2.50
2022-10-26T15:30:25.834Z,1.87
2022-10-26T15:32:55.978Z,5.00
2022-10-26T15:35:29.315Z,2.63
2022-10-26T15:38:00.743Z,6.57
2022-10-26T15:40:31.824Z,3.10
2022-10-26T15:43:02.614Z,4.93
2022-10-26T15:45:36.862Z,1.87
2022-10-26T15:48:22.494Z,3.27
2022-10-26T15:50:53.661Z,3.40
2022-10-26T15:53:24.179Z,3.77
2022-10-26T15:55:55.152Z,5.53
2022-10-26T15:58:24.808Z,3.47
2022-10-26T16:00:53.083Z,3.83
2022-10-26T16:03:24.191Z,6.63
2022-10-26T16:05:58.837Z,5.33
2022-10-26T16:08:30.256Z,2.70
2022-10-26T16:10:58.555Z,5.20
2022-10-26T16:13:28.004Z,2.67
2022-10-26T16:15:56.617Z,6.63
2022-10-26T16:18:24.863Z,2.43
2022-10-26T16:20:53.160Z,2.27
2022-10-26T16:23:21.309Z,1.23
2022-10-26T16:25:49.503Z,4.53
2022-10-26T16:28:18.600Z,9.60
2022-10-26T16:30:50.805Z,4.47
2022-10-26T16:33:18.962Z,2.90
2022-10-26T16:35:57.103Z,4.37
2022-10-26T16:38:26.735Z,2.53
2022-10-26T16:41:03.446Z,4.03
2022-10-26T16:43:33.577Z,3.37
2022-10-26T16:46:07.765Z,4.77
2022-10-26T16:48:40.685Z,3.17
2022-10-26T16:51:11.216Z,3.30
2022-10-26T16:53:40.199Z,3.67
2022-10-26T16:56:11.863Z,2.30
2022-10-26T16:58:41.119Z,3.93
2022-10-26T17:01:13.734Z,5.83
2022-10-26T17:03:42.048Z,4.23
2022-10-26T17:06:10.213Z,6.40
2022-10-26T17:08:38.580Z,6.03
2022-10-26T17:11:09.519Z,7.10
2022-10-26T17:13:38.378Z,6.93
2022-10-26T17:16:11.716Z,6.03
2022-10-26T17:18:41.619Z,7.30
2022-10-26T17:21:13.530Z,7.13
2022-10-26T17:23:42.007Z,9.97
2022-10-26T17:26:12.853Z,9.23
2022-10-26T17:28:41.435Z,8.77
2022-10-26T17:31:13.886Z,9.83
2022-10-26T17:33:43.901Z,11.43
2022-10-26T17:36:16.633Z,23.57
2022-10-26T17:38:45.139Z,14.87
2022-10-26T17:41:15.497Z,15.00
2022-10-26T17:43:47.806Z,11.17
2022-10-26T17:46:20.857Z,9.03
2022-10-26T17:48:48.994Z,7.87
2022-10-26T17:51:19.327Z,4.23
2022-10-26T17:53:48.318Z,5.43
2022-10-26T17:56:19.325Z,7.50
2022-10-26T17:58:53.073Z,8.80
2022-10-26T18:01:23.512Z,9.87
2022-10-26T18:03:52.853Z,11.93
2022-10-26T18:06:22.453Z,7.27
2022-10-26T18:08:51.166Z,5.27
2022-10-26T18:11:26.493Z,7.37
2022-10-26T18:13:56.071Z,7.03
2022-10-26T18:16:27.872Z,10.23
2022-10-26T18:19:00.305Z,5.17
2022-10-26T18:21:31.072Z,10.77
2022-10-26T18:23:59.518Z,22.57
2022-10-26T18:26:30.511Z,14.53
2022-10-26T18:28:59.726Z,14.97
2022-10-26T18:31:31.671Z,12.27
2022-10-26T18:34:02.790Z,18.03
2022-10-26T18:36:31.855Z,24.40
2022-10-26T18:39:00.490Z,30.90
2022-10-26T18:41:28.949Z,25.37
2022-10-26T18:43:58.985Z,16.00
2022-10-26T18:46:30.540Z,11.27
2022-10-26T18:49:00.933Z,8.40
2022-10-26T18:51:32.670Z,11.10
2022-10-26T18:54:01.846Z,11.30
2022-10-26T18:56:29.996Z,7.30
2022-10-26T18:59:00.340Z,9.57
2022-10-26T19:01:32.169Z,8.63
2022-10-26T19:04:02.568Z,10.20
2022-10-26T19:06:33.046Z,10.53
2022-10-26T19:09:02.042Z,6.33
2022-10-26T19:11:33.037Z,10.23
2022-10-26T19:14:01.302Z,12.37
2022-10-26T19:16:45.153Z,10.07
2022-10-26T19:19:14.946Z,13.53
2022-10-26T19:21:43.383Z,12.90
2022-10-26T19:24:15.205Z,11.93
2022-10-26T19:26:44.549Z,15.90
2022-10-26T19:29:15.239Z,10.70
2022-10-26T19:31:47.362Z,10.53
2022-10-26T19:34:18.860Z,8.17
2022-10-26T19:36:47.710Z,8.00
2022-10-26T19:39:17.468Z,6.37
2022-10-26T19:41:47.040Z,3.53
2022-10-26T19:44:16.643Z,5.33
2022-10-26T19:46:46.965Z,4.23
2022-10-26T19:49:17.470Z,4.33
2022-10-26T19:51:47.791Z,5.07
2022-10-26T19:54:15.985Z,9.70
2022-10-26T19:56:44.077Z,8.30
2022-10-26T19:59:12.675Z,8.33
2022-10-26T20:01:40.957Z,8.70
2022-10-26T20:04:10.475Z,8.87
2022-10-26T20:06:38.979Z,12.90
2022-10-26T20:09:07.285Z,11.33
2022-10-26T20:11:38.164Z,9.87
2022-10-26T20:14:08.233Z,11.73
2022-10-26T20:16:36.435Z,8.73
2022-10-26T20:19:04.599Z,8.37
2022-10-26T20:21:34.082Z,10.97
2022-10-26T20:24:04.623Z,14.30
2022-10-26T20:26:36.551Z,7.90
2022-10-26T20:29:04.822Z,7.77
2022-10-26T20:31:33.089Z,7.77
2022-10-26T20:34:01.421Z,11.37
2022-10-26T20:36:29.858Z,5.73
2022-10-26T20:39:00.381Z,10.00
2022-10-26T20:41:29.350Z,5.90
2022-10-26T20:43:58.415Z,10.80
2022-10-26T20:46:28.762Z,7.20
2022-10-26T20:48:57.647Z,8.57
2022-10-26T20:51:47.539Z,6.17
2022-10-26T20:54:29.661Z,6.80
2022-10-26T20:57:01.272Z,12.80
2022-10-26T20:59:36.244Z,8.70
2022-10-26T21:02:05.229Z,9.40
2022-10-26T21:04:33.472Z,8.13
2022-10-26T21:07:01.811Z,6.37
2022-10-26T21:09:34.261Z,7.67
2022-10-26T21:12:05.548Z,8.77
2022-10-26T21:14:39.459Z,5.80
2022-10-26T21:17:07.709Z,6.53
2022-10-26T21:19:35.800Z,6.73
2022-10-26T21:22:04.831Z,8.90
2022-10-26T21:27:07.618Z,6.93
2022-10-26T21:29:35.832Z,6.07
2022-10-26T21:32:04.142Z,6.73
2022-10-26T21:34:32.352Z,4.83
2022-10-26T21:37:00.560Z,4.13
2022-10-26T21:39:28.690Z,6.83
2022-10-26T21:41:58.364Z,6.57
2022-10-26T21:44:40.355Z,4.57
2022-10-26T21:47:09.492Z,7.20
2022-10-26T21:49:38.044Z,8.37
2022-10-26T21:52:06.873Z,6.63
2022-10-26T21:54:35.133Z,8.53
2022-10-26T21:57:04.745Z,3.83
2022-10-26T21:59:32.909Z,7.17
2022-10-26T22:02:01.220Z,7.63
2022-10-26T22:04:29.485Z,6.17
2022-10-26T22:06:57.687Z,10.30
2022-10-26T22:09:25.922Z,6.90
2022-10-26T22:11:54.185Z,8.03
2022-10-26T22:14:24.296Z,5.27
2022-10-26T22:16:52.466Z,9.27
2022-10-26T22:19:20.715Z,10.27
2022-10-26T22:21:48.857Z,7.27
2022-10-26T22:24:19.922Z,10.00
2022-10-26T22:26:48.058Z,5.90
2022-10-26T22:29:16.254Z,8.90
2022-10-26T22:31:45.741Z,4.63
2022-10-26T22:34:17.326Z,9.70
2022-10-26T22:36:46.072Z,5.57
2022-10-26T22:39:14.333Z,10.13
2022-10-26T22:41:42.802Z,6.07
2022-10-26T22:44:14.092Z,7.43
2022-10-26T22:46:42.419Z,9.20
2022-10-26T22:49:13.977Z,7.13
2022-10-26T22:51:42.269Z,7.07
2022-10-26T22:54:12.465Z,11.67
2022-10-26T22:56:41.103Z,7.53
2022-10-26T22:59:09.310Z,11.23
2022-10-26T23:01:41.827Z,8.70
2022-10-26T23:04:13.564Z,10.40
2022-10-26T23:06:41.864Z,6.77
2022-10-26T23:09:10.111Z,10.27
2022-10-26T23:11:38.388Z,10.33
2022-10-26T23:14:06.504Z,7.60
2022-10-26T23:16:34.623Z,6.30
2022-10-26T23:19:02.734Z,13.17
2022-10-26T23:21:32.240Z,6.57
2022-10-26T23:24:00.480Z,9.73
2022-10-26T23:26:28.803Z,7.40
2022-10-26T23:28:57.174Z,10.37
2022-10-26T23:31:27.527Z,8.47
2022-10-26T23:33:57.468Z,8.70
2022-10-26T23:36:26.332Z,10.83
2022-10-26T23:38:55.974Z,7.63
2022-10-26T23:41:24.309Z,9.13
2022-10-26T23:43:52.486Z,7.90
2022-10-26T23:46:20.762Z,12.20
2022-10-26T23:48:49.411Z,6.10
2022-10-26T23:51:17.668Z,8.87
2022-10-26T23:53:45.790Z,6.17
2022-10-26T23:56:15.365Z,6.17
2022-10-26T23:58:43.537Z,7.50
