createdAt,value
2023-03-24T00:00:34.646Z,11.60
2023-03-24T00:03:02.726Z,10.32
2023-03-24T00:05:31.032Z,5.43
2023-03-24T00:08:03.003Z,21.73
2023-03-24T00:10:34.663Z,7.38
2023-03-24T00:13:03.150Z,14.95
2023-03-24T00:15:31.253Z,19.85
2023-03-24T00:17:59.068Z,10.52
2023-03-24T00:20:27.071Z,16.73
2023-03-24T00:22:59.222Z,7.53
2023-03-24T00:25:33.897Z,23.80
2023-03-24T00:28:03.026Z,12.93
2023-03-24T00:30:30.433Z,18.58
2023-03-24T00:32:59.059Z,24.02
2023-03-24T00:35:26.685Z,19.92
2023-03-24T00:37:54.597Z,19.63
2023-03-24T00:40:22.700Z,39.03
2023-03-24T00:42:50.806Z,25.83
2023-03-24T00:45:23.717Z,31.75
2023-03-24T00:47:54.837Z,25.40
2023-03-24T00:50:26.496Z,22.40
2023-03-24T00:52:55.089Z,14.73
2023-03-24T00:55:23.065Z,17.85
2023-03-24T00:57:51.230Z,26.02
2023-03-24T01:00:24.067Z,14.27
2023-03-24T01:02:55.978Z,22.23
2023-03-24T01:05:26.001Z,32.72
2023-03-24T01:07:57.232Z,24.77
2023-03-24T01:10:26.345Z,29.13
2023-03-24T01:12:56.985Z,26.05
2023-03-24T01:15:29.420Z,24.08
2023-03-24T01:17:57.850Z,11.10
2023-03-24T01:20:25.325Z,19.60
2023-03-24T01:22:53.242Z,28.48
2023-03-24T01:25:23.158Z,25.65
2023-03-24T01:27:52.950Z,32.90
2023-03-24T01:30:26.188Z,36.78
2023-03-24T01:32:53.885Z,25.60
2023-03-24T01:35:23.410Z,33.50
2023-03-24T01:37:50.873Z,31.33
2023-03-24T01:40:24.228Z,30.85
2023-03-24T01:42:52.233Z,37.53
2023-03-24T01:45:38.481Z,29.33
2023-03-24T01:48:26.370Z,19.80
2023-03-24T01:51:08.402Z,30.48
2023-03-24T01:53:40.752Z,25.67
2023-03-24T01:56:09.331Z,25.65
2023-03-24T01:58:44.528Z,31.10
2023-03-24T02:01:30.107Z,23.75
2023-03-24T02:04:07.693Z,33.13
2023-03-24T02:06:41.256Z,20.45
2023-03-24T02:09:10.391Z,33.28
2023-03-24T02:11:39.281Z,7.25
2023-03-24T02:14:08.935Z,39.00
2023-03-24T02:16:42.655Z,29.48
2023-03-24T02:19:40.307Z,29.42
2023-03-24T02:22:26.328Z,34.88
2023-03-24T02:25:18.167Z,24.90
2023-03-24T02:28:13.300Z,12.13
2023-03-24T02:31:08.658Z,38.30
2023-03-24T02:34:07.307Z,21.77
2023-03-24T02:37:12.767Z,29.35
2023-03-24T02:39:58.128Z,21.85
2023-03-24T02:42:49.709Z,44.10
2023-03-24T02:45:33.059Z,31.85
2023-03-24T02:48:15.539Z,35.72
2023-03-24T02:50:56.487Z,42.25
2023-03-24T02:53:28.574Z,10.75
2023-03-24T02:56:29.946Z,12.85
2023-03-24T02:59:09.439Z,15.60
2023-03-24T03:01:54.524Z,15.65
2023-03-24T03:04:46.412Z,23.77
2023-03-24T03:07:16.963Z,39.33
2023-03-24T03:09:51.860Z,39.35
2023-03-24T03:12:22.634Z,25.23
2023-03-24T03:15:06.836Z,14.07
2023-03-24T03:17:39.764Z,22.27
2023-03-24T03:20:16.165Z,26.33
2023-03-24T03:22:49.852Z,40.03
2023-03-24T03:25:27.089Z,35.08
2023-03-24T03:27:58.653Z,20.92
2023-03-24T03:30:43.308Z,30.73
2023-03-24T03:33:40.959Z,28.77
2023-03-24T03:36:22.443Z,21.83
2023-03-24T03:39:07.006Z,34.85
2023-03-24T03:41:34.514Z,24.02
2023-03-24T03:44:02.348Z,33.45
2023-03-24T03:46:30.840Z,25.02
2023-03-24T03:48:58.845Z,35.28
2023-03-24T03:51:26.551Z,28.38
2023-03-24T03:54:01.063Z,40.38
2023-03-24T03:56:32.604Z,54.22
2023-03-24T03:59:35.401Z,32.67
2023-03-24T04:02:26.022Z,26.25
2023-03-24T04:05:14.151Z,32.83
2023-03-24T04:08:03.983Z,30.58
2023-03-24T04:11:24.466Z,45.97
2023-03-24T04:14:19.853Z,58.28
2023-03-24T04:17:16.859Z,34.57
2023-03-24T04:20:05.645Z,16.55
2023-03-24T04:22:45.059Z,34.63
2023-03-24T04:25:20.577Z,37.20
2023-03-24T04:28:26.625Z,53.70
2023-03-24T04:31:14.928Z,27.42
2023-03-24T04:33:58.391Z,36.35
2023-03-24T04:36:43.946Z,23.33
2023-03-24T04:39:38.876Z,39.58
2023-03-24T04:42:19.300Z,38.03
2023-03-24T04:44:51.380Z,50.88
2023-03-24T04:47:27.625Z,46.05
2023-03-24T04:50:13.673Z,45.28
2023-03-24T04:52:42.855Z,30.70
2023-03-24T04:55:36.478Z,64.43
2023-03-24T04:58:04.131Z,51.80
2023-03-24T05:00:32.059Z,42.75
2023-03-24T05:03:00.025Z,34.28
2023-03-24T05:05:28.521Z,43.13
2023-03-24T05:07:56.932Z,44.03
2023-03-24T05:10:24.850Z,14.20
2023-03-24T05:12:55.869Z,30.63
2023-03-24T05:15:46.904Z,64.30
2023-03-24T05:18:28.840Z,54.00
2023-03-24T05:20:57.755Z,33.85
2023-03-24T05:23:26.009Z,46.90
2023-03-24T05:25:54.417Z,27.13
2023-03-24T05:28:23.894Z,32.83
2023-03-24T05:30:53.495Z,48.83
2023-03-24T05:33:37.193Z,41.20
2023-03-24T05:36:05.447Z,35.55
2023-03-24T05:38:34.135Z,36.13
2023-03-24T05:41:02.255Z,29.23
2023-03-24T05:43:35.712Z,50.95
2023-03-24T05:46:15.526Z,63.08
2023-03-24T05:48:44.236Z,38.92
2023-03-24T05:51:14.503Z,31.00
2023-03-24T05:53:42.506Z,27.63
2023-03-24T05:56:15.417Z,37.58
2023-03-24T05:59:12.167Z,35.38
2023-03-24T06:02:00.347Z,35.90
2023-03-24T06:04:49.325Z,50.30
2023-03-24T06:07:19.706Z,40.67
2023-03-24T06:09:50.963Z,33.80
2023-03-24T06:12:18.716Z,47.88
2023-03-24T06:14:53.482Z,38.20
2023-03-24T06:17:21.393Z,48.92
2023-03-24T06:19:51.997Z,28.38
2023-03-24T06:22:29.181Z,40.13
2023-03-24T06:24:56.625Z,35.45
2023-03-24T06:27:26.045Z,39.30
2023-03-24T06:29:55.227Z,37.22
2023-03-24T06:32:23.606Z,35.03
2023-03-24T06:34:50.920Z,32.15
2023-03-24T06:37:32.411Z,47.08
2023-03-24T06:40:01.635Z,41.63
2023-03-24T06:42:32.105Z,36.20
2023-03-24T06:44:59.449Z,43.13
2023-03-24T06:47:26.979Z,49.97
2023-03-24T06:49:54.549Z,29.33
2023-03-24T06:52:21.961Z,33.10
2023-03-24T06:54:49.297Z,44.45
2023-03-24T06:57:17.973Z,36.17
2023-03-24T07:00:05.818Z,39.80
2023-03-24T07:02:38.388Z,40.55
2023-03-24T07:05:08.160Z,36.47
2023-03-24T07:10:44.467Z,34.20
2023-03-24T07:13:12.021Z,30.90
2023-03-24T07:15:41.126Z,39.63
2023-03-24T07:18:10.432Z,26.13
2023-03-24T07:20:41.437Z,31.67
2023-03-24T07:23:14.527Z,25.45
2023-03-24T07:25:54.672Z,27.85
2023-03-24T07:28:37.382Z,23.90
2023-03-24T07:31:06.841Z,38.83
2023-03-24T07:33:34.558Z,19.08
2023-03-24T07:36:02.182Z,44.25
2023-03-24T07:38:29.666Z,11.82
2023-03-24T07:41:02.529Z,49.47
2023-03-24T07:43:33.130Z,38.38
2023-03-24T07:46:19.463Z,29.17
2023-03-24T07:48:47.568Z,34.67
2023-03-24T07:51:19.807Z,64.93
2023-03-24T07:53:54.495Z,27.50
2023-03-24T07:56:30.089Z,12.88
2023-03-24T07:58:59.576Z,23.90
2023-03-24T08:01:44.280Z,48.80
2023-03-24T08:04:13.974Z,23.83
2023-03-24T08:06:47.679Z,28.63
2023-03-24T08:09:15.127Z,37.60
2023-03-24T08:11:42.613Z,36.63
2023-03-24T08:14:10.602Z,35.97
2023-03-24T08:16:39.055Z,10.18
2023-03-24T08:19:06.656Z,19.88
2023-03-24T08:21:34.261Z,23.90
2023-03-24T08:24:01.894Z,25.48
2023-03-24T08:26:29.322Z,21.08
2023-03-24T08:28:57.008Z,17.55
2023-03-24T08:31:24.358Z,36.90
2023-03-24T08:33:54.181Z,14.95
2023-03-24T08:36:21.783Z,21.25
2023-03-24T08:38:51.712Z,25.92
2023-03-24T08:41:19.064Z,21.92
2023-03-24T08:43:46.648Z,18.20
2023-03-24T08:46:15.319Z,37.20
2023-03-24T08:48:43.900Z,28.88
2023-03-24T08:51:16.566Z,16.50
2023-03-24T08:53:44.581Z,20.77
2023-03-24T08:56:11.912Z,21.17
2023-03-24T08:58:39.440Z,22.33
2023-03-24T09:01:07.640Z,34.67
2023-03-24T09:03:36.007Z,23.77
2023-03-24T09:06:03.445Z,16.48
2023-03-24T09:08:31.562Z,14.95
2023-03-24T09:10:58.937Z,17.73
2023-03-24T09:13:26.293Z,21.23
2023-03-24T09:15:59.174Z,32.97
2023-03-24T09:18:26.682Z,21.17
2023-03-24T09:20:54.648Z,29.08
2023-03-24T09:23:22.417Z,16.55
2023-03-24T09:25:51.971Z,30.27
2023-03-24T09:28:20.128Z,20.02
2023-03-24T09:30:47.684Z,16.33
2023-03-24T09:33:15.395Z,25.15
2023-03-24T09:35:43.136Z,20.85
2023-03-24T09:38:12.305Z,29.95
2023-03-24T09:40:42.555Z,13.75
2023-03-24T09:43:36.449Z,24.00
2023-03-24T09:46:07.625Z,15.60
2023-03-24T09:48:51.073Z,18.83
2023-03-24T09:51:29.412Z,11.32
2023-03-24T09:54:09.477Z,29.88
2023-03-24T09:56:39.205Z,17.58
2023-03-24T09:59:11.418Z,16.83
2023-03-24T10:01:38.878Z,21.30
2023-03-24T10:04:18.550Z,26.13
2023-03-24T10:06:49.008Z,20.42
2023-03-24T10:09:28.609Z,22.80
2023-03-24T10:12:29.880Z,23.17
2023-03-24T10:18:06.298Z,11.90
2023-03-24T10:21:00.180Z,9.27
2023-03-24T10:23:47.622Z,26.42
2023-03-24T10:26:31.855Z,22.85
2023-03-24T10:29:05.050Z,19.85
2023-03-24T10:31:34.870Z,21.23
2023-03-24T10:34:02.706Z,9.48
2023-03-24T10:36:30.973Z,7.32
2023-03-24T10:39:01.887Z,15.00
2023-03-24T10:41:36.461Z,5.55
2023-03-24T10:44:03.896Z,18.85
2023-03-24T10:46:32.135Z,10.02
2023-03-24T10:49:14.644Z,9.93
2023-03-24T10:51:47.631Z,11.15
2023-03-24T10:54:21.061Z,16.25
2023-03-24T10:56:51.194Z,23.15
2023-03-24T10:59:49.075Z,16.55
2023-03-24T11:02:23.575Z,19.73
2023-03-24T11:05:15.511Z,22.08
2023-03-24T11:07:46.745Z,12.38
2023-03-24T11:10:18.774Z,16.63
2023-03-24T11:12:55.070Z,15.07
2023-03-24T11:15:34.355Z,4.05
2023-03-24T11:18:18.179Z,9.32
2023-03-24T11:21:06.882Z,7.30
2023-03-24T11:23:45.139Z,9.23
2023-03-24T11:26:16.917Z,7.20
2023-03-24T11:28:52.542Z,8.75
2023-03-24T11:31:30.507Z,10.45
2023-03-24T11:33:58.364Z,9.88
2023-03-24T11:36:32.956Z,12.48
2023-03-24T11:39:03.692Z,9.23
2023-03-24T11:41:31.101Z,23.85
2023-03-24T11:44:24.437Z,9.30
2023-03-24T11:47:21.682Z,9.48
2023-03-24T11:50:01.581Z,9.02
2023-03-24T11:52:34.181Z,11.32
2023-03-24T11:55:01.470Z,15.75
2023-03-24T11:57:59.657Z,4.68
2023-03-24T12:00:43.542Z,20.73
2023-03-24T12:03:28.073Z,20.98
2023-03-24T12:06:33.103Z,3.22
2023-03-24T12:09:33.382Z,6.90
2023-03-24T12:12:28.578Z,19.65
2023-03-24T12:15:27.135Z,18.85
2023-03-24T12:18:18.772Z,15.77
2023-03-24T12:21:14.732Z,20.80
2023-03-24T12:23:51.005Z,20.02
2023-03-24T12:26:32.397Z,17.80
2023-03-24T12:29:36.680Z,14.63
2023-03-24T12:32:25.915Z,8.52
2023-03-24T12:35:12.684Z,17.42
2023-03-24T12:37:52.309Z,13.23
2023-03-24T12:40:41.728Z,10.10
2023-03-24T12:43:42.852Z,15.05
2023-03-24T12:46:44.848Z,18.65
2023-03-24T12:49:39.393Z,16.30
2023-03-24T12:52:37.160Z,23.60
2023-03-24T12:55:12.799Z,11.05
2023-03-24T12:57:48.882Z,24.08
2023-03-24T13:00:23.962Z,21.20
2023-03-24T13:03:01.614Z,10.73
2023-03-24T13:05:35.236Z,12.50
2023-03-24T13:08:16.632Z,19.27
2023-03-24T13:10:44.509Z,25.00
2023-03-24T13:13:28.066Z,17.30
2023-03-24T13:16:06.615Z,15.52
2023-03-24T13:18:47.555Z,19.50
2023-03-24T13:21:19.343Z,17.75
2023-03-24T13:24:11.093Z,4.60
2023-03-24T13:26:58.507Z,6.72
2023-03-24T13:29:53.233Z,3.93
2023-03-24T13:32:20.740Z,4.97
2023-03-24T13:35:03.181Z,7.97
2023-03-24T13:38:04.633Z,23.13
2023-03-24T13:40:37.530Z,15.15
2023-03-24T13:43:13.435Z,19.33
2023-03-24T13:45:48.029Z,7.70
2023-03-24T13:48:18.367Z,13.23
2023-03-24T13:50:56.793Z,12.60
2023-03-24T13:53:40.309Z,19.92
2023-03-24T13:56:10.104Z,16.83
2023-03-24T13:58:55.668Z,22.13
2023-03-24T14:01:39.450Z,19.83
2023-03-24T14:04:19.284Z,26.08
2023-03-24T14:06:47.695Z,15.85
2023-03-24T14:09:22.824Z,14.73
2023-03-24T14:12:09.826Z,16.45
2023-03-24T14:15:17.599Z,7.27
2023-03-24T14:17:48.050Z,10.82
2023-03-24T14:20:33.762Z,17.58
2023-03-24T14:23:02.579Z,8.80
2023-03-24T14:25:32.906Z,23.23
2023-03-24T14:28:31.848Z,15.70
2023-03-24T14:31:17.297Z,12.25
2023-03-24T14:33:54.085Z,9.32
2023-03-24T14:36:39.614Z,8.00
2023-03-24T14:39:33.069Z,9.85
2023-03-24T14:42:00.635Z,17.05
2023-03-24T14:44:51.045Z,10.02
2023-03-24T14:47:37.458Z,10.77
2023-03-24T14:50:21.796Z,35.00
2023-03-24T14:52:53.779Z,17.33
2023-03-24T14:55:22.150Z,17.02
2023-03-24T14:58:00.021Z,9.52
2023-03-24T15:00:40.507Z,12.48
2023-03-24T15:03:17.941Z,12.15
2023-03-24T15:05:45.606Z,7.40
2023-03-24T15:08:22.024Z,13.65
2023-03-24T15:11:04.049Z,23.70
2023-03-24T15:13:39.937Z,14.90
2023-03-24T15:16:28.804Z,11.45
2023-03-24T15:19:02.867Z,14.57
2023-03-24T15:21:33.844Z,14.57
2023-03-24T15:24:02.603Z,20.13
2023-03-24T15:26:31.699Z,19.35
2023-03-24T15:29:06.201Z,6.25
2023-03-24T15:31:34.930Z,6.63
2023-03-24T15:34:04.538Z,11.43
2023-03-24T15:36:39.837Z,15.68
2023-03-24T15:39:18.901Z,9.73
2023-03-24T15:41:50.117Z,15.45
2023-03-24T15:44:20.948Z,23.65
2023-03-24T15:46:49.097Z,8.88
2023-03-24T15:49:37.176Z,12.38
2023-03-24T15:52:37.778Z,20.90
2023-03-24T15:55:26.594Z,9.40
2023-03-24T15:57:57.628Z,18.30
2023-03-24T16:00:29.638Z,9.57
2023-03-24T16:03:00.864Z,10.52
2023-03-24T16:05:32.863Z,11.20
2023-03-24T16:08:06.857Z,11.70
2023-03-24T16:10:55.888Z,8.48
2023-03-24T16:13:23.846Z,11.85
2023-03-24T16:16:12.956Z,21.83
2023-03-24T16:18:46.034Z,24.02
2023-03-24T16:21:19.798Z,13.00
2023-03-24T16:23:47.752Z,11.65
2023-03-24T16:26:29.671Z,15.45
2023-03-24T16:29:20.611Z,12.88
2023-03-24T16:31:50.383Z,8.95
2023-03-24T16:34:21.722Z,15.85
2023-03-24T16:36:54.343Z,18.40
2023-03-24T16:39:24.986Z,15.07
2023-03-24T16:41:52.580Z,9.45
2023-03-24T16:44:20.808Z,33.85
2023-03-24T16:46:51.971Z,14.40
2023-03-24T16:49:20.369Z,11.02
2023-03-24T16:51:48.334Z,13.43
2023-03-24T16:54:15.962Z,12.27
2023-03-24T16:56:43.449Z,7.57
2023-03-24T16:59:14.848Z,37.15
2023-03-24T17:01:45.959Z,13.73
2023-03-24T17:04:19.651Z,11.57
2023-03-24T17:06:50.893Z,17.95
2023-03-24T17:09:18.384Z,10.25
2023-03-24T17:11:50.272Z,23.90
2023-03-24T17:14:17.754Z,20.20
2023-03-24T17:16:48.401Z,19.15
2023-03-24T17:19:18.242Z,10.05
2023-03-24T17:21:47.008Z,10.35
2023-03-24T17:24:14.961Z,4.30
2023-03-24T17:26:42.671Z,5.90
2023-03-24T17:29:12.605Z,14.52
2023-03-24T17:31:42.917Z,8.75
2023-03-24T17:36:45.085Z,8.75
2023-03-24T17:39:17.764Z,0.98
2023-03-24T17:41:45.173Z,6.55
2023-03-24T17:44:12.832Z,7.40
2023-03-24T17:46:40.365Z,5.65
2023-03-24T17:49:08.026Z,6.05
2023-03-24T17:51:35.395Z,7.82
2023-03-24T17:54:04.090Z,3.55
2023-03-24T17:56:32.009Z,4.13
2023-03-24T17:58:59.301Z,7.78
2023-03-24T18:01:29.428Z,6.85
2023-03-24T18:03:57.839Z,9.73
2023-03-24T18:06:27.409Z,11.68
2023-03-24T18:08:55.280Z,6.05
2023-03-24T18:11:23.052Z,3.72
2023-03-24T18:13:50.657Z,3.58
2023-03-24T18:16:21.923Z,2.70
2023-03-24T18:18:51.399Z,4.15
2023-03-24T18:21:19.268Z,6.57
2023-03-24T18:23:48.437Z,5.97
2023-03-24T18:26:17.494Z,0.70
2023-03-24T18:28:46.018Z,1.63
2023-03-24T18:31:16.424Z,1.33
2023-03-24T18:33:46.020Z,6.15
2023-03-24T18:36:21.068Z,13.80
2023-03-24T18:38:48.957Z,3.47
2023-03-24T18:41:18.309Z,3.50
2023-03-24T18:43:47.552Z,1.70
2023-03-24T18:46:16.318Z,5.00
2023-03-24T18:48:44.190Z,3.45
2023-03-24T18:51:12.182Z,5.68
2023-03-24T18:53:40.168Z,6.88
2023-03-24T18:56:08.528Z,4.88
2023-03-24T18:58:38.193Z,12.30
2023-03-24T19:01:09.140Z,6.78
2023-03-24T19:03:39.057Z,3.65
2023-03-24T19:06:08.450Z,12.73
2023-03-24T19:08:38.112Z,10.13
2023-03-24T19:11:05.616Z,8.15
2023-03-24T19:13:33.864Z,9.02
2023-03-24T19:16:01.221Z,9.85
2023-03-24T19:18:28.552Z,19.52
2023-03-24T19:20:58.082Z,28.83
2023-03-24T19:23:26.209Z,9.23
2023-03-24T19:25:55.213Z,17.38
2023-03-24T19:28:24.068Z,18.45
2023-03-24T19:30:51.576Z,15.07
2023-03-24T19:33:19.693Z,17.55
2023-03-24T19:35:48.820Z,22.88
2023-03-24T19:38:17.809Z,29.95
2023-03-24T19:40:45.187Z,29.75
2023-03-24T19:43:12.785Z,23.58
2023-03-24T19:45:43.146Z,17.52
2023-03-24T19:48:10.950Z,21.00
2023-03-24T19:50:38.520Z,26.90
2023-03-24T19:53:06.006Z,24.85
2023-03-24T19:55:33.686Z,39.47
2023-03-24T19:58:01.138Z,18.73
2023-03-24T20:00:28.603Z,30.65
2023-03-24T20:02:56.699Z,15.25
2023-03-24T20:05:24.644Z,26.33
2023-03-24T20:07:55.325Z,23.15
2023-03-24T20:10:22.783Z,30.95
2023-03-24T20:12:50.834Z,14.07
2023-03-24T20:15:18.150Z,31.30
2023-03-24T20:17:45.849Z,22.02
2023-03-24T20:20:16.680Z,30.63
2023-03-24T20:22:48.672Z,29.00
2023-03-24T20:25:18.413Z,16.00
2023-03-24T20:27:47.526Z,38.25
2023-03-24T20:30:20.114Z,38.53
2023-03-24T20:32:47.914Z,33.28
2023-03-24T20:35:16.075Z,26.63
2023-03-24T20:37:43.627Z,29.20
2023-03-24T20:40:11.181Z,28.92
2023-03-24T20:42:38.584Z,18.88
2023-03-24T20:45:07.581Z,38.92
2023-03-24T20:47:36.608Z,34.95
2023-03-24T20:50:06.042Z,22.65
2023-03-24T20:52:33.584Z,43.45
2023-03-24T20:55:05.512Z,24.67
2023-03-24T20:57:33.326Z,29.35
2023-03-24T21:00:00.958Z,22.02
2023-03-24T21:02:29.628Z,29.40
2023-03-24T21:04:56.994Z,26.65
2023-03-24T21:07:24.732Z,26.10
2023-03-24T21:09:51.883Z,24.00
2023-03-24T21:12:19.148Z,27.65
2023-03-24T21:14:47.078Z,31.25
2023-03-24T21:17:16.070Z,35.17
2023-03-24T21:19:46.849Z,32.90
2023-03-24T21:22:15.305Z,58.83
2023-03-24T21:24:42.781Z,46.08
2023-03-24T21:27:10.725Z,27.45
2023-03-24T21:29:38.430Z,45.60
2023-03-24T21:32:05.685Z,27.00
2023-03-24T21:34:33.008Z,35.65
2023-03-24T21:37:01.648Z,20.17
2023-03-24T21:39:29.234Z,22.88
2023-03-24T21:41:56.986Z,32.78
2023-03-24T21:44:24.951Z,13.73
2023-03-24T21:46:52.654Z,18.70
2023-03-24T21:49:22.723Z,24.38
2023-03-24T21:51:54.769Z,25.40
2023-03-24T21:54:23.578Z,25.85
2023-03-24T21:56:50.895Z,16.75
2023-03-24T21:59:18.244Z,20.27
2023-03-24T22:01:45.636Z,34.72
2023-03-24T22:04:13.481Z,19.02
2023-03-24T22:06:40.770Z,22.05
2023-03-24T22:09:10.451Z,22.80
2023-03-24T22:11:42.938Z,10.70
2023-03-24T22:14:12.521Z,35.38
2023-03-24T22:16:39.983Z,15.48
2023-03-24T22:19:07.339Z,14.77
2023-03-24T22:21:34.991Z,17.63
2023-03-24T22:24:02.157Z,34.92
2023-03-24T22:26:29.484Z,24.23
2023-03-24T22:28:58.270Z,32.60
2023-03-24T22:31:26.180Z,30.67
2023-03-24T22:33:54.258Z,17.75
2023-03-24T22:36:21.710Z,20.38
2023-03-24T22:38:49.501Z,16.45
2023-03-24T22:41:17.004Z,16.33
2023-03-24T22:43:46.104Z,26.67
2023-03-24T22:46:13.908Z,4.82
2023-03-24T22:48:41.749Z,29.80
2023-03-24T22:51:10.112Z,24.83
2023-03-24T22:53:37.422Z,18.08
2023-03-24T22:56:06.329Z,19.15
2023-03-24T22:58:35.716Z,11.65
2023-03-24T23:01:04.010Z,16.75
2023-03-24T23:03:31.464Z,16.77
2023-03-24T23:06:03.593Z,26.58
2023-03-24T23:08:34.833Z,10.88
2023-03-24T23:11:02.232Z,14.43
2023-03-24T23:13:30.720Z,17.77
2023-03-24T23:15:58.200Z,13.38
2023-03-24T23:18:25.474Z,10.93
2023-03-24T23:21:02.545Z,15.15
2023-03-24T23:23:30.086Z,26.42
2023-03-24T23:25:57.465Z,13.20
2023-03-24T23:28:25.079Z,24.42
2023-03-24T23:30:53.626Z,29.77
2023-03-24T23:33:22.341Z,12.25
2023-03-24T23:35:55.677Z,19.85
2023-03-24T23:38:23.537Z,5.95
2023-03-24T23:40:50.886Z,12.70
2023-03-24T23:43:18.176Z,8.50
2023-03-24T23:45:46.665Z,41.63
2023-03-24T23:48:14.109Z,7.20
2023-03-24T23:50:42.913Z,14.02
2023-03-24T23:53:10.268Z,10.38
2023-03-24T23:55:37.810Z,20.13
2023-03-24T23:58:05.110Z,5.28
