createdAt,value
2016-09-03T00:00:04.803Z,81.52
2016-09-03T00:01:04.087Z,81.71
2016-09-03T00:02:04.081Z,81.81
2016-09-03T00:03:04.071Z,81.81
2016-09-03T00:04:04.063Z,81.9
2016-09-03T00:05:04.065Z,82.19
2016-09-03T00:06:04.756Z,82.19
2016-09-03T00:07:04.747Z,82.57
2016-09-03T00:08:04.030Z,82.57
2016-09-03T00:09:04.228Z,82.76
2016-09-03T00:10:04.016Z,82.19
2016-09-03T00:11:04.014Z,82.76
2016-09-03T00:12:04.001Z,83.15
2016-09-03T00:13:03.996Z,83.01
2016-09-03T00:14:03.984Z,82.73
2016-09-03T00:15:03.981Z,82.53
2016-09-03T00:16:03.968Z,83.4
2016-09-03T00:17:03.964Z,82.63
2016-09-03T00:18:03.954Z,83.11
2016-09-03T00:19:03.949Z,83.4
2016-09-03T00:20:04.648Z,83.01
2016-09-03T00:21:03.930Z,83.01
2016-09-03T00:22:03.919Z,83.59
2016-09-03T00:23:04.642Z,83.4
2016-09-03T00:24:03.912Z,84.17
2016-09-03T00:25:03.900Z,83.97
2016-09-03T00:26:03.897Z,83.84
2016-09-03T00:27:03.881Z,83.59
2016-09-03T00:28:03.872Z,83.87
2016-09-03T00:29:03.867Z,83.97
2016-09-03T00:30:03.856Z,83.78
2016-09-03T00:31:03.851Z,83.3
2016-09-03T00:32:03.841Z,83.78
2016-09-03T00:33:03.832Z,83.87
2016-09-03T00:34:03.826Z,83.78
2016-09-03T00:35:03.826Z,84.17
2016-09-03T00:36:04.516Z,83.78
2016-09-03T00:37:03.802Z,83.78
2016-09-03T00:38:03.791Z,84.17
2016-09-03T00:39:03.783Z,84.17
2016-09-03T00:40:03.777Z,83.97
2016-09-03T00:41:04.474Z,84.17
2016-09-03T00:42:03.760Z,83.97
2016-09-03T00:43:03.750Z,84.36
2016-09-03T00:44:03.745Z,84.17
2016-09-03T00:45:03.737Z,84.17
2016-09-03T00:46:03.737Z,83.97
2016-09-03T00:47:03.718Z,84.17
2016-09-03T00:48:03.712Z,84.12
2016-09-03T00:49:03.708Z,84.41
2016-09-03T00:50:03.695Z,84.22
2016-09-03T00:51:04.394Z,84.51
2016-09-03T00:52:03.677Z,84.89
2016-09-03T00:53:03.672Z,84.89
2016-09-03T00:54:03.662Z,84.41
2016-09-03T00:55:03.654Z,84.41
2016-09-03T00:56:04.355Z,84.6
2016-09-03T00:57:04.345Z,85.85
2016-09-03T00:58:03.625Z,84.7
2016-09-03T00:59:03.622Z,85.08
2016-09-03T01:00:04.321Z,85.37
2016-09-03T01:01:03.609Z,84.99
2016-09-03T01:02:03.598Z,85.28
2016-09-03T01:03:03.595Z,85.18
2016-09-03T01:04:03.579Z,85.28
2016-09-03T01:05:03.571Z,85.75
2016-09-03T01:06:04.273Z,85.33
2016-09-03T01:07:03.555Z,85.81
2016-09-03T01:08:03.547Z,85.52
2016-09-03T01:09:03.537Z,85.62
2016-09-03T01:10:03.530Z,85.52
2016-09-03T01:11:03.529Z,85.71
2016-09-03T01:12:03.513Z,84.95
2016-09-03T01:13:03.511Z,85.62
2016-09-03T01:14:03.497Z,85.14
2016-09-03T01:15:04.197Z,85.42
2016-09-03T01:16:04.194Z,85.52
2016-09-03T01:17:03.471Z,85.71
2016-09-03T01:18:03.464Z,84.75
2016-09-03T01:19:03.454Z,85.24
2016-09-03T01:20:03.445Z,85.81
2016-09-03T01:21:03.438Z,85.62
2016-09-03T01:22:03.432Z,85.04
2016-09-03T01:23:03.421Z,85.24
2016-09-03T01:24:03.413Z,85.52
2016-09-03T01:25:03.404Z,85.14
2016-09-03T01:26:03.400Z,85.81
2016-09-03T01:27:03.392Z,86.38
2016-09-03T01:28:03.378Z,86.29
2016-09-03T01:29:04.079Z,86
2016-09-03T01:30:03.368Z,86.1
2016-09-03T01:31:04.061Z,85.81
2016-09-03T01:32:03.347Z,85.52
2016-09-03T01:33:03.339Z,86.19
2016-09-03T01:34:03.326Z,85.52
2016-09-03T01:35:03.320Z,85.52
2016-09-03T01:36:03.314Z,85.33
2016-09-03T01:37:03.304Z,85.33
2016-09-03T01:38:03.296Z,85.42
2016-09-03T01:39:03.287Z,85.62
2016-09-03T01:40:03.278Z,85.14
2016-09-03T01:41:03.273Z,85.91
2016-09-03T01:42:03.260Z,85.62
2016-09-03T01:43:03.254Z,85.04
2016-09-03T01:44:03.245Z,85.62
2016-09-03T01:45:03.242Z,85.14
2016-09-03T01:46:03.230Z,85.62
2016-09-03T01:47:03.224Z,85.52
2016-09-03T01:48:03.211Z,84.66
2016-09-03T01:49:03.205Z,85.04
2016-09-03T01:50:03.194Z,85.04
2016-09-03T01:51:03.190Z,85.14
2016-09-03T01:52:03.180Z,85.14
2016-09-03T01:53:03.167Z,85.14
2016-09-03T01:54:03.162Z,84.95
2016-09-03T01:55:03.153Z,84.27
2016-09-03T01:56:03.147Z,84.75
2016-09-03T01:57:03.138Z,84.85
2016-09-03T01:58:03.130Z,85.14
2016-09-03T01:59:03.127Z,85.33
2016-09-03T02:00:03.112Z,84.47
2016-09-03T02:01:03.104Z,84.75
2016-09-03T02:02:03.095Z,84.85
2016-09-03T02:03:03.086Z,84.66
2016-09-03T02:04:03.077Z,84.66
2016-09-03T02:05:03.074Z,83.89
2016-09-03T02:06:03.066Z,84.08
2016-09-03T02:07:03.053Z,83.89
2016-09-03T02:08:03.062Z,83.89
2016-09-03T02:09:03.949Z,83.7
2016-09-03T02:10:03.733Z,83.8
2016-09-03T02:11:03.022Z,83.7
2016-09-03T02:12:03.008Z,84.37
2016-09-03T02:13:03.001Z,84.08
2016-09-03T02:14:03.702Z,83.89
2016-09-03T02:15:02.985Z,83.7
2016-09-03T02:16:03.687Z,83.98
2016-09-03T02:17:02.974Z,84.08
2016-09-03T02:18:02.960Z,83.51
2016-09-03T02:19:02.951Z,83.51
2016-09-03T02:20:02.949Z,83.31
2016-09-03T02:21:02.933Z,83.51
2016-09-03T02:22:02.925Z,83.7
2016-09-03T02:23:02.919Z,83.7
2016-09-03T02:24:02.909Z,83.6
2016-09-03T02:25:02.903Z,83.7
2016-09-03T02:26:02.892Z,83.98
2016-09-03T02:27:02.883Z,83.22
2016-09-03T02:28:02.877Z,83.12
2016-09-03T02:29:02.867Z,83.03
2016-09-03T02:30:02.855Z,83.7
2016-09-03T02:31:02.851Z,83.31
2016-09-03T02:32:02.839Z,83.12
2016-09-03T02:33:02.834Z,82.93
2016-09-03T02:34:03.534Z,82.84
2016-09-03T02:35:02.816Z,83.03
2016-09-03T02:36:02.805Z,82.84
2016-09-03T02:37:02.799Z,83.12
2016-09-03T02:38:02.787Z,82.84
2016-09-03T02:39:02.782Z,83.03
2016-09-03T02:40:02.773Z,82.64
2016-09-03T02:41:02.766Z,82.45
2016-09-03T02:42:02.760Z,82.54
2016-09-03T02:43:02.749Z,82.45
2016-09-03T02:44:02.740Z,81.87
2016-09-03T02:45:02.739Z,82.26
2016-09-03T02:46:02.720Z,81.87
2016-09-03T02:47:03.428Z,81.78
2016-09-03T02:48:02.711Z,81.68
2016-09-03T02:49:03.407Z,81.68
2016-09-03T02:50:02.688Z,81.68
2016-09-03T02:51:03.389Z,81.4
2016-09-03T02:52:02.670Z,81.59
2016-09-03T02:53:02.665Z,81.68
2016-09-03T02:54:02.664Z,81.4
2016-09-03T02:55:03.369Z,81.78
2016-09-03T02:56:02.638Z,81.4
2016-09-03T02:57:02.631Z,81.78
2016-09-03T02:58:02.646Z,81.87
2016-09-03T02:59:03.325Z,81.78
2016-09-03T03:00:02.601Z,81.97
2016-09-03T03:01:02.598Z,81.68
2016-09-03T03:02:02.586Z,81.59
2016-09-03T03:03:02.576Z,81.3
2016-09-03T03:04:02.580Z,81.01
2016-09-03T03:05:03.268Z,81.3
2016-09-03T03:06:02.554Z,81.16
2016-09-03T03:07:02.546Z,81.54
2016-09-03T03:08:03.240Z,81.35
2016-09-03T03:09:02.525Z,81.74
2016-09-03T03:10:02.530Z,81.45
2016-09-03T03:11:02.511Z,82.03
2016-09-03T03:12:02.503Z,81.93
2016-09-03T03:13:02.494Z,82.03
2016-09-03T03:14:02.495Z,83.08
2016-09-03T03:15:02.476Z,83.18
2016-09-03T03:16:02.472Z,83.18
2016-09-03T03:17:02.464Z,83.75
2016-09-03T03:18:02.452Z,83.75
2016-09-03T03:19:03.150Z,83.85
2016-09-03T03:20:02.437Z,83.85
2016-09-03T03:21:02.426Z,83.85
2016-09-03T03:22:02.417Z,84
2016-09-03T03:23:03.117Z,84.38
2016-09-03T03:24:02.397Z,84.86
2016-09-03T03:25:02.391Z,85.63
2016-09-03T03:26:03.091Z,86.11
2016-09-03T03:27:02.372Z,86.01
2016-09-03T03:28:02.366Z,86.21
2016-09-03T03:29:02.358Z,86.11
2016-09-03T03:30:02.350Z,86.21
2016-09-03T03:31:02.347Z,86.11
2016-09-03T03:32:02.331Z,86.21
2016-09-03T03:33:02.323Z,86.11
2016-09-03T03:34:03.025Z,87.16
2016-09-03T03:35:02.301Z,86.78
2016-09-03T03:36:02.298Z,86.88
2016-09-03T03:37:02.286Z,86.97
2016-09-03T03:38:02.276Z,86.97
2016-09-03T03:39:02.270Z,87.35
2016-09-03T03:40:02.261Z,86.88
2016-09-03T03:41:02.251Z,86.93
2016-09-03T03:42:02.241Z,87.07
2016-09-03T03:43:02.945Z,87.07
2016-09-03T03:44:02.227Z,87.02
2016-09-03T03:45:02.215Z,87.02
2016-09-03T03:46:02.205Z,87.12
2016-09-03T03:47:02.202Z,87.5
2016-09-03T03:48:02.191Z,87.41
2016-09-03T03:49:02.178Z,87.41
2016-09-03T03:50:02.173Z,87.41
2016-09-03T03:51:02.161Z,87.6
2016-09-03T03:52:02.161Z,87.12
2016-09-03T03:53:02.140Z,87.41
2016-09-03T03:54:02.151Z,87.79
2016-09-03T03:55:02.131Z,87.98
2016-09-03T03:56:02.116Z,87.98
2016-09-03T03:57:02.104Z,87.79
2016-09-03T03:58:02.105Z,87.79
2016-09-03T03:59:02.114Z,87.7
2016-09-03T04:00:02.084Z,87.41
2016-09-03T04:01:02.785Z,87.21
2016-09-03T04:02:02.774Z,87.41
2016-09-03T04:03:02.053Z,87.02
2016-09-03T04:04:02.045Z,86.83
2016-09-03T04:05:02.051Z,86.74
2016-09-03T04:06:02.033Z,87.79
2016-09-03T04:07:02.020Z,87.41
2016-09-03T04:08:02.728Z,87.98
2016-09-03T04:09:02.202Z,88.17
2016-09-03T04:10:02.704Z,88.08
2016-09-03T04:11:02.686Z,87.98
2016-09-03T04:12:01.969Z,87.46
2016-09-03T04:13:01.964Z,87.31
2016-09-03T04:14:02.669Z,87.88
2016-09-03T04:15:01.947Z,87.98
2016-09-03T04:16:01.941Z,87.98
2016-09-03T04:17:01.923Z,88.03
2016-09-03T04:18:01.917Z,87.94
2016-09-03T04:19:01.912Z,88.13
2016-09-03T04:20:01.900Z,88.42
2016-09-03T04:21:01.895Z,88.51
2016-09-03T04:22:01.887Z,88.32
2016-09-03T04:23:02.581Z,88.61
2016-09-03T04:24:01.866Z,88.42
2016-09-03T04:25:01.854Z,88.7
2016-09-03T04:26:02.555Z,88.7
2016-09-03T04:27:01.833Z,88.32
2016-09-03T04:28:01.827Z,88.51
2016-09-03T04:29:01.813Z,88.8
2016-09-03T04:30:01.807Z,88.7
2016-09-03T04:31:01.799Z,88.7
2016-09-03T04:32:01.792Z,88.61
2016-09-03T04:33:01.785Z,88.42
2016-09-03T04:34:01.771Z,88.99
2016-09-03T04:35:01.764Z,88.32
2016-09-03T04:36:01.751Z,88.8
2016-09-03T04:37:01.741Z,88.99
2016-09-03T04:38:01.735Z,88.8
2016-09-03T04:39:02.445Z,88.8
2016-09-03T04:40:02.422Z,88.9
2016-09-03T04:41:01.710Z,89.37
2016-09-03T04:42:02.405Z,89.28
2016-09-03T04:43:01.691Z,89.28
2016-09-03T04:44:01.679Z,88.9
2016-09-03T04:45:01.669Z,89.37
2016-09-03T04:46:01.660Z,89.66
2016-09-03T04:47:01.652Z,89.86
2016-09-03T04:48:02.346Z,89.76
2016-09-03T04:49:01.631Z,89.76
2016-09-03T04:50:01.623Z,89.52
2016-09-03T04:51:01.611Z,89.81
2016-09-03T04:52:01.603Z,89.72
2016-09-03T04:53:01.595Z,89.81
2016-09-03T04:54:01.584Z,89.72
2016-09-03T04:55:01.579Z,89.9
2016-09-03T04:56:01.561Z,89.9
2016-09-03T04:57:01.561Z,89.9
2016-09-03T04:58:01.549Z,90.29
2016-09-03T04:59:01.537Z,89.81
2016-09-03T05:00:01.540Z,90.29
2016-09-03T05:01:01.521Z,90.19
2016-09-03T05:02:01.510Z,89.9
2016-09-03T05:03:01.503Z,90.19
2016-09-03T05:04:01.494Z,89.81
2016-09-03T05:05:01.483Z,90.09
2016-09-03T05:06:01.472Z,90.19
2016-09-03T05:07:01.467Z,89.62
2016-09-03T05:08:01.457Z,90
2016-09-03T05:09:01.447Z,89.62
2016-09-03T05:10:01.437Z,89.47
2016-09-03T05:11:01.427Z,89.47
2016-09-03T05:12:01.416Z,89.18
2016-09-03T05:13:01.409Z,89.28
2016-09-03T05:14:01.398Z,89.37
2016-09-03T05:15:01.396Z,88.99
2016-09-03T05:16:01.376Z,88.42
2016-09-03T05:17:01.370Z,88.32
2016-09-03T05:18:01.358Z,88.7
2016-09-03T05:19:01.352Z,88.03
2016-09-03T05:20:01.344Z,87.94
2016-09-03T05:21:01.337Z,87.94
2016-09-03T05:22:02.037Z,87.84
2016-09-03T05:23:02.024Z,87.84
2016-09-03T05:24:01.306Z,87.74
2016-09-03T05:25:01.307Z,87.84
2016-09-03T05:26:01.286Z,87.74
2016-09-03T05:27:01.277Z,87.31
2016-09-03T05:28:01.978Z,87.79
2016-09-03T05:29:01.970Z,87.21
2016-09-03T05:30:01.255Z,86.74
2016-09-03T05:31:01.236Z,86.83
2016-09-03T05:32:01.229Z,87.31
2016-09-03T05:33:01.222Z,86.54
2016-09-03T05:34:01.209Z,86.45
2016-09-03T05:35:01.205Z,86.64
2016-09-03T05:36:01.194Z,85.88
2016-09-03T05:37:01.182Z,86.07
2016-09-03T05:38:01.175Z,86.16
2016-09-03T05:39:01.168Z,85.68
2016-09-03T05:40:01.160Z,85.88
2016-09-03T05:41:01.146Z,85.88
2016-09-03T05:42:01.136Z,85.39
2016-09-03T05:43:01.129Z,85.39
2016-09-03T05:44:01.122Z,85.39
2016-09-03T05:45:01.108Z,85.21
2016-09-03T05:46:01.102Z,85.49
2016-09-03T05:47:01.089Z,85.01
2016-09-03T05:48:01.079Z,85.01
2016-09-03T05:49:01.077Z,85.21
2016-09-03T05:50:01.069Z,84.82
2016-09-03T05:51:01.061Z,84.86
2016-09-03T05:52:01.044Z,84.44
2016-09-03T05:53:01.033Z,85.63
2016-09-03T05:54:01.052Z,84.91
2016-09-03T05:55:01.029Z,85.05
2016-09-03T05:56:01.016Z,84.38
2016-09-03T05:57:00.995Z,84.58
2016-09-03T05:58:00.987Z,84.58
2016-09-03T05:59:00.984Z,84.77
2016-09-03T06:00:00.970Z,84.77
2016-09-03T06:01:00.965Z,84.77
2016-09-03T06:02:00.951Z,84.09
2016-09-03T06:03:00.943Z,84
2016-09-03T06:04:00.949Z,84
2016-09-03T06:05:01.633Z,84.09
2016-09-03T06:06:00.916Z,83.75
2016-09-03T06:07:00.907Z,83.94
2016-09-03T06:08:00.897Z,84.23
2016-09-03T06:09:01.090Z,84.04
2016-09-03T06:10:00.881Z,83.56
2016-09-03T06:11:01.587Z,83.94
2016-09-03T06:12:00.861Z,83.27
2016-09-03T06:13:00.854Z,84.04
2016-09-03T06:14:00.846Z,83.75
2016-09-03T06:15:00.835Z,83.08
2016-09-03T06:16:00.827Z,83.18
2016-09-03T06:17:00.831Z,83.75
2016-09-03T06:18:01.522Z,83.56
2016-09-03T06:19:00.807Z,83.75
2016-09-03T06:20:00.791Z,83.65
2016-09-03T06:21:00.786Z,83.56
2016-09-03T06:22:00.780Z,83.65
2016-09-03T06:23:00.768Z,83.41
2016-09-03T06:24:00.758Z,83.8
2016-09-03T06:25:00.747Z,83.6
2016-09-03T06:26:01.444Z,83.51
2016-09-03T06:27:01.441Z,82.84
2016-09-03T06:28:00.725Z,82.93
2016-09-03T06:29:00.715Z,82.74
2016-09-03T06:30:00.706Z,83.7
2016-09-03T06:31:01.417Z,83.41
2016-09-03T06:32:00.690Z,83.89
2016-09-03T06:33:00.685Z,83.89
2016-09-03T06:34:01.376Z,82.93
2016-09-03T06:35:00.678Z,83.41
2016-09-03T06:36:00.654Z,83.22
2016-09-03T06:37:01.360Z,83.6
2016-09-03T06:38:00.640Z,83.6
2016-09-03T06:39:00.631Z,83.8
2016-09-03T06:40:01.331Z,84.27
2016-09-03T06:41:00.614Z,84.37
2016-09-03T06:42:00.601Z,84.08
2016-09-03T06:43:00.597Z,83.89
2016-09-03T06:44:00.589Z,83.89
2016-09-03T06:45:00.579Z,83.8
2016-09-03T06:46:00.574Z,84.85
2016-09-03T06:47:00.563Z,84.75
2016-09-03T06:48:00.558Z,83.89
2016-09-03T06:49:00.546Z,83.89
2016-09-03T06:50:00.541Z,83.98
2016-09-03T06:51:00.530Z,83.8
2016-09-03T06:52:01.228Z,83.03
2016-09-03T06:53:00.514Z,83.12
2016-09-03T06:54:00.503Z,83.36
2016-09-03T06:55:00.500Z,82.68
2016-09-03T06:56:00.490Z,82.4
2016-09-03T06:57:00.480Z,82.68
2016-09-03T06:58:00.474Z,82.2
2016-09-03T06:59:00.464Z,82.3
2016-09-03T07:00:00.453Z,81.63
2016-09-03T07:01:00.450Z,82.1
2016-09-03T07:02:00.442Z,82.4
2016-09-03T07:03:01.139Z,81.43
2016-09-03T07:04:00.424Z,81.72
2016-09-03T07:05:00.417Z,81.15
2016-09-03T07:06:01.120Z,81.15
2016-09-03T07:07:00.399Z,80.96
2016-09-03T07:08:01.102Z,80.96
2016-09-03T07:09:00.385Z,80.66
2016-09-03T07:10:00.382Z,80.47
2016-09-03T07:11:00.387Z,80.28
2016-09-03T07:12:00.359Z,79.9
2016-09-03T07:13:00.350Z,80.22
2016-09-03T07:14:00.343Z,79.94
2016-09-03T07:15:00.336Z,79.99
2016-09-03T07:16:00.328Z,80.42
2016-09-03T07:17:01.028Z,79.07
2016-09-03T07:18:00.315Z,78.98
2016-09-03T07:19:01.018Z,79.07
2016-09-03T07:20:00.298Z,78.5
2016-09-03T07:21:00.286Z,77.63
2016-09-03T07:22:00.279Z,76.86
2016-09-03T07:23:00.277Z,77.15
2016-09-03T07:24:00.264Z,77.25
2016-09-03T07:25:00.962Z,76.48
2016-09-03T07:26:00.257Z,76.77
2016-09-03T07:27:00.238Z,75.71
2016-09-03T07:28:00.230Z,75.52
2016-09-03T07:29:00.932Z,75.13
2016-09-03T07:30:00.214Z,74.5
2016-09-03T07:31:00.223Z,72.86
2016-09-03T07:32:00.200Z,72.86
2016-09-03T07:33:00.193Z,73.54
2016-09-03T07:34:00.892Z,74.88
2016-09-03T07:35:00.177Z,72.67
2016-09-03T07:36:00.166Z,73.06
2016-09-03T07:37:00.161Z,72.86
2016-09-03T07:38:00.158Z,72
2016-09-03T07:39:00.148Z,70.84
2016-09-03T07:40:00.139Z,71.61
2016-09-03T07:41:00.134Z,70.37
2016-09-03T07:42:00.832Z,69.69
2016-09-03T07:43:00.115Z,69.79
2016-09-03T07:44:00.105Z,70.37
2016-09-03T07:45:00.100Z,69.4
2016-09-03T07:46:00.098Z,68.92
2016-09-03T07:47:00.083Z,69.21
2016-09-03T07:48:00.079Z,68.35
2016-09-03T07:49:00.072Z,69.6
2016-09-03T07:50:00.070Z,69.5
2016-09-03T07:51:00.054Z,69.21
2016-09-03T07:52:00.047Z,68.35
2016-09-03T07:53:00.037Z,68.15
2016-09-03T07:54:00.029Z,68.83
2016-09-03T07:55:00.023Z,69.02
2016-09-03T07:56:00.015Z,69.12
2016-09-03T07:57:00.011Z,69.6
2016-09-03T07:58:00.004Z,69.98
2016-09-03T07:58:59.993Z,68.92
2016-09-03T07:59:59.986Z,68.44
2016-09-03T08:00:59.984Z,67.58
2016-09-03T08:01:59.971Z,68.15
2016-09-03T08:02:59.964Z,67.48
2016-09-03T08:03:59.954Z,67.68
2016-09-03T08:04:59.948Z,68.06
2016-09-03T08:05:59.943Z,67.29
2016-09-03T08:06:59.934Z,67.9
2016-09-03T08:07:59.926Z,68.38
2016-09-03T08:09:00.119Z,68.06
2016-09-03T08:10:00.624Z,66.36
2016-09-03T08:10:59.904Z,67.42
2016-09-03T08:11:59.895Z,66.74
2016-09-03T08:12:59.891Z,66.46
2016-09-03T08:14:00.590Z,66.74
2016-09-03T08:15:00.581Z,65.59
2016-09-03T08:15:59.869Z,65.88
2016-09-03T08:17:00.570Z,65.4
2016-09-03T08:17:59.866Z,65.3
2016-09-03T08:18:59.849Z,65.5
2016-09-03T08:19:59.841Z,65.01
2016-09-03T08:20:59.834Z,64.82
2016-09-03T08:21:59.827Z,64.92
2016-09-03T08:22:59.817Z,64.63
2016-09-03T08:23:59.814Z,64.82
2016-09-03T08:24:59.807Z,64.05
2016-09-03T08:25:59.797Z,63.48
2016-09-03T08:26:59.790Z,63.7
2016-09-03T08:27:59.782Z,64.37
2016-09-03T08:28:59.781Z,63.89
2016-09-03T08:29:59.771Z,63.79
2016-09-03T08:30:59.762Z,63.99
2016-09-03T08:31:59.760Z,64.08
2016-09-03T08:33:00.453Z,64.18
2016-09-03T08:33:59.741Z,63.31
2016-09-03T08:34:59.731Z,62.54
2016-09-03T08:35:59.728Z,63.22
2016-09-03T08:37:00.428Z,63.12
2016-09-03T08:37:59.711Z,63.22
2016-09-03T08:38:59.704Z,63.7
2016-09-03T08:39:59.698Z,63.51
2016-09-03T08:40:59.793Z,63.51
2016-09-03T08:41:59.692Z,63.54
2016-09-03T08:42:59.688Z,64.37
2016-09-03T08:43:59.671Z,64.69
2016-09-03T08:44:59.666Z,63.6
2016-09-03T08:45:59.657Z,64.12
2016-09-03T08:47:00.358Z,64.79
2016-09-03T08:47:59.647Z,64.89
2016-09-03T08:48:59.645Z,64.5
2016-09-03T08:50:00.350Z,64.4
2016-09-03T08:51:00.339Z,65.37
2016-09-03T08:51:59.617Z,64.98
2016-09-03T08:52:59.616Z,66.24
2016-09-03T08:53:59.603Z,66.42
2016-09-03T08:54:59.602Z,67.19
2016-09-03T08:55:59.591Z,67.1
2016-09-03T08:57:00.293Z,66.52
2016-09-03T08:58:00.283Z,67
2016-09-03T08:58:59.571Z,67.39
2016-09-03T08:59:59.565Z,68.44
2016-09-03T09:00:59.557Z,68.35
2016-09-03T09:01:59.559Z,68.44
2016-09-03T09:03:00.259Z,68.74
2016-09-03T09:03:59.535Z,67.61
2016-09-03T09:04:59.537Z,66.94
2016-09-03T09:05:59.525Z,68.38
2016-09-03T09:07:00.228Z,68.04
2016-09-03T09:07:59.512Z,67.84
2016-09-03T09:09:00.216Z,67.46
2016-09-03T09:09:59.500Z,68.52
2016-09-03T09:10:59.492Z,69.48
2016-09-03T09:11:59.485Z,69.77
2016-09-03T09:13:00.188Z,70.64
2016-09-03T09:13:59.477Z,71.22
2016-09-03T09:14:59.466Z,71.22
2016-09-03T09:15:59.466Z,71.02
2016-09-03T09:16:59.459Z,71.02
2016-09-03T09:17:59.449Z,72.18
2016-09-03T09:18:59.443Z,72.18
2016-09-03T09:20:00.149Z,69.96
2016-09-03T09:20:59.432Z,71.02
2016-09-03T09:21:59.425Z,71.12
2016-09-03T09:22:59.418Z,70.44
2016-09-03T09:24:00.125Z,71.12
2016-09-03T09:24:59.408Z,70.73
2016-09-03T09:25:59.401Z,71.22
2016-09-03T09:26:59.399Z,71.31
2016-09-03T09:27:59.389Z,71.31
2016-09-03T09:28:59.382Z,71.98
2016-09-03T09:29:59.382Z,71.6
2016-09-03T09:30:59.371Z,71.25
2016-09-03T09:31:59.368Z,70.09
2016-09-03T09:32:59.362Z,70.28
2016-09-03T09:33:59.352Z,70
2016-09-03T09:34:59.350Z,69.61
2016-09-03T09:35:59.341Z,71.34
2016-09-03T09:37:00.047Z,71.15
2016-09-03T09:37:59.330Z,71.44
2016-09-03T09:38:59.322Z,71.44
2016-09-03T09:39:59.319Z,70.38
2016-09-03T09:40:59.364Z,71.44
2016-09-03T09:41:59.310Z,71.25
2016-09-03T09:42:59.304Z,72.12
2016-09-03T09:43:59.304Z,71.83
2016-09-03T09:44:59.290Z,71.73
2016-09-03T09:45:59.287Z,72.6
2016-09-03T09:46:59.990Z,73.41
2016-09-03T09:47:59.277Z,72.73
2016-09-03T09:48:59.270Z,72.34
2016-09-03T09:49:59.263Z,72.15
2016-09-03T09:50:59.265Z,72.44
2016-09-03T09:51:59.255Z,72.63
2016-09-03T09:52:59.966Z,73.08
2016-09-03T09:53:59.246Z,72.25
2016-09-03T09:54:59.243Z,72.92
2016-09-03T09:55:59.937Z,73.37
2016-09-03T09:56:59.229Z,73.11
2016-09-03T09:57:59.221Z,72.73
2016-09-03T09:58:59.222Z,72.15
2016-09-03T09:59:59.219Z,72.25
2016-09-03T10:00:59.215Z,72.92
2016-09-03T10:01:59.205Z,72.34
2016-09-03T10:02:59.201Z,72.73
2016-09-03T10:03:59.190Z,73.11
2016-09-03T10:04:59.189Z,72.54
2016-09-03T10:05:59.180Z,72.34
2016-09-03T10:06:59.171Z,72.83
2016-09-03T10:07:59.170Z,72.73
2016-09-03T10:08:59.162Z,73.6
2016-09-03T10:09:59.159Z,73.41
2016-09-03T10:10:59.149Z,73.66
2016-09-03T10:11:59.148Z,74.37
2016-09-03T10:12:59.138Z,74.66
2016-09-03T10:13:59.133Z,73.89
2016-09-03T10:14:59.836Z,74.37
2016-09-03T10:15:59.122Z,74.12
2016-09-03T10:16:59.119Z,73.06
2016-09-03T10:17:59.112Z,72.19
2016-09-03T10:18:59.108Z,72.77
2016-09-03T10:19:59.807Z,73.28
2016-09-03T10:20:59.100Z,71.84
2016-09-03T10:21:59.090Z,73
2016-09-03T10:22:59.101Z,72.77
2016-09-03T10:23:59.081Z,74.51
2016-09-03T10:24:59.074Z,74.12
2016-09-03T10:25:59.072Z,73.15
2016-09-03T10:26:59.064Z,73.15
2016-09-03T10:27:59.059Z,73.06
2016-09-03T10:28:59.057Z,74.31
2016-09-03T10:29:59.056Z,74.02
2016-09-03T10:30:59.042Z,74.51
2016-09-03T10:31:59.040Z,74.79
2016-09-03T10:32:59.036Z,76.3
2016-09-03T10:33:59.029Z,75.53
2016-09-03T10:34:59.024Z,76.1
2016-09-03T10:35:59.018Z,76.88
2016-09-03T10:36:59.013Z,76.01
2016-09-03T10:37:59.010Z,75.62
2016-09-03T10:38:59.000Z,76.1
2016-09-03T10:39:58.999Z,76.98
2016-09-03T10:40:58.992Z,76.98
2016-09-03T10:41:58.986Z,76.01
2016-09-03T10:42:58.983Z,75.62
2016-09-03T10:43:58.975Z,76.3
2016-09-03T10:44:58.970Z,77.46
2016-09-03T10:45:59.669Z,76.98
2016-09-03T10:46:58.970Z,76.4
2016-09-03T10:47:58.953Z,76.88
2016-09-03T10:48:58.954Z,77.55
2016-09-03T10:49:58.947Z,76.01
2016-09-03T10:50:58.939Z,76.88
2016-09-03T10:51:58.932Z,75.24
2016-09-03T10:52:58.925Z,76.68
2016-09-03T10:53:58.930Z,76.4
2016-09-03T10:54:58.921Z,75.57
2016-09-03T10:55:59.620Z,75.95
2016-09-03T10:56:58.909Z,77.17
2016-09-03T10:57:58.902Z,78.13
2016-09-03T10:58:58.898Z,76.88
2016-09-03T10:59:59.602Z,77.07
2016-09-03T11:00:58.883Z,75.92
2016-09-03T11:01:58.878Z,76.78
2016-09-03T11:02:58.875Z,76.2
2016-09-03T11:03:59.574Z,77.26
2016-09-03T11:04:58.861Z,77.07
2016-09-03T11:05:58.858Z,77.07
2016-09-03T11:06:58.855Z,76.4
2016-09-03T11:07:58.844Z,77.26
2016-09-03T11:08:59.548Z,77.17
2016-09-03T11:09:58.834Z,76.1
2016-09-03T11:10:58.830Z,76.24
2016-09-03T11:11:58.827Z,75.57
2016-09-03T11:12:58.816Z,74.89
2016-09-03T11:13:59.528Z,75.09
2016-09-03T11:14:58.808Z,74.6
2016-09-03T11:15:58.804Z,73.67
2016-09-03T11:16:58.798Z,73.58
2016-09-03T11:17:58.798Z,73.19
2016-09-03T11:18:58.793Z,73.8
2016-09-03T11:19:58.782Z,73.42
2016-09-03T11:20:59.484Z,72.36
2016-09-03T11:21:58.772Z,71.81
2016-09-03T11:22:58.765Z,72.39
2016-09-03T11:23:58.761Z,71.33
2016-09-03T11:24:58.762Z,70.56
2016-09-03T11:25:58.752Z,71.14
2016-09-03T11:26:58.756Z,71.33
2016-09-03T11:27:58.746Z,73.07
2016-09-03T11:28:58.739Z,72.68
2016-09-03T11:29:58.733Z,70.65
2016-09-03T11:30:58.729Z,70.75
2016-09-03T11:31:58.721Z,71.62
2016-09-03T11:32:58.723Z,71.33
2016-09-03T11:33:59.421Z,70.84
2016-09-03T11:34:58.724Z,70.84
2016-09-03T11:35:58.705Z,71.52
2016-09-03T11:36:59.406Z,71.42
2016-09-03T11:37:58.698Z,70.75
2016-09-03T11:38:59.400Z,72.1
2016-09-03T11:39:58.689Z,70.46
2016-09-03T11:40:58.684Z,70.94
2016-09-03T11:41:59.384Z,70.17
2016-09-03T11:42:58.678Z,70.56
2016-09-03T11:43:58.678Z,71.33
2016-09-03T11:44:58.662Z,69.53
2016-09-03T11:45:58.662Z,69.14
2016-09-03T11:46:58.656Z,71.56
2016-09-03T11:47:58.660Z,68.69
2016-09-03T11:48:58.648Z,68.08
2016-09-03T11:49:58.651Z,66.92
2016-09-03T11:50:58.652Z,68.05
2016-09-03T11:51:58.636Z,66.5
2016-09-03T11:52:58.629Z,66.5
2016-09-03T11:53:58.695Z,66.2
2016-09-03T11:54:58.628Z,66.02
2016-09-03T11:55:58.626Z,65.82
2016-09-03T11:56:58.632Z,66.02
2016-09-03T11:57:58.614Z,66.02
2016-09-03T11:58:58.612Z,67.72
2016-09-03T11:59:59.319Z,67.91
2016-09-03T12:00:58.605Z,68.79
2016-09-03T12:01:58.601Z,67.63
2016-09-03T12:02:58.595Z,68.49
2016-09-03T12:03:58.592Z,68.66
2016-09-03T12:04:58.587Z,68.56
2016-09-03T12:05:58.588Z,67.72
2016-09-03T12:06:58.593Z,64.59
2016-09-03T12:07:58.576Z,61.33
2016-09-03T12:08:58.577Z,61.49
2016-09-03T12:09:58.772Z,59.28
2016-09-03T12:10:59.274Z,58.83
2016-09-03T12:11:58.566Z,59.97
2016-09-03T12:12:58.562Z,61
2016-09-03T12:13:58.560Z,61
2016-09-03T12:14:58.557Z,61.17
2016-09-03T12:15:58.553Z,61.55
2016-09-03T12:16:58.553Z,62.79
2016-09-03T12:17:58.549Z,63.75
2016-09-03T12:18:58.561Z,61.55
2016-09-03T12:19:58.548Z,60.55
2016-09-03T12:20:58.541Z,57.6
2016-09-03T12:21:58.542Z,57.79
2016-09-03T12:22:58.545Z,57.96
2016-09-03T12:23:58.550Z,58.7
2016-09-03T12:24:58.545Z,60.35
2016-09-03T12:25:58.533Z,60.52
2016-09-03T12:26:58.534Z,61.07
2016-09-03T12:27:58.531Z,62.33
2016-09-03T12:28:58.528Z,62.2
2016-09-03T12:29:58.528Z,61.33
2016-09-03T12:30:58.525Z,62.01
2016-09-03T12:31:58.523Z,63.14
2016-09-03T12:32:58.518Z,63.43
2016-09-03T12:33:59.225Z,62.56
2016-09-03T12:34:59.242Z,61.59
2016-09-03T12:35:59.236Z,60.97
2016-09-03T12:36:58.511Z,61.1
2016-09-03T12:37:58.510Z,58.15
2016-09-03T12:38:58.519Z,57.4
2016-09-03T12:39:58.504Z,55.65
2016-09-03T12:40:58.564Z,54.8
2016-09-03T12:41:58.500Z,55.46
2016-09-03T12:42:58.499Z,56.92
2016-09-03T12:43:58.495Z,55.46
2016-09-03T12:44:58.501Z,54.52
2016-09-03T12:45:59.205Z,55.74
2016-09-03T12:46:58.492Z,54.4
2016-09-03T12:47:58.493Z,53.01
2016-09-03T12:48:58.498Z,53.67
2016-09-03T12:49:58.494Z,54.35
2016-09-03T12:50:58.496Z,54.25
2016-09-03T12:51:58.496Z,54.05
2016-09-03T12:52:58.496Z,54.61
2016-09-03T12:53:58.496Z,55.39
2016-09-03T12:54:58.503Z,56.04
2016-09-03T12:55:59.195Z,55.94