createdAt,value
2019-04-28T06:44:57.823Z,22464.76
2019-04-28T06:47:57.765Z,22464.76
2019-04-28T06:50:58.288Z,22464.76
2019-04-28T06:53:57.904Z,22464.76
2019-04-28T06:56:58.000Z,22464.76
2019-04-28T06:59:58.129Z,22464.76
2019-04-28T07:02:58.124Z,22464.76
2019-04-28T07:05:58.155Z,22464.76
2019-04-28T07:08:58.247Z,22464.76
2019-04-28T07:11:58.301Z,22464.76
2019-04-28T07:14:58.374Z,22464.76
2019-04-28T07:17:58.446Z,22464.76
2019-04-28T07:20:58.489Z,22464.76
2019-04-28T07:23:58.549Z,22464.76
2019-04-28T07:26:58.604Z,22464.76
2019-04-28T07:29:58.684Z,22464.76
2019-04-28T07:32:58.722Z,22464.76
2019-04-28T07:35:58.898Z,22464.76
2019-04-28T07:38:58.839Z,22464.76
2019-04-28T07:41:58.902Z,22464.76
2019-04-28T07:44:59.068Z,22464.76
2019-04-28T07:47:59.146Z,22464.76
2019-04-28T07:50:59.190Z,22464.76
2019-04-28T07:54:03.203Z,22464.76
2019-04-28T07:56:59.207Z,22464.76
2019-04-28T07:59:59.367Z,22464.76
2019-04-28T08:02:59.321Z,22464.76
2019-04-28T08:05:59.354Z,22464.76
2019-04-28T08:09:02.301Z,22464.76
2019-04-28T08:11:59.453Z,22464.76
2019-04-28T08:14:59.559Z,22464.76
2019-04-28T08:17:59.598Z,22464.76
2019-04-28T08:20:59.660Z,22464.76
2019-04-28T08:23:59.750Z,22464.76
2019-04-28T08:26:59.827Z,22464.76
2019-04-28T08:30:00.046Z,22464.76
2019-04-28T08:32:59.971Z,22464.76
2019-04-28T08:36:00.180Z,22464.76
2019-04-28T08:39:00.081Z,22464.76
2019-04-28T08:42:00.166Z,22464.76
2019-04-28T08:45:00.350Z,22464.76
2019-04-28T08:48:00.253Z,22464.76
2019-04-28T08:51:00.426Z,22464.76
2019-04-28T08:54:00.418Z,22464.76
2019-04-28T08:57:00.559Z,22464.76
2019-04-28T09:00:00.973Z,22464.76
2019-04-28T09:03:00.625Z,22464.76
2019-04-28T09:06:01.499Z,22464.76
2019-04-28T09:09:01.155Z,22464.76
2019-04-28T09:12:00.814Z,22464.76
2019-04-28T09:15:00.885Z,22464.76
2019-04-28T09:18:00.936Z,22464.76
2019-04-28T09:21:01.042Z,22464.76
2019-04-28T09:24:01.060Z,22464.76
2019-04-28T09:27:01.146Z,22464.76
2019-04-28T09:30:01.193Z,22464.76
2019-04-28T09:33:01.644Z,22464.76
2019-04-28T09:36:01.389Z,22464.76
2019-04-28T09:39:01.482Z,22464.76
2019-04-28T09:42:01.411Z,22464.76
2019-04-28T09:45:01.677Z,22464.76
2019-04-28T09:48:01.543Z,22464.76
2019-04-28T09:51:01.609Z,22464.76
2019-04-28T09:54:01.676Z,22464.76
2019-04-28T09:57:01.747Z,22464.76
2019-04-28T10:00:01.849Z,22464.76
2019-04-28T10:03:01.915Z,22464.76
2019-04-28T10:06:01.985Z,22464.76
2019-04-28T10:09:02.084Z,22464.76
2019-04-28T10:12:02.208Z,22464.76
2019-04-28T10:15:02.283Z,22464.76
2019-04-28T10:18:02.381Z,22464.76
2019-04-28T10:21:02.464Z,22464.76
2019-04-28T10:24:02.655Z,22464.76
2019-04-28T10:27:02.627Z,22464.76
2019-04-28T10:30:02.844Z,22464.76
2019-04-28T10:33:03.185Z,22464.76
2019-04-28T10:36:02.846Z,22464.76
2019-04-28T10:39:02.944Z,22464.76
2019-04-28T10:42:02.964Z,22464.76
2019-04-28T10:48:03.115Z,22464.76
2019-04-28T10:51:03.176Z,22464.76
2019-04-28T10:54:03.244Z,22464.76
2019-04-28T10:57:03.275Z,22464.76
2019-04-28T11:00:03.375Z,22464.76
2019-04-28T11:03:03.531Z,22464.76
2019-04-28T11:06:03.477Z,22464.76
2019-04-28T11:09:03.538Z,22464.76
2019-04-28T11:12:03.616Z,22464.76
2019-04-28T11:15:03.704Z,22464.76
2019-04-28T11:18:03.753Z,22464.76
2019-04-28T11:21:03.920Z,22464.76
2019-04-28T11:24:03.886Z,22464.76
2019-04-28T11:27:03.950Z,22464.76
2019-04-28T11:30:04.019Z,22464.76
2019-04-28T11:33:04.133Z,22464.76
2019-04-28T11:36:04.203Z,22464.76
2019-04-28T11:39:04.288Z,22464.76
2019-04-28T11:42:04.337Z,22464.76
2019-04-28T11:45:04.420Z,22464.76
2019-04-28T11:48:04.501Z,22464.76
2019-04-28T11:51:04.565Z,22464.76
2019-04-28T11:54:04.634Z,22464.76
2019-04-28T11:57:04.833Z,22464.76
2019-04-28T12:00:04.922Z,22464.76
2019-04-28T12:03:04.907Z,22464.76
2019-04-28T12:06:04.972Z,22464.76
2019-04-28T12:09:05.067Z,22464.76
2019-04-28T12:12:05.157Z,22464.76
2019-04-28T12:15:05.266Z,22464.76
2019-04-28T12:18:05.357Z,22464.76
2019-04-28T12:21:05.416Z,22464.76
2019-04-28T12:24:05.525Z,22464.76
2019-04-28T12:27:05.595Z,22464.76
2019-04-28T12:30:05.756Z,22464.76
2019-04-28T12:33:05.913Z,22464.76
2019-04-28T12:36:05.816Z,22464.76
2019-04-28T12:39:06.288Z,22464.76
2019-04-28T12:42:06.117Z,22464.76
2019-04-28T12:45:06.112Z,22464.76
2019-04-28T12:48:06.206Z,22464.76
2019-04-28T12:51:06.286Z,22464.76
2019-04-28T12:54:06.349Z,22464.76
2019-04-28T12:57:06.452Z,22464.76
2019-04-28T13:00:06.507Z,22464.76
2019-04-28T13:03:06.596Z,22464.76
2019-04-28T13:06:06.812Z,22464.76
2019-04-28T13:09:06.740Z,22464.76
2019-04-28T13:12:06.811Z,22464.76
2019-04-28T13:15:06.978Z,22464.76
2019-04-28T13:18:06.944Z,22464.76
2019-04-28T13:21:07.120Z,22464.76
2019-04-28T13:24:07.108Z,22464.76
2019-04-28T13:27:10.012Z,22464.76
2019-04-28T13:30:07.287Z,22464.76
2019-04-28T13:33:07.353Z,22464.76
2019-04-28T13:36:14.650Z,22464.76
2019-04-28T13:39:07.651Z,22464.76
2019-04-28T13:42:07.616Z,22464.76
2019-04-28T13:45:07.975Z,22464.76
2019-04-28T13:48:07.829Z,22464.76
2019-04-28T13:51:07.895Z,22464.76
2019-04-28T13:54:08.039Z,22464.76
2019-04-28T13:57:08.072Z,22464.76
2019-04-28T14:00:08.280Z,22464.76
2019-04-28T14:03:08.268Z,22464.76
2019-04-28T14:06:08.370Z,22464.76
2019-04-28T14:09:08.484Z,22464.76
2019-04-28T14:12:08.942Z,22464.76
2019-04-28T14:15:08.617Z,22464.76
2019-04-28T14:18:08.720Z,22464.76
2019-04-28T14:21:08.798Z,22464.76
2019-04-28T14:24:08.905Z,22464.76
2019-04-28T14:27:08.979Z,22464.76
2019-04-28T14:30:09.039Z,22464.76
2019-04-28T14:33:09.156Z,22464.76
2019-04-28T14:36:09.218Z,22464.76
2019-04-28T14:39:09.382Z,22464.76
2019-04-28T14:42:09.406Z,22464.76
2019-04-28T14:45:09.473Z,22464.76
2019-04-28T14:48:09.526Z,22464.76
2019-04-28T14:51:09.552Z,22464.76
2019-04-28T14:54:09.637Z,22464.76
2019-04-28T14:57:10.088Z,22464.76
2019-04-28T15:00:09.860Z,22464.76
2019-04-28T15:03:09.830Z,22464.76
2019-04-28T15:06:09.991Z,22464.76
2019-04-28T15:09:09.970Z,22464.76
2019-04-28T15:12:10.105Z,22464.76
2019-04-28T15:15:10.080Z,22464.76
2019-04-28T15:18:10.142Z,22464.76
2019-04-28T15:21:10.223Z,22464.76
2019-04-28T15:24:10.260Z,22464.76
2019-04-28T15:27:10.407Z,22464.76
2019-04-28T15:30:10.513Z,22464.76
2019-04-28T15:33:10.464Z,22464.76
2019-04-28T15:36:10.505Z,22464.76
2019-04-28T15:39:10.542Z,1350.41
2019-04-28T15:42:10.601Z,22464.76
2019-04-28T15:45:10.676Z,22464.76
2019-04-28T15:48:10.777Z,22464.76
2019-04-28T15:51:10.810Z,22464.76
2019-04-28T15:54:10.966Z,22464.76
2019-04-28T15:57:10.909Z,22464.76
2019-04-28T16:00:10.992Z,22464.76
2019-04-28T16:03:11.070Z,22464.76
2019-04-28T16:06:11.116Z,22464.76
2019-04-28T16:09:11.166Z,22464.76
2019-04-28T16:12:11.242Z,22464.76
2019-04-28T16:15:11.715Z,22464.76
2019-04-28T16:18:11.368Z,22464.76
2019-04-28T16:21:11.393Z,22464.76
2019-04-28T16:24:11.459Z,22464.76
2019-04-28T16:27:11.500Z,22464.76
2019-04-28T16:30:11.587Z,22464.76
2019-04-28T16:33:11.652Z,22464.76
2019-04-28T16:36:11.681Z,22464.76
2019-04-28T16:39:11.759Z,22464.76
2019-04-28T16:42:11.820Z,22464.76
2019-04-28T16:45:11.876Z,22464.76
2019-04-28T16:48:11.961Z,22464.76
2019-04-28T16:51:14.581Z,22464.76
2019-04-28T16:54:12.069Z,22464.76
2019-04-28T16:57:12.221Z,22464.76
2019-04-28T17:00:12.165Z,22464.76
2019-04-28T17:12:12.526Z,22464.76
2019-04-28T17:15:12.441Z,22464.76
2019-04-28T17:18:12.530Z,22464.76
2019-04-28T17:21:12.993Z,22464.76
2019-04-28T17:24:12.615Z,22464.76
2019-04-28T17:27:12.842Z,22464.76
2019-04-28T17:33:12.788Z,823.39
2019-04-28T17:36:12.822Z,708.95
2019-04-28T17:42:12.943Z,687.11
2019-04-28T17:45:12.973Z,739.35
2019-04-28T18:06:18.079Z,315.07
2019-04-28T18:09:13.431Z,289.53
2019-04-28T18:12:13.481Z,275.77
2019-04-28T18:15:13.624Z,231.39
2019-04-28T18:18:14.040Z,187.94
2019-04-28T18:21:13.697Z,154.24
2019-04-28T18:24:13.718Z,123.01
2019-04-28T18:27:13.766Z,95.94
2019-04-28T18:30:13.814Z,73.45
2019-04-28T18:33:13.888Z,52.78
2019-04-28T18:36:13.929Z,38.46
2019-04-28T18:39:13.960Z,25.52
2019-04-28T18:42:14.825Z,18.32
2019-04-28T18:45:14.083Z,13.77
2019-04-28T18:48:14.238Z,9.52
2019-04-28T18:51:14.187Z,6.04
2019-04-28T18:54:14.230Z,3.71
2019-04-28T18:57:14.738Z,2.21
2019-04-28T19:00:14.353Z,1.3
2019-04-28T19:03:14.378Z,0.74
2019-04-28T19:06:14.457Z,0.46
2019-04-28T19:09:14.600Z,0.29
2019-04-28T19:12:14.542Z,0.2
2019-04-28T19:15:15.029Z,0.12
2019-04-28T19:18:14.647Z,0.07
2019-04-28T19:21:14.726Z,0.01
2019-04-28T19:24:14.753Z,0.05
2019-04-28T19:30:14.871Z,0.05
2019-04-28T19:33:14.962Z,22464.76
2019-04-28T19:36:15.123Z,22464.76
2019-04-28T19:39:14.994Z,0.05
2019-04-28T19:42:15.161Z,0.05
2019-04-28T19:45:15.166Z,22464.76
2019-04-28T19:48:15.180Z,0.05
2019-04-28T19:51:15.219Z,0.05
2019-04-28T19:54:15.419Z,0.05
2019-04-28T19:57:15.466Z,22464.76
2019-04-28T20:00:15.348Z,0.05
2019-04-28T20:03:15.457Z,22464.76
2019-04-28T20:06:15.592Z,0.05
2019-04-28T20:09:15.520Z,0.05
2019-04-28T20:12:15.627Z,22464.76
2019-04-28T20:15:15.737Z,0.05
2019-04-28T20:18:15.682Z,0.05
2019-04-28T20:21:15.748Z,0.05
2019-04-28T20:24:15.816Z,22464.76
2019-04-28T20:27:15.870Z,22464.76
2019-04-28T20:30:15.932Z,22464.76
2019-04-28T20:33:15.921Z,0.05
2019-04-28T20:36:15.989Z,0.05
2019-04-28T20:39:16.041Z,0.05
2019-04-28T20:42:16.163Z,22464.76
2019-04-28T20:45:16.596Z,0.05
2019-04-28T20:48:16.213Z,0.05
2019-04-28T20:51:16.254Z,0.05
2019-04-28T20:54:16.335Z,22464.76
2019-04-28T20:57:16.336Z,0.05
2019-04-28T21:00:16.491Z,0.05
2019-04-28T21:03:16.429Z,0.05
2019-04-28T21:06:16.528Z,0.05
2019-04-28T21:09:16.673Z,22464.76
2019-04-28T21:12:16.574Z,0.05
2019-04-28T21:15:16.853Z,0.05
2019-04-28T21:18:16.798Z,22464.76
2019-04-28T21:21:16.960Z,22464.76
