createdAt,value
2022-08-16T00:01:41.963Z,98956.03
2022-08-16T00:04:10.275Z,98957.84
2022-08-16T00:06:39.308Z,98960.62
2022-08-16T00:09:07.370Z,98959.91
2022-08-16T00:11:40.430Z,98962.19
2022-08-16T00:14:12.132Z,98955.19
2022-08-16T00:17:00.848Z,98960.28
2022-08-16T00:19:41.182Z,98967.53
2022-08-16T00:22:13.643Z,98962.69
2022-08-16T00:24:44.833Z,98968.97
2022-08-16T00:27:14.919Z,98967.25
2022-08-16T00:29:42.536Z,98971.75
2022-08-16T00:32:18.017Z,98975.88
2022-08-16T00:34:52.596Z,98975.09
2022-08-16T00:37:24.618Z,98971.22
2022-08-16T00:39:58.619Z,98975.31
2022-08-16T00:42:32.272Z,98971.69
2022-08-16T00:45:25.454Z,98974.56
2022-08-16T00:47:53.078Z,98974.06
2022-08-16T00:50:36.408Z,98973.09
2022-08-16T00:53:10.709Z,98976.41
2022-08-16T00:55:47.486Z,98972.94
2022-08-16T00:58:16.483Z,98973.38
2022-08-16T01:01:08.054Z,98974.66
2022-08-16T01:03:41.369Z,98974.91
2022-08-16T01:06:32.670Z,98987.94
2022-08-16T01:09:00.165Z,98988.81
2022-08-16T01:11:29.361Z,98980.63
2022-08-16T01:14:03.424Z,98992.25
2022-08-16T01:16:31.338Z,98986.91
2022-08-16T01:19:18.493Z,98992.03
2022-08-16T01:22:48.692Z,98987.78
2022-08-16T01:25:33.942Z,98979.75
2022-08-16T01:28:08.267Z,98984.63
2022-08-16T01:30:49.488Z,98984.38
2022-08-16T01:33:19.699Z,98993.56
2022-08-16T01:35:56.214Z,98986.66
2022-08-16T01:38:35.475Z,98985.06
2022-08-16T01:41:12.427Z,98987.00
2022-08-16T01:43:53.899Z,98980.63
2022-08-16T01:46:37.341Z,98984.03
2022-08-16T01:49:18.587Z,98993.31
2022-08-16T01:51:56.135Z,98992.06
2022-08-16T01:54:30.502Z,98990.00
2022-08-16T01:56:59.677Z,98986.41
2022-08-16T01:59:28.620Z,98982.16
2022-08-16T02:01:59.687Z,98999.19
2022-08-16T02:04:47.949Z,98988.41
2022-08-16T02:07:18.680Z,98989.16
2022-08-16T02:09:59.446Z,98994.06
2022-08-16T02:12:49.512Z,98996.63
2022-08-16T02:15:24.813Z,98997.31
2022-08-16T02:17:55.255Z,98987.28
2022-08-16T02:20:26.414Z,98991.16
2022-08-16T02:22:57.307Z,98979.78
2022-08-16T02:25:25.507Z,98982.09
2022-08-16T02:28:12.909Z,98990.38
2022-08-16T02:30:50.002Z,98983.16
2022-08-16T02:33:24.861Z,98987.50
2022-08-16T02:36:14.091Z,98984.53
2022-08-16T02:38:42.285Z,98979.66
2022-08-16T02:41:12.247Z,98988.81
2022-08-16T02:43:40.534Z,98981.22
2022-08-16T02:46:09.151Z,98982.19
2022-08-16T02:48:39.191Z,98972.50
2022-08-16T02:51:15.694Z,98979.00
2022-08-16T02:53:46.750Z,98981.13
2022-08-16T02:56:15.944Z,98973.69
2022-08-16T02:58:45.307Z,98971.87
2022-08-16T03:01:25.375Z,98980.06
2022-08-16T03:04:39.886Z,98981.97
2022-08-16T03:06:56.400Z,98979.44
2022-08-16T03:09:28.640Z,98979.56
2022-08-16T03:11:58.991Z,98977.28
2022-08-16T03:14:28.725Z,98987.53
2022-08-16T03:16:58.906Z,98975.28
2022-08-16T03:19:46.995Z,98983.47
2022-08-16T03:22:29.198Z,98979.53
2022-08-16T03:25:01.941Z,98986.25
2022-08-16T03:27:32.504Z,98988.97
2022-08-16T03:30:16.260Z,98993.88
2022-08-16T03:32:48.026Z,98999.19
2022-08-16T03:35:24.223Z,99004.19
2022-08-16T03:38:04.233Z,99016.09
2022-08-16T03:40:34.254Z,99015.56
2022-08-16T03:43:19.936Z,99017.66
2022-08-16T03:45:52.419Z,99020.84
2022-08-16T03:48:36.661Z,99016.38
2022-08-16T03:51:08.610Z,99020.97
2022-08-16T03:53:38.447Z,99021.06
2022-08-16T03:56:07.595Z,99018.41
2022-08-16T03:58:36.985Z,99026.06
2022-08-16T04:01:05.809Z,99020.84
2022-08-16T04:03:34.352Z,99029.16
2022-08-16T04:06:04.420Z,99031.94
2022-08-16T04:08:32.443Z,99029.34
2022-08-16T04:11:03.945Z,99026.31
2022-08-16T04:14:00.996Z,99033.53
2022-08-16T04:16:26.451Z,99023.22
2022-08-16T04:19:02.206Z,99034.28
2022-08-16T04:21:32.467Z,99033.63
2022-08-16T04:24:00.566Z,99040.25
2022-08-16T04:26:31.186Z,99034.59
2022-08-16T04:29:15.107Z,99037.69
2022-08-16T04:31:47.328Z,99042.19
2022-08-16T04:34:27.603Z,99039.28
2022-08-16T04:36:57.673Z,99040.25
2022-08-16T04:39:45.694Z,99033.66
2022-08-16T04:42:15.983Z,99033.25
2022-08-16T04:44:53.719Z,99039.88
2022-08-16T04:47:31.500Z,99044.94
2022-08-16T04:50:05.296Z,99048.59
2022-08-16T04:52:35.793Z,99053.06
2022-08-16T04:55:09.827Z,99048.47
2022-08-16T04:57:41.373Z,99049.53
2022-08-16T05:00:30.416Z,99046.75
2022-08-16T05:03:07.042Z,99037.50
2022-08-16T05:05:55.196Z,99044.81
2022-08-16T05:08:28.384Z,99055.78
2022-08-16T05:11:05.425Z,99057.38
2022-08-16T05:13:40.674Z,99059.38
2022-08-16T05:16:23.155Z,99058.50
2022-08-16T05:18:53.069Z,99078.28
2022-08-16T05:21:22.103Z,99078.50
2022-08-16T05:23:58.406Z,99077.78
2022-08-16T05:26:31.314Z,99081.59
2022-08-16T05:29:03.736Z,99079.66
2022-08-16T05:31:33.369Z,99078.59
2022-08-16T05:34:04.399Z,99080.41
2022-08-16T05:36:34.150Z,99079.22
2022-08-16T05:39:05.432Z,99078.34
2022-08-16T05:41:33.600Z,99072.72
2022-08-16T05:44:23.982Z,99076.72
2022-08-16T05:47:00.296Z,99086.31
2022-08-16T05:49:38.509Z,99083.78
2022-08-16T05:52:11.170Z,99083.72
2022-08-16T05:54:47.152Z,99079.56
2022-08-16T05:57:18.643Z,99080.47
2022-08-16T05:59:50.306Z,99079.41
2022-08-16T06:02:18.698Z,99073.38
2022-08-16T06:04:47.090Z,99076.59
2022-08-16T06:07:24.680Z,99084.00
2022-08-16T06:09:58.239Z,99086.37
2022-08-16T06:12:29.415Z,99080.19
2022-08-16T06:15:00.089Z,99077.63
2022-08-16T06:17:43.935Z,99075.41
2022-08-16T06:20:24.014Z,99075.09
2022-08-16T06:22:58.561Z,99063.84
2022-08-16T06:25:36.666Z,99069.53
2022-08-16T06:28:10.273Z,99065.41
2022-08-16T06:30:45.333Z,99063.75
2022-08-16T06:33:19.837Z,99062.00
2022-08-16T06:35:59.472Z,99055.00
2022-08-16T06:38:33.972Z,99057.00
2022-08-16T06:41:05.401Z,99045.78
2022-08-16T06:43:33.870Z,99040.97
2022-08-16T06:46:04.532Z,99038.09
2022-08-16T06:48:33.866Z,99024.87
2022-08-16T06:51:03.976Z,99030.34
2022-08-16T06:53:34.838Z,99031.84
2022-08-16T06:56:06.620Z,99033.09
2022-08-16T06:58:43.636Z,99034.75
2022-08-16T07:01:15.845Z,99038.16
2022-08-16T07:03:55.847Z,99031.13
2022-08-16T07:06:27.142Z,99035.72
2022-08-16T07:08:55.930Z,99040.84
2022-08-16T07:11:46.135Z,99055.03
2022-08-16T07:14:25.344Z,99064.59
2022-08-16T07:16:59.319Z,99074.44
2022-08-16T07:19:48.351Z,99087.16
2022-08-16T07:22:37.770Z,99090.69
2022-08-16T07:25:12.120Z,99099.06
2022-08-16T07:27:40.298Z,99104.06
2022-08-16T07:30:39.714Z,99102.31
2022-08-16T07:33:01.165Z,99106.28
2022-08-16T07:35:29.016Z,99101.84
2022-08-16T07:37:56.733Z,99102.78
2022-08-16T07:40:56.398Z,99103.78
2022-08-16T07:43:13.542Z,99112.13
2022-08-16T07:45:42.228Z,99115.56
2022-08-16T07:48:11.890Z,99113.53
2022-08-16T07:50:56.042Z,99114.06
2022-08-16T07:53:32.026Z,99112.00
2022-08-16T07:56:00.555Z,99112.25
2022-08-16T07:58:34.872Z,99112.50
2022-08-16T08:01:10.897Z,99111.16
2022-08-16T08:03:48.259Z,99113.97
2022-08-16T08:06:20.230Z,99102.09
2022-08-16T08:08:51.448Z,99104.53
2022-08-16T08:11:21.461Z,99114.25
2022-08-16T08:13:51.193Z,99116.56
2022-08-16T08:16:21.282Z,99115.94
2022-08-16T08:18:50.536Z,99112.78
2022-08-16T08:21:27.360Z,99116.19
2022-08-16T08:23:57.602Z,99115.22
2022-08-16T08:26:25.235Z,99124.25
2022-08-16T08:28:52.687Z,99128.69
2022-08-16T08:31:22.159Z,99127.84
2022-08-16T08:33:51.483Z,99131.47
2022-08-16T08:36:33.155Z,99132.78
2022-08-16T08:39:04.171Z,99133.41
2022-08-16T08:41:42.633Z,99122.22
2022-08-16T08:44:28.674Z,99130.91
2022-08-16T08:47:04.787Z,99123.34
2022-08-16T08:49:50.206Z,99123.31
2022-08-16T08:52:33.688Z,99121.62
2022-08-16T08:55:10.441Z,99111.81
2022-08-16T08:57:40.929Z,99118.22
2022-08-16T09:00:12.995Z,99115.66
2022-08-16T09:02:44.415Z,99111.91
2022-08-16T09:05:15.250Z,99109.72
2022-08-16T09:08:00.587Z,99105.88
2022-08-16T09:10:32.567Z,99108.53
2022-08-16T09:13:01.707Z,99109.37
2022-08-16T09:15:33.959Z,99101.09
2022-08-16T09:18:25.347Z,99107.13
2022-08-16T09:20:59.082Z,99100.97
2022-08-16T09:23:36.506Z,99100.47
2022-08-16T09:26:45.574Z,99086.91
2022-08-16T09:29:15.697Z,99076.00
2022-08-16T09:31:47.372Z,99077.47
2022-08-16T09:34:21.082Z,99073.34
2022-08-16T09:36:48.784Z,99070.34
2022-08-16T09:39:21.677Z,99078.53
2022-08-16T09:41:53.422Z,99073.28
2022-08-16T09:45:09.099Z,99079.53
2022-08-16T09:47:12.083Z,99084.34
2022-08-16T09:49:41.099Z,99075.97
2022-08-16T09:52:09.913Z,99076.22
2022-08-16T09:54:38.635Z,99073.72
2022-08-16T09:57:12.187Z,99072.41
2022-08-16T09:59:41.986Z,99067.03
2022-08-16T10:02:25.846Z,99063.47
2022-08-16T10:04:57.476Z,99053.38
2022-08-16T10:07:27.103Z,99053.38
2022-08-16T10:10:18.959Z,99049.16
2022-08-16T10:13:16.144Z,99055.78
2022-08-16T10:15:47.004Z,99040.28
2022-08-16T10:19:00.233Z,99048.53
2022-08-16T10:21:11.002Z,99049.75
2022-08-16T10:23:39.285Z,99043.34
2022-08-16T10:27:22.007Z,99043.31
2022-08-16T10:28:54.392Z,99041.25
2022-08-16T10:31:46.056Z,99043.94
2022-08-16T10:34:31.982Z,99046.56
2022-08-16T10:36:56.935Z,99051.97
2022-08-16T10:39:25.185Z,99047.03
2022-08-16T10:41:52.536Z,99039.56
2022-08-16T10:44:19.904Z,99039.50
2022-08-16T10:46:47.532Z,99044.28
2022-08-16T10:49:18.288Z,99049.00
2022-08-16T10:52:02.556Z,99041.94
2022-08-16T10:54:34.014Z,99046.03
2022-08-16T10:57:24.629Z,99035.34
2022-08-16T10:59:57.750Z,99033.66
2022-08-16T11:02:59.982Z,99035.13
2022-08-16T11:05:16.248Z,99037.75
2022-08-16T11:07:53.184Z,99032.72
2022-08-16T11:19:12.380Z,99030.22
2022-08-16T11:24:41.326Z,99021.56
2022-08-16T11:27:23.638Z,99023.34
2022-08-16T11:29:55.071Z,99027.31
2022-08-16T11:32:31.773Z,99030.22
2022-08-16T11:35:15.779Z,99025.09
2022-08-16T11:38:46.461Z,99044.19
2022-08-16T11:41:00.208Z,99051.66
2022-08-16T11:43:34.333Z,99043.78
2022-08-16T11:46:34.168Z,99037.84
2022-08-16T11:48:56.129Z,99040.97
2022-08-16T11:51:23.462Z,99047.00
2022-08-16T11:53:51.710Z,99052.41
2022-08-16T11:56:39.649Z,99047.50
2022-08-16T11:59:07.660Z,99051.88
2022-08-16T12:01:44.139Z,99045.59
2022-08-16T12:04:22.970Z,99048.34
2022-08-16T12:06:53.756Z,99045.12
2022-08-16T12:09:23.968Z,99040.37
2022-08-16T12:11:52.665Z,99039.19
2022-08-16T12:14:22.945Z,99042.16
2022-08-16T12:16:55.621Z,99040.00
2022-08-16T12:19:35.297Z,99042.03
2022-08-16T12:22:18.536Z,99032.19
2022-08-16T12:24:52.031Z,99031.06
2022-08-16T12:27:24.917Z,99026.66
2022-08-16T12:29:53.463Z,99021.91
2022-08-16T12:32:37.794Z,99019.84
2022-08-16T12:35:10.648Z,99012.41
2022-08-16T12:37:38.984Z,99022.00
2022-08-16T12:40:24.987Z,99036.84
2022-08-16T12:42:59.640Z,99057.03
2022-08-16T12:45:36.814Z,99060.50
2022-08-16T12:48:33.781Z,99058.50
2022-08-16T12:51:05.156Z,99059.19
2022-08-16T12:53:41.584Z,99066.78
2022-08-16T12:56:11.647Z,99054.47
2022-08-16T12:58:49.708Z,99057.81
2022-08-16T13:01:26.638Z,99050.06
2022-08-16T13:04:12.213Z,99050.84
2022-08-16T13:06:44.209Z,99038.00
2022-08-16T13:09:24.068Z,99044.94
2022-08-16T13:12:07.471Z,99036.50
2022-08-16T13:14:42.377Z,99037.66
2022-08-16T13:17:19.217Z,99029.56
2022-08-16T13:20:07.157Z,99021.34
2022-08-16T13:22:38.199Z,99014.44
2022-08-16T13:25:08.729Z,99015.25
2022-08-16T13:28:15.074Z,99011.38
2022-08-16T13:30:37.093Z,99010.22
2022-08-16T13:33:13.933Z,99020.94
2022-08-16T13:35:45.271Z,99014.25
2022-08-16T13:38:24.647Z,99017.09
2022-08-16T13:40:56.881Z,99025.53
2022-08-16T13:43:26.794Z,99016.28
2022-08-16T13:45:56.446Z,99018.69
2022-08-16T13:48:25.936Z,99017.69
2022-08-16T13:50:56.351Z,99011.44
2022-08-16T13:53:25.483Z,99017.69
2022-08-16T13:55:57.860Z,99012.47
2022-08-16T13:58:37.471Z,99007.56
2022-08-16T14:01:17.017Z,99003.34
2022-08-16T14:03:45.154Z,99007.22
2022-08-16T14:06:14.131Z,99001.16
2022-08-16T14:08:43.304Z,99005.84
2022-08-16T14:11:12.963Z,98994.87
2022-08-16T14:13:43.735Z,98992.16
2022-08-16T14:16:23.958Z,98985.09
2022-08-16T14:18:57.763Z,98990.31
2022-08-16T14:21:25.384Z,98988.25
2022-08-16T14:23:52.747Z,98986.69
2022-08-16T14:26:21.291Z,98981.97
2022-08-16T14:28:50.697Z,98989.59
2022-08-16T14:31:18.790Z,98983.16
2022-08-16T14:33:46.420Z,98983.28
2022-08-16T14:36:25.075Z,98983.94
2022-08-16T14:38:58.832Z,98981.53
2022-08-16T14:41:27.439Z,98987.69
2022-08-16T14:43:56.830Z,98989.53
2022-08-16T14:46:24.657Z,98990.72
2022-08-16T14:48:52.246Z,98997.78
2022-08-16T14:51:20.745Z,98992.88
2022-08-16T14:53:52.822Z,98990.47
2022-08-16T14:56:38.146Z,98989.47
2022-08-16T14:59:07.024Z,98993.78
2022-08-16T15:01:57.440Z,98989.66
2022-08-16T15:04:39.791Z,98994.87
2022-08-16T15:07:10.883Z,99001.59
2022-08-16T15:09:44.139Z,99005.44
2022-08-16T15:12:31.026Z,98991.72
2022-08-16T15:15:04.448Z,99004.28
2022-08-16T15:17:54.007Z,99011.09
2022-08-16T15:20:26.272Z,99014.84
2022-08-16T15:22:54.898Z,99011.72
2022-08-16T15:25:29.250Z,99012.25
2022-08-16T15:28:00.781Z,99022.50
2022-08-16T15:30:56.777Z,99017.09
2022-08-16T15:33:19.852Z,99022.50
2022-08-16T15:35:50.241Z,99020.31
2022-08-16T15:38:43.555Z,99025.19
2022-08-16T15:41:06.194Z,99024.63
2022-08-16T15:43:39.685Z,99022.78
2022-08-16T15:46:55.093Z,99022.84
2022-08-16T15:49:15.491Z,99030.75
2022-08-16T15:51:45.482Z,99029.59
2022-08-16T15:54:16.217Z,99037.22
2022-08-16T15:57:10.854Z,99014.97
2022-08-16T15:59:49.227Z,99015.13
2022-08-16T16:02:29.182Z,99018.87
2022-08-16T16:05:01.771Z,99012.63
2022-08-16T16:07:31.251Z,99020.19
2022-08-16T16:10:00.252Z,99028.75
2022-08-16T16:12:51.630Z,99031.44
2022-08-16T16:15:18.774Z,99041.50
2022-08-16T16:17:50.668Z,99049.16
2022-08-16T16:20:20.584Z,99047.34
2022-08-16T16:22:49.975Z,99052.75
2022-08-16T16:25:18.806Z,99053.25
2022-08-16T16:27:55.674Z,99049.88
2022-08-16T16:30:33.168Z,99047.56
2022-08-16T16:33:21.020Z,99046.03
2022-08-16T16:35:56.486Z,99041.91
2022-08-16T16:38:28.751Z,99047.84
2022-08-16T16:41:00.103Z,99046.16
2022-08-16T16:43:31.424Z,99049.63
2022-08-16T16:46:02.010Z,99042.91
2022-08-16T16:48:34.890Z,99055.56
2022-08-16T16:51:09.035Z,99064.53
2022-08-16T16:53:41.240Z,99041.13
2022-08-16T16:56:20.086Z,99047.87
2022-08-16T16:59:01.451Z,99044.03
2022-08-16T17:02:00.040Z,99045.75
2022-08-16T17:04:39.408Z,99044.91
2022-08-16T17:07:07.764Z,99041.53
2022-08-16T17:09:40.381Z,99048.81
2022-08-16T17:12:10.117Z,99052.16
2022-08-16T17:14:42.630Z,99052.41
2022-08-16T17:17:11.612Z,99058.97
2022-08-16T17:19:41.740Z,99054.13
2022-08-16T17:22:15.616Z,99063.25
2022-08-16T17:24:50.397Z,99066.00
2022-08-16T17:27:32.516Z,99066.69
2022-08-16T17:30:16.506Z,99073.25
2022-08-16T17:32:50.804Z,99073.72
2022-08-16T17:35:34.122Z,99083.69
2022-08-16T17:38:07.740Z,99096.56
2022-08-16T17:40:46.914Z,99104.22
2022-08-16T17:43:20.684Z,99108.28
2022-08-16T17:45:48.614Z,99112.72
2022-08-16T17:48:15.911Z,99109.59
2022-08-16T17:50:43.891Z,99113.34
2022-08-16T17:53:13.946Z,99119.66
2022-08-16T17:55:43.415Z,99125.44
2022-08-16T17:58:22.541Z,99133.28
2022-08-16T18:00:56.751Z,99128.66
2022-08-16T18:04:08.201Z,99135.78
2022-08-16T18:06:18.250Z,99134.84
2022-08-16T18:09:00.343Z,99147.28
2022-08-16T18:11:30.124Z,99143.84
2022-08-16T18:14:00.502Z,99145.59
2022-08-16T18:16:27.929Z,99153.59
2022-08-16T18:18:55.278Z,99156.72
2022-08-16T18:21:42.091Z,99157.28
2022-08-16T18:24:10.717Z,99169.47
2022-08-16T18:26:38.711Z,99161.72
2022-08-16T18:29:07.119Z,99163.84
2022-08-16T18:31:34.505Z,99159.62
2022-08-16T18:34:02.669Z,99153.41
2022-08-16T18:36:30.806Z,99168.97
2022-08-16T18:38:58.828Z,99166.16
2022-08-16T18:41:27.247Z,99167.59
2022-08-16T18:44:25.566Z,99165.75
2022-08-16T18:46:43.962Z,99157.56
2022-08-16T18:49:13.234Z,99164.63
2022-08-16T18:51:45.865Z,99168.72
2022-08-16T18:54:19.234Z,99168.75
2022-08-16T18:56:55.125Z,99169.87
2022-08-16T18:59:29.248Z,99169.56
2022-08-16T19:02:04.326Z,99175.66
2022-08-16T19:04:56.196Z,99172.94
2022-08-16T19:07:29.876Z,99174.03
2022-08-16T19:10:02.166Z,99178.78
2022-08-16T19:12:37.804Z,99174.09
2022-08-16T19:15:16.196Z,99178.19
2022-08-16T19:17:45.080Z,99174.31
2022-08-16T19:20:15.551Z,99170.28
2022-08-16T19:25:47.463Z,99166.44
2022-08-16T19:28:51.640Z,99175.47
2022-08-16T19:31:21.391Z,99174.28
2022-08-16T19:33:54.185Z,99178.50
2022-08-16T19:36:33.958Z,99181.56
2022-08-16T19:39:10.348Z,99184.66
2022-08-16T19:41:40.332Z,99188.81
2022-08-16T19:44:08.461Z,99190.16
2022-08-16T19:46:35.955Z,99190.97
2022-08-16T19:49:05.559Z,99186.66
2022-08-16T19:51:32.911Z,99190.81
2022-08-16T19:54:00.253Z,99182.25
2022-08-16T19:56:27.877Z,99185.47
2022-08-16T19:59:18.786Z,99189.59
2022-08-16T20:01:44.111Z,99194.72
2022-08-16T20:04:13.146Z,99191.84
2022-08-16T20:06:43.894Z,99201.94
2022-08-16T20:09:14.652Z,99203.31
2022-08-16T20:11:43.986Z,99205.22
2022-08-16T20:14:24.617Z,99197.09
2022-08-16T20:16:55.721Z,99199.34
2022-08-16T20:19:25.080Z,99204.78
2022-08-16T20:21:52.878Z,99208.69
2022-08-16T20:24:34.244Z,99208.22
2022-08-16T20:27:06.010Z,99210.28
2022-08-16T20:29:34.450Z,99210.63
2022-08-16T20:32:02.958Z,99203.13
2022-08-16T20:34:30.464Z,99214.88
2022-08-16T20:36:58.070Z,99207.59
2022-08-16T20:39:25.503Z,99213.53
2022-08-16T20:41:52.952Z,99210.72
2022-08-16T20:44:23.008Z,99213.16
2022-08-16T20:46:53.053Z,99215.41
2022-08-16T20:49:20.691Z,99218.41
2022-08-16T20:51:50.458Z,99219.94
2022-08-16T20:54:18.660Z,99212.44
2022-08-16T20:56:46.363Z,99225.09
2022-08-16T20:59:13.984Z,99218.13
2022-08-16T21:01:46.647Z,99217.38
2022-08-16T21:04:20.128Z,99216.53
2022-08-16T21:06:54.144Z,99221.00
2022-08-16T21:09:24.570Z,99216.50
2022-08-16T21:11:56.212Z,99222.59
2022-08-16T21:14:23.698Z,99226.47
2022-08-16T21:16:51.223Z,99233.06
2022-08-16T21:19:19.867Z,99234.53
2022-08-16T21:21:47.927Z,99230.41
2022-08-16T21:24:15.677Z,99222.38
2022-08-16T21:26:53.869Z,99228.03
2022-08-16T21:29:39.567Z,99226.13
2022-08-16T21:32:19.814Z,99220.94
2022-08-16T21:35:12.977Z,99223.69
2022-08-16T21:37:40.871Z,99224.78
2022-08-16T21:40:09.976Z,99233.38
2022-08-16T21:42:39.631Z,99231.66
2022-08-16T21:45:08.513Z,99235.28
2022-08-16T21:47:36.107Z,99236.47
2022-08-16T21:50:03.751Z,99232.94
2022-08-16T21:52:31.114Z,99236.28
2022-08-16T21:54:58.706Z,99238.78
2022-08-16T21:57:26.146Z,99239.00
2022-08-16T21:59:54.833Z,99243.38
2022-08-16T22:02:24.453Z,99243.53
2022-08-16T22:04:52.244Z,99248.88
2022-08-16T22:07:19.606Z,99246.72
2022-08-16T22:09:47.453Z,99242.66
2022-08-16T22:12:21.818Z,99243.19
2022-08-16T22:14:51.595Z,99240.31
2022-08-16T22:17:19.352Z,99238.37
2022-08-16T22:19:46.835Z,99237.34
2022-08-16T22:22:14.580Z,99238.84
2022-08-16T22:24:42.187Z,99239.41
2022-08-16T22:27:09.567Z,99242.50
2022-08-16T22:29:38.242Z,99249.50
2022-08-16T22:32:09.895Z,99246.00
2022-08-16T22:34:37.207Z,99246.22
2022-08-16T22:37:04.573Z,99252.44
2022-08-16T22:39:32.280Z,99244.84
2022-08-16T22:42:07.195Z,99247.72
2022-08-16T22:44:35.775Z,99247.72
2022-08-16T22:47:04.049Z,99245.72
2022-08-16T22:49:31.379Z,99257.84
2022-08-16T22:52:09.537Z,99249.97
2022-08-16T22:54:47.793Z,99243.16
2022-08-16T22:57:16.532Z,99246.91
2022-08-16T22:59:43.882Z,99245.28
2022-08-16T23:02:11.214Z,99249.13
2022-08-16T23:04:39.286Z,99249.22
2022-08-16T23:07:06.669Z,99255.63
2022-08-16T23:09:33.996Z,99250.81
2022-08-16T23:12:03.778Z,99255.41
2022-08-16T23:14:31.280Z,99257.97
2022-08-16T23:16:58.595Z,99254.53
2022-08-16T23:19:26.179Z,99255.41
2022-08-16T23:21:53.505Z,99246.97
2022-08-16T23:24:20.900Z,99245.69
2022-08-16T23:26:49.217Z,99245.25
2022-08-16T23:29:24.129Z,99242.50
2022-08-16T23:31:55.733Z,99245.69
2022-08-16T23:34:23.929Z,99247.09
2022-08-16T23:36:51.350Z,99241.97
2022-08-16T23:39:19.006Z,99252.50
2022-08-16T23:41:46.361Z,99254.63
2022-08-16T23:44:56.859Z,99246.22
2022-08-16T23:47:01.557Z,99252.16
2022-08-16T23:49:57.856Z,99247.16
2022-08-16T23:52:19.129Z,99247.16
2022-08-16T23:55:07.033Z,99246.97
2022-08-16T23:57:34.744Z,99247.09
