createdAt,value
2023-04-15T00:00:04.093Z,96579.20
2023-04-15T00:03:02.542Z,96582.80
2023-04-15T00:05:31.831Z,96591.20
2023-04-15T00:08:00.313Z,96589.60
2023-04-15T00:10:28.529Z,96592.40
2023-04-15T00:12:57.008Z,96600.20
2023-04-15T00:15:25.197Z,96599.40
2023-04-15T00:17:53.231Z,96595.20
2023-04-15T00:20:21.329Z,96592.00
2023-04-15T00:22:49.396Z,96594.20
2023-04-15T00:25:18.189Z,96590.80
2023-04-15T00:27:46.262Z,96596.20
2023-04-15T00:30:17.020Z,96594.00
2023-04-15T00:32:45.321Z,96596.40
2023-04-15T00:35:14.057Z,96587.80
2023-04-15T00:37:43.649Z,96589.60
2023-04-15T00:40:14.138Z,96590.60
2023-04-15T00:42:42.367Z,96601.60
2023-04-15T00:45:10.896Z,96601.60
2023-04-15T00:47:39.569Z,96605.80
2023-04-15T00:50:08.620Z,96606.20
2023-04-15T00:52:37.342Z,96602.60
2023-04-15T00:55:06.718Z,96599.20
2023-04-15T00:57:35.707Z,96599.60
2023-04-15T01:00:05.802Z,96596.00
2023-04-15T01:02:34.822Z,96593.60
2023-04-15T01:05:04.427Z,96595.00
2023-04-15T01:07:32.492Z,96592.40
2023-04-15T01:10:00.669Z,96589.00
2023-04-15T01:12:28.840Z,96585.80
2023-04-15T01:14:57.486Z,96587.60
2023-04-15T01:17:25.822Z,96585.80
2023-04-15T01:19:55.209Z,96587.40
2023-04-15T01:22:24.566Z,96581.00
2023-04-15T01:25:02.508Z,96578.20
2023-04-15T01:27:32.421Z,96578.80
2023-04-15T01:30:00.709Z,96575.80
2023-04-15T01:32:29.508Z,96578.80
2023-04-15T01:34:57.881Z,96575.80
2023-04-15T01:37:26.446Z,96576.20
2023-04-15T01:39:54.623Z,96580.60
2023-04-15T01:42:24.480Z,96582.20
2023-04-15T01:44:53.843Z,96572.60
2023-04-15T01:47:22.682Z,96574.00
2023-04-15T01:49:51.826Z,96571.80
2023-04-15T01:52:19.795Z,96576.00
2023-04-15T01:54:47.986Z,96577.20
2023-04-15T01:57:16.040Z,96576.20
2023-04-15T01:59:44.220Z,96574.40
2023-04-15T02:02:12.882Z,96581.60
2023-04-15T02:04:41.380Z,96587.60
2023-04-15T02:07:09.660Z,96585.60
2023-04-15T02:09:38.768Z,96583.00
2023-04-15T02:12:09.805Z,96581.00
2023-04-15T02:14:37.967Z,96584.00
2023-04-15T02:17:08.802Z,96579.40
2023-04-15T02:19:36.907Z,96581.40
2023-04-15T02:22:04.944Z,96587.00
2023-04-15T02:24:33.115Z,96584.00
2023-04-15T02:27:02.419Z,96586.80
2023-04-15T02:29:32.648Z,96581.60
2023-04-15T02:32:02.310Z,96581.40
2023-04-15T02:34:31.666Z,96582.00
2023-04-15T02:36:59.688Z,96582.00
2023-04-15T02:39:28.207Z,96581.80
2023-04-15T02:41:56.990Z,96582.40
2023-04-15T02:44:25.238Z,96585.20
2023-04-15T02:46:55.999Z,96582.80
2023-04-15T02:49:24.584Z,96584.20
2023-04-15T02:51:52.753Z,96583.80
2023-04-15T02:54:23.189Z,96581.00
2023-04-15T02:56:52.367Z,96577.60
2023-04-15T02:59:20.618Z,96577.20
2023-04-15T03:01:48.836Z,96572.80
2023-04-15T03:04:17.622Z,96572.00
2023-04-15T03:06:46.500Z,96567.80
2023-04-15T03:09:14.880Z,96569.20
2023-04-15T03:11:43.524Z,96571.60
2023-04-15T03:14:12.120Z,96574.80
2023-04-15T03:16:43.095Z,96577.20
2023-04-15T03:19:11.468Z,96575.00
2023-04-15T03:21:40.051Z,96581.20
2023-04-15T03:24:08.118Z,96577.40
2023-04-15T03:26:36.218Z,96585.60
2023-04-15T03:29:09.793Z,96583.60
2023-04-15T03:31:37.962Z,96585.60
2023-04-15T03:34:06.853Z,96589.00
2023-04-15T03:36:35.019Z,96583.80
2023-04-15T03:39:03.421Z,96589.40
2023-04-15T03:41:33.069Z,96598.00
2023-04-15T03:44:01.218Z,96600.40
2023-04-15T03:46:29.494Z,96604.80
2023-04-15T03:48:57.640Z,96598.20
2023-04-15T03:51:26.743Z,96602.00
2023-04-15T03:53:54.806Z,96608.60
2023-04-15T03:56:22.984Z,96611.20
2023-04-15T03:58:51.254Z,96612.60
2023-04-15T04:01:19.595Z,96608.60
2023-04-15T04:03:47.839Z,96612.40
2023-04-15T04:06:17.014Z,96618.20
2023-04-15T04:08:45.187Z,96615.20
2023-04-15T04:11:13.554Z,96624.60
2023-04-15T04:13:41.534Z,96623.60
2023-04-15T04:16:09.682Z,96623.80
2023-04-15T04:18:37.763Z,96629.20
2023-04-15T04:21:06.147Z,96631.20
2023-04-15T04:23:34.073Z,96634.40
2023-04-15T04:26:02.689Z,96631.40
2023-04-15T04:28:30.926Z,96634.00
2023-04-15T04:30:59.104Z,96635.00
2023-04-15T04:33:27.219Z,96636.60
2023-04-15T04:35:55.183Z,96641.00
2023-04-15T04:38:23.153Z,96641.40
2023-04-15T04:40:51.333Z,96647.00
2023-04-15T04:43:19.715Z,96649.60
2023-04-15T04:45:47.813Z,96648.60
2023-04-15T04:48:17.174Z,96653.20
2023-04-15T04:50:45.627Z,96657.00
2023-04-15T04:53:13.828Z,96654.00
2023-04-15T04:55:42.618Z,96654.60
2023-04-15T04:58:10.800Z,96656.40
2023-04-15T05:00:39.167Z,96659.60
2023-04-15T05:03:07.463Z,96654.20
2023-04-15T05:05:37.152Z,96652.40
2023-04-15T05:08:05.873Z,96652.80
2023-04-15T05:10:33.879Z,96655.00
2023-04-15T05:13:02.073Z,96657.20
2023-04-15T05:15:30.098Z,96655.60
2023-04-15T05:17:58.193Z,96655.40
2023-04-15T05:20:26.611Z,96655.80
2023-04-15T05:22:54.578Z,96654.60
2023-04-15T05:25:26.241Z,96661.80
2023-04-15T05:27:54.267Z,96663.80
2023-04-15T05:30:22.416Z,96666.20
2023-04-15T05:32:50.730Z,96672.80
2023-04-15T05:35:19.180Z,96680.80
2023-04-15T05:37:47.863Z,96680.60
2023-04-15T05:40:18.959Z,96682.60
2023-04-15T05:42:47.134Z,96678.00
2023-04-15T05:45:18.202Z,96682.80
2023-04-15T05:47:46.982Z,96679.60
2023-04-15T05:50:15.868Z,96679.60
2023-04-15T05:52:43.931Z,96682.00
2023-04-15T05:55:12.523Z,96683.60
2023-04-15T05:57:40.792Z,96693.20
2023-04-15T06:00:10.222Z,96696.80
2023-04-15T06:02:38.895Z,96695.80
2023-04-15T06:05:10.055Z,96694.60
2023-04-15T06:07:41.858Z,96709.60
2023-04-15T06:10:10.604Z,96704.00
2023-04-15T06:12:38.742Z,96706.40
2023-04-15T06:15:10.007Z,96700.80
2023-04-15T06:17:38.190Z,96692.80
2023-04-15T06:20:08.615Z,96690.40
2023-04-15T06:22:38.828Z,96688.80
2023-04-15T06:25:08.295Z,96707.20
2023-04-15T06:27:36.587Z,96706.40
2023-04-15T06:30:05.349Z,96709.40
2023-04-15T06:32:33.582Z,96706.40
2023-04-15T06:35:01.729Z,96708.60
2023-04-15T06:37:29.961Z,96712.60
2023-04-15T06:39:58.310Z,96708.40
2023-04-15T06:42:26.560Z,96708.60
2023-04-15T06:44:55.126Z,96714.00
2023-04-15T06:47:23.824Z,96713.20
2023-04-15T06:49:52.191Z,96710.40
2023-04-15T06:52:20.269Z,96711.60
2023-04-15T06:54:48.334Z,96720.20
2023-04-15T06:57:16.620Z,96720.00
2023-04-15T06:59:44.839Z,96728.00
2023-04-15T07:02:13.909Z,96745.20
2023-04-15T07:04:42.233Z,96745.20
2023-04-15T07:07:10.285Z,96743.40
2023-04-15T07:09:38.608Z,96748.20
2023-04-15T07:12:06.751Z,96743.80
2023-04-15T07:14:34.889Z,96748.20
2023-04-15T07:17:03.290Z,96734.40
2023-04-15T07:19:31.836Z,96728.80
2023-04-15T07:22:00.633Z,96731.20
2023-04-15T07:24:28.736Z,96734.40
2023-04-15T07:27:01.052Z,96737.60
2023-04-15T07:29:29.471Z,96732.40
2023-04-15T07:31:57.704Z,96736.60
2023-04-15T07:34:30.723Z,96738.00
2023-04-15T07:37:02.140Z,96737.00
2023-04-15T07:39:31.168Z,96739.40
2023-04-15T07:41:59.308Z,96733.00
2023-04-15T07:47:19.353Z,96730.40
2023-04-15T07:50:02.450Z,96731.60
2023-04-15T07:52:30.765Z,96733.40
2023-04-15T07:54:58.878Z,96722.20
2023-04-15T07:57:26.946Z,96721.60
2023-04-15T07:59:54.997Z,96716.60
2023-04-15T08:02:23.170Z,96719.60
2023-04-15T08:04:54.687Z,96719.40
2023-04-15T08:07:23.144Z,96723.60
2023-04-15T08:09:51.604Z,96725.60
2023-04-15T08:12:19.778Z,96724.60
2023-04-15T08:14:47.946Z,96722.80
2023-04-15T08:17:16.160Z,96722.60
2023-04-15T08:19:44.495Z,96726.80
2023-04-15T08:22:17.677Z,96723.20
2023-04-15T08:24:46.801Z,96721.60
2023-04-15T08:27:15.288Z,96714.80
2023-04-15T08:29:43.512Z,96720.40
2023-04-15T08:32:11.605Z,96718.80
2023-04-15T08:34:39.675Z,96718.60
2023-04-15T08:37:08.364Z,96705.20
2023-04-15T08:39:36.531Z,96702.20
2023-04-15T08:42:07.381Z,96701.00
2023-04-15T08:44:37.104Z,96708.20
2023-04-15T08:47:08.012Z,96718.80
2023-04-15T08:49:39.498Z,96720.00
2023-04-15T08:52:07.550Z,96723.60
2023-04-15T08:54:36.573Z,96719.60
2023-04-15T08:57:05.022Z,96719.00
2023-04-15T08:59:33.399Z,96711.40
2023-04-15T09:02:01.852Z,96712.00
2023-04-15T09:04:30.365Z,96711.40
2023-04-15T09:06:58.676Z,96721.00
2023-04-15T09:09:26.946Z,96717.40
2023-04-15T09:11:55.251Z,96708.80
2023-04-15T09:14:23.567Z,96702.80
2023-04-15T09:16:59.289Z,96707.20
2023-04-15T09:19:27.956Z,96707.40
2023-04-15T09:21:58.853Z,96708.80
2023-04-15T09:24:36.223Z,96706.80
2023-04-15T09:27:04.512Z,96694.20
2023-04-15T09:29:32.790Z,96694.60
2023-04-15T09:32:11.434Z,96690.60
2023-04-15T09:34:39.806Z,96687.60
2023-04-15T09:37:08.140Z,96683.40
2023-04-15T09:39:53.014Z,96684.00
2023-04-15T09:42:24.673Z,96677.20
2023-04-15T09:44:56.109Z,96679.40
2023-04-15T09:47:32.941Z,96680.00
2023-04-15T09:50:01.480Z,96681.20
2023-04-15T09:52:30.073Z,96664.20
2023-04-15T09:54:58.977Z,96669.80
2023-04-15T09:57:35.524Z,96681.00
2023-04-15T10:00:08.950Z,96682.20
2023-04-15T10:02:38.454Z,96684.80
2023-04-15T10:05:07.355Z,96700.20
2023-04-15T10:07:35.591Z,96692.20
2023-04-15T10:10:05.502Z,96688.00
2023-04-15T10:12:33.940Z,96688.00
2023-04-15T10:15:07.825Z,96689.20
2023-04-15T10:17:37.352Z,96689.20
2023-04-15T10:20:07.264Z,96677.20
2023-04-15T10:22:35.804Z,96679.20
2023-04-15T10:25:04.584Z,96667.40
2023-04-15T10:27:33.991Z,96667.00
2023-04-15T10:30:04.002Z,96663.60
2023-04-15T10:32:32.316Z,96656.80
2023-04-15T10:35:00.454Z,96657.40
2023-04-15T10:37:38.586Z,96649.60
2023-04-15T10:40:39.497Z,96655.60
2023-04-15T10:43:07.550Z,96654.40
2023-04-15T10:45:39.521Z,96641.00
2023-04-15T10:48:08.403Z,96637.60
2023-04-15T10:50:37.216Z,96631.60
2023-04-15T10:53:05.897Z,96616.60
2023-04-15T10:55:34.484Z,96628.60
2023-04-15T10:58:02.863Z,96622.20
2023-04-15T11:00:32.147Z,96616.80
2023-04-15T11:03:07.377Z,96610.20
2023-04-15T11:05:42.095Z,96605.60
2023-04-15T11:08:11.066Z,96615.00
2023-04-15T11:10:39.083Z,96610.00
2023-04-15T11:13:10.793Z,96604.80
2023-04-15T11:15:45.044Z,96609.20
2023-04-15T11:18:16.740Z,96613.40
2023-04-15T11:20:46.574Z,96604.80
2023-04-15T11:23:15.830Z,96604.60
2023-04-15T11:25:44.470Z,96609.80
2023-04-15T11:28:13.192Z,96601.20
2023-04-15T11:30:42.013Z,96616.40
2023-04-15T11:33:12.582Z,96605.80
2023-04-15T11:35:44.086Z,96619.40
2023-04-15T11:38:13.893Z,96622.20
2023-04-15T11:40:45.342Z,96616.80
2023-04-15T11:43:17.102Z,96622.40
2023-04-15T11:45:53.043Z,96623.00
2023-04-15T11:48:26.153Z,96623.20
2023-04-15T11:50:58.929Z,96616.60
2023-04-15T11:53:56.903Z,96625.60
2023-04-15T11:56:26.096Z,96616.40
2023-04-15T11:58:57.181Z,96609.60
2023-04-15T12:01:35.513Z,96611.20
2023-04-15T12:04:06.590Z,96611.20
2023-04-15T12:06:39.254Z,96621.60
2023-04-15T12:09:07.527Z,96629.00
2023-04-15T12:11:39.898Z,96621.60
2023-04-15T12:14:07.967Z,96619.60
2023-04-15T12:16:48.417Z,96617.60
2023-04-15T12:19:39.754Z,96612.40
2023-04-15T12:22:17.556Z,96609.40
2023-04-15T12:24:49.100Z,96608.60
2023-04-15T12:27:17.587Z,96600.60
2023-04-15T12:29:46.066Z,96608.00
2023-04-15T12:32:17.699Z,96607.80
2023-04-15T12:34:51.016Z,96613.80
2023-04-15T12:37:19.640Z,96604.00
2023-04-15T12:39:49.267Z,96605.80
2023-04-15T12:42:17.910Z,96605.80
2023-04-15T12:44:46.322Z,96612.20
2023-04-15T12:47:14.453Z,96619.00
2023-04-15T12:49:42.540Z,96608.60
2023-04-15T12:52:10.687Z,96611.20
2023-04-15T12:54:39.371Z,96612.20
2023-04-15T12:57:07.955Z,96610.60
2023-04-15T12:59:36.687Z,96625.00
2023-04-15T13:02:05.207Z,96619.20
2023-04-15T13:04:33.484Z,96614.40
2023-04-15T13:07:02.293Z,96601.60
2023-04-15T13:09:31.114Z,96581.40
2023-04-15T13:11:59.384Z,96579.60
2023-04-15T13:14:27.418Z,96594.40
2023-04-15T13:16:55.702Z,96589.20
2023-04-15T13:19:23.816Z,96581.80
2023-04-15T13:21:52.046Z,96600.00
2023-04-15T13:24:20.425Z,96620.40
2023-04-15T13:26:50.493Z,96630.40
2023-04-15T13:29:19.022Z,96644.80
2023-04-15T13:31:47.444Z,96653.80
2023-04-15T13:34:15.731Z,96653.80
2023-04-15T13:36:43.952Z,96662.00
2023-04-15T13:39:12.243Z,96662.40
2023-04-15T13:41:40.721Z,96669.00
2023-04-15T13:44:08.766Z,96672.60
2023-04-15T13:46:38.010Z,96680.20
2023-04-15T13:49:06.194Z,96685.60
2023-04-15T13:51:37.117Z,96684.80
2023-04-15T13:54:05.828Z,96692.40
2023-04-15T13:56:34.361Z,96691.40
2023-04-15T13:59:03.468Z,96701.60
2023-04-15T14:01:31.590Z,96684.00
2023-04-15T14:03:59.989Z,96703.40
2023-04-15T14:06:29.106Z,96696.40
2023-04-15T14:08:57.179Z,96697.20
2023-04-15T14:11:25.533Z,96695.00
2023-04-15T14:13:53.773Z,96693.80
2023-04-15T14:16:21.924Z,96698.80
2023-04-15T14:18:50.060Z,96700.20
2023-04-15T14:21:18.137Z,96706.40
2023-04-15T14:23:46.089Z,96720.20
2023-04-15T14:26:14.902Z,96726.60
2023-04-15T14:28:45.160Z,96725.20
2023-04-15T14:31:14.353Z,96726.80
2023-04-15T14:33:42.971Z,96725.80
2023-04-15T14:36:11.038Z,96736.80
2023-04-15T14:38:40.235Z,96744.80
2023-04-15T14:41:08.610Z,96752.00
2023-04-15T14:43:37.202Z,96753.60
2023-04-15T14:46:05.573Z,96756.80
2023-04-15T14:48:33.910Z,96753.40
2023-04-15T14:51:02.594Z,96754.80
2023-04-15T14:53:37.962Z,96750.20
2023-04-15T14:56:06.715Z,96752.20
2023-04-15T14:58:34.972Z,96761.80
2023-04-15T15:01:04.324Z,96763.80
2023-04-15T15:03:32.760Z,96769.20
2023-04-15T15:06:00.909Z,96775.20
2023-04-15T15:08:30.060Z,96781.00
2023-04-15T15:10:58.301Z,96786.80
2023-04-15T15:13:26.450Z,96798.00
2023-04-15T15:15:54.610Z,96809.80
2023-04-15T15:18:22.921Z,96824.00
2023-04-15T15:20:51.207Z,96881.20
2023-04-15T15:23:19.277Z,96902.80
2023-04-15T15:25:47.887Z,96929.20
2023-04-15T15:28:16.335Z,96951.60
2023-04-15T15:30:44.589Z,96964.80
2023-04-15T15:33:12.684Z,96975.40
2023-04-15T15:35:41.275Z,96968.20
2023-04-15T15:38:11.490Z,96959.00
2023-04-15T15:40:39.555Z,96946.60
2023-04-15T15:43:07.942Z,96937.40
2023-04-15T15:45:36.108Z,96934.20
2023-04-15T15:48:04.700Z,96938.40
2023-04-15T15:50:32.767Z,96915.80
2023-04-15T15:53:00.918Z,96893.60
2023-04-15T15:55:29.318Z,96890.60
2023-04-15T15:57:57.592Z,96880.40
2023-04-15T16:00:25.929Z,96885.40
2023-04-15T16:05:28.980Z,96878.80
2023-04-15T16:07:57.153Z,96873.60
2023-04-15T16:10:25.451Z,96869.40
2023-04-15T16:12:53.565Z,96868.80
2023-04-15T16:15:27.092Z,96865.40
2023-04-15T16:17:55.284Z,96868.00
2023-04-15T16:20:23.651Z,96858.40
2023-04-15T16:22:51.820Z,96861.00
2023-04-15T16:25:20.108Z,96859.80
2023-04-15T16:28:00.747Z,96863.00
2023-04-15T16:30:29.561Z,96861.80
2023-04-15T16:32:57.870Z,96870.60
2023-04-15T16:35:26.229Z,96868.00
2023-04-15T16:37:54.382Z,96869.80
2023-04-15T16:40:22.447Z,96872.40
2023-04-15T16:42:51.243Z,96876.20
2023-04-15T16:45:19.406Z,96877.00
2023-04-15T16:47:47.611Z,96875.80
2023-04-15T16:50:15.963Z,96877.40
2023-04-15T16:52:44.138Z,96876.20
2023-04-15T16:55:12.228Z,96877.80
2023-04-15T16:58:00.449Z,96877.20
2023-04-15T17:00:28.741Z,96883.80
2023-04-15T17:02:56.927Z,96888.40
2023-04-15T17:05:27.633Z,96891.60
2023-04-15T17:07:56.333Z,96896.40
2023-04-15T17:10:24.403Z,96904.00
2023-04-15T17:12:52.898Z,96907.20
2023-04-15T17:15:21.198Z,96913.00
2023-04-15T17:17:49.391Z,96917.80
2023-04-15T17:20:20.613Z,96924.20
2023-04-15T17:22:48.925Z,96932.00
2023-04-15T17:25:17.085Z,96936.60
2023-04-15T17:27:45.365Z,96940.60
2023-04-15T17:30:13.550Z,96943.20
2023-04-15T17:32:41.952Z,96948.20
2023-04-15T17:35:10.550Z,96951.20
2023-04-15T17:37:39.004Z,96956.80
2023-04-15T17:40:08.759Z,96960.80
2023-04-15T17:42:37.294Z,96965.20
2023-04-15T17:45:06.299Z,96975.20
2023-04-15T17:47:34.584Z,96982.40
2023-04-15T17:50:02.956Z,96985.00
2023-04-15T17:52:31.021Z,96993.40
2023-04-15T17:54:59.065Z,97003.20
2023-04-15T17:57:27.189Z,97005.40
2023-04-15T17:59:55.391Z,97011.20
2023-04-15T18:02:23.639Z,97020.80
2023-04-15T18:04:52.063Z,97027.60
2023-04-15T18:07:20.259Z,97028.40
2023-04-15T18:09:50.563Z,97030.20
2023-04-15T18:12:18.897Z,97034.20
2023-04-15T18:14:47.237Z,97037.20
2023-04-15T18:17:15.611Z,97040.00
2023-04-15T18:19:43.710Z,97045.80
2023-04-15T18:22:12.022Z,97046.60
2023-04-15T18:24:40.142Z,97050.40
2023-04-15T18:27:08.239Z,97052.40
2023-04-15T18:29:36.702Z,97056.60
2023-04-15T18:32:04.842Z,97061.80
2023-04-15T18:34:32.880Z,97069.40
2023-04-15T18:37:01.033Z,97078.80
2023-04-15T18:39:29.335Z,97087.40
2023-04-15T18:41:57.564Z,97088.20
2023-04-15T18:44:25.757Z,97092.40
2023-04-15T18:46:53.943Z,97095.40
2023-04-15T18:49:21.989Z,97100.20
2023-04-15T18:51:50.123Z,97101.00
2023-04-15T18:54:18.118Z,97094.40
2023-04-15T18:56:46.907Z,97096.40
2023-04-15T18:59:28.526Z,97097.00
2023-04-15T19:01:59.637Z,97103.80
2023-04-15T19:04:30.850Z,97104.20
2023-04-15T19:06:59.213Z,97104.20
2023-04-15T19:09:29.010Z,97102.00
2023-04-15T19:11:57.679Z,97104.60
2023-04-15T19:14:25.961Z,97104.40
2023-04-15T19:16:54.160Z,97103.40
2023-04-15T19:19:22.429Z,97104.80
2023-04-15T19:21:50.758Z,97101.20
2023-04-15T19:24:19.343Z,97101.80
2023-04-15T19:26:50.001Z,97107.20
2023-04-15T19:29:18.628Z,97107.00
2023-04-15T19:31:46.976Z,97108.00
2023-04-15T19:34:15.458Z,97111.80
2023-04-15T19:36:43.692Z,97115.80
2023-04-15T19:39:11.731Z,97115.00
2023-04-15T19:41:39.932Z,97117.00
2023-04-15T19:44:08.528Z,97121.60
2023-04-15T19:46:37.113Z,97126.40
2023-04-15T19:49:05.874Z,97126.60
2023-04-15T19:51:34.352Z,97135.20
2023-04-15T19:54:02.664Z,97129.00
2023-04-15T19:56:33.629Z,97123.20
2023-04-15T19:59:03.589Z,97123.20
2023-04-15T20:01:32.144Z,97118.80
2023-04-15T20:04:00.612Z,97115.80
2023-04-15T20:06:29.175Z,97115.40
2023-04-15T20:08:58.003Z,97117.60
2023-04-15T20:12:10.066Z,97118.00
2023-04-15T20:14:17.884Z,97123.00
2023-04-15T20:16:46.219Z,97124.40
2023-04-15T20:19:14.823Z,97121.20
2023-04-15T20:21:42.993Z,97120.60
2023-04-15T20:24:11.348Z,97122.40
2023-04-15T20:26:39.483Z,97128.40
2023-04-15T20:29:08.069Z,97126.40
2023-04-15T20:31:36.631Z,97127.60
2023-04-15T20:34:04.978Z,97125.80
2023-04-15T20:36:33.478Z,97124.60
2023-04-15T20:39:01.740Z,97130.80
2023-04-15T20:41:29.994Z,97138.20
2023-04-15T20:44:01.472Z,97137.80
2023-04-15T20:46:29.647Z,97142.60
2023-04-15T20:48:57.749Z,97140.00
2023-04-15T20:51:27.726Z,97149.20
2023-04-15T20:53:56.339Z,97154.80
2023-04-15T20:56:24.590Z,97160.40
2023-04-15T20:58:52.756Z,97160.20
2023-04-15T21:01:21.277Z,97163.20
2023-04-15T21:03:49.542Z,97165.60
2023-04-15T21:06:18.009Z,97168.00
2023-04-15T21:08:46.169Z,97167.80
2023-04-15T21:11:21.886Z,97169.40
2023-04-15T21:13:56.972Z,97170.00
2023-04-15T21:16:25.447Z,97169.80
2023-04-15T21:18:54.073Z,97177.80
2023-04-15T21:21:22.077Z,97173.80
2023-04-15T21:23:50.143Z,97172.80
2023-04-15T21:26:18.438Z,97175.80
2023-04-15T21:28:46.584Z,97178.80
2023-04-15T21:31:14.894Z,97169.80
2023-04-15T21:33:43.147Z,97178.20
2023-04-15T21:36:11.337Z,97178.80
2023-04-15T21:38:39.491Z,97181.20
2023-04-15T21:41:09.791Z,97183.80
2023-04-15T21:43:37.889Z,97183.60
2023-04-15T21:46:23.033Z,97185.40
2023-04-15T21:48:53.436Z,97185.80
2023-04-15T21:51:21.756Z,97183.60
2023-04-15T21:53:49.802Z,97183.40
2023-04-15T21:56:18.013Z,97188.80
2023-04-15T21:58:46.278Z,97184.40
2023-04-15T22:01:14.803Z,97182.60
2023-04-15T22:03:43.177Z,97180.80
2023-04-15T22:06:13.832Z,97181.00
2023-04-15T22:08:55.106Z,97185.40
2023-04-15T22:11:28.815Z,97186.40
2023-04-15T22:13:57.646Z,97184.20
2023-04-15T22:16:26.626Z,97186.20
2023-04-15T22:18:55.775Z,97187.80
2023-04-15T22:21:24.014Z,97196.60
2023-04-15T22:24:34.083Z,97195.20
2023-04-15T22:26:41.679Z,97194.80
2023-04-15T22:29:09.987Z,97195.40
2023-04-15T22:31:38.158Z,97204.60
2023-04-15T22:34:06.287Z,97206.00
2023-04-15T22:36:34.456Z,97206.00
2023-04-15T22:39:02.581Z,97215.60
2023-04-15T22:41:30.668Z,97214.60
2023-04-15T22:43:58.703Z,97220.60
2023-04-15T22:46:26.934Z,97220.60
2023-04-15T22:48:55.541Z,97224.80
2023-04-15T22:51:24.413Z,97227.80
2023-04-15T22:53:52.480Z,97230.00
2023-04-15T22:56:21.372Z,97225.60
2023-04-15T22:58:49.750Z,97224.80
2023-04-15T23:01:18.381Z,97225.00
2023-04-15T23:03:57.136Z,97227.20
2023-04-15T23:06:34.282Z,97223.60
2023-04-15T23:09:02.165Z,97223.80
2023-04-15T23:11:30.236Z,97221.20
2023-04-15T23:13:58.305Z,97218.00
2023-04-15T23:16:27.023Z,97219.00
2023-04-15T23:18:55.250Z,97222.00
2023-04-15T23:21:24.253Z,97223.20
2023-04-15T23:23:54.535Z,97227.00
2023-04-15T23:26:22.624Z,97223.60
2023-04-15T23:28:51.010Z,97224.80
2023-04-15T23:31:19.278Z,97226.20
2023-04-15T23:33:47.423Z,97224.00
2023-04-15T23:36:15.499Z,97225.80
2023-04-15T23:38:43.565Z,97225.00
2023-04-15T23:41:12.250Z,97224.20
2023-04-15T23:43:40.635Z,97229.40
2023-04-15T23:46:08.904Z,97228.20
2023-04-15T23:48:36.976Z,97226.00
2023-04-15T23:51:05.262Z,97221.40
2023-04-15T23:53:33.502Z,97220.40
2023-04-15T23:56:01.601Z,97226.80
2023-04-15T23:58:29.670Z,97223.20
