createdAt,value
2022-07-25T00:02:16.955Z,9.00
2022-07-25T00:04:47.726Z,9.00
2022-07-25T00:07:18.582Z,9.10
2022-07-25T00:10:05.414Z,9.10
2022-07-25T00:12:45.632Z,9.10
2022-07-25T00:15:16.461Z,9.20
2022-07-25T00:17:53.786Z,9.30
2022-07-25T00:20:24.794Z,9.30
2022-07-25T00:22:55.534Z,9.30
2022-07-25T00:25:26.314Z,9.40
2022-07-25T00:27:57.198Z,9.40
2022-07-25T00:30:27.636Z,9.50
2022-07-25T00:33:16.642Z,9.50
2022-07-25T00:36:13.375Z,9.60
2022-07-25T00:38:55.005Z,9.70
2022-07-25T00:41:40.836Z,9.70
2022-07-25T00:44:24.767Z,9.80
2022-07-25T00:46:57.395Z,9.90
2022-07-25T00:49:29.276Z,9.90
2022-07-25T00:52:00.449Z,9.90
2022-07-25T00:54:34.216Z,10.00
2022-07-25T00:57:04.712Z,10.00
2022-07-25T00:59:35.864Z,10.00
2022-07-25T01:02:06.267Z,10.00
2022-07-25T01:04:46.826Z,10.10
2022-07-25T01:07:17.355Z,10.20
2022-07-25T01:09:48.524Z,10.20
2022-07-25T01:12:18.871Z,10.30
2022-07-25T01:14:50.301Z,10.40
2022-07-25T01:17:21.230Z,10.50
2022-07-25T01:19:53.091Z,10.60
2022-07-25T01:22:24.695Z,10.70
2022-07-25T01:25:18.625Z,10.80
2022-07-25T01:27:55.241Z,10.80
2022-07-25T01:30:31.168Z,11.00
2022-07-25T01:33:06.934Z,11.10
2022-07-25T01:35:43.028Z,11.20
2022-07-25T01:38:14.916Z,11.30
2022-07-25T01:40:51.091Z,11.50
2022-07-25T01:43:23.329Z,11.60
2022-07-25T01:45:55.374Z,11.70
2022-07-25T01:48:26.755Z,11.80
2022-07-25T01:51:03.119Z,11.90
2022-07-25T01:53:35.242Z,12.00
2022-07-25T01:56:10.965Z,12.00
2022-07-25T01:58:43.572Z,12.10
2022-07-25T02:01:28.083Z,12.20
2022-07-25T02:04:19.298Z,12.20
2022-07-25T02:06:49.882Z,12.20
2022-07-25T02:09:20.460Z,12.30
2022-07-25T02:11:51.975Z,12.20
2022-07-25T02:14:26.546Z,12.20
2022-07-25T02:16:57.350Z,12.20
2022-07-25T02:19:35.340Z,12.40
2022-07-25T02:22:12.589Z,12.40
2022-07-25T02:24:43.195Z,12.50
2022-07-25T02:27:13.583Z,12.60
2022-07-25T02:29:45.306Z,12.70
2022-07-25T02:32:17.597Z,12.70
2022-07-25T02:34:49.320Z,12.80
2022-07-25T02:37:19.663Z,12.90
2022-07-25T02:39:49.962Z,12.90
2022-07-25T02:42:20.309Z,13.00
2022-07-25T02:44:50.715Z,13.10
2022-07-25T02:47:22.654Z,13.10
2022-07-25T02:49:52.994Z,13.20
2022-07-25T02:52:23.844Z,13.30
2022-07-25T02:55:00.665Z,13.30
2022-07-25T02:57:31.001Z,13.40
2022-07-25T03:00:01.948Z,13.40
2022-07-25T03:02:32.480Z,13.40
2022-07-25T03:05:02.850Z,13.50
2022-07-25T03:07:33.186Z,13.50
2022-07-25T03:10:08.770Z,13.60
2022-07-25T03:12:42.815Z,13.70
2022-07-25T03:15:15.516Z,13.70
2022-07-25T03:17:46.266Z,13.60
2022-07-25T03:20:16.610Z,13.60
2022-07-25T03:22:47.060Z,13.50
2022-07-25T03:25:21.665Z,13.50
2022-07-25T03:27:53.066Z,13.50
2022-07-25T03:30:24.744Z,13.50
2022-07-25T03:32:56.835Z,13.50
2022-07-25T03:36:06.050Z,13.50
2022-07-25T03:38:37.056Z,13.50
2022-07-25T03:41:08.147Z,13.60
2022-07-25T03:43:43.172Z,13.60
2022-07-25T03:46:14.843Z,13.70
2022-07-25T03:48:48.884Z,13.70
2022-07-25T03:51:19.685Z,13.80
2022-07-25T03:54:12.673Z,13.90
2022-07-25T03:57:21.306Z,14.00
2022-07-25T04:02:39.237Z,14.10
2022-07-25T04:07:56.276Z,14.40
2022-07-25T04:14:25.966Z,14.50
2022-07-25T04:16:59.758Z,14.60
2022-07-25T04:19:30.248Z,14.60
2022-07-25T04:22:00.748Z,14.60
2022-07-25T04:27:14.288Z,14.60
2022-07-25T04:29:45.861Z,14.40
2022-07-25T04:32:21.451Z,14.30
2022-07-25T04:34:54.623Z,14.10
2022-07-25T04:37:27.339Z,14.10
2022-07-25T04:39:57.643Z,14.00
2022-07-25T04:42:28.250Z,14.00
2022-07-25T04:44:59.300Z,14.10
2022-07-25T04:47:40.760Z,14.10
2022-07-25T04:50:17.027Z,14.00
2022-07-25T04:52:48.967Z,14.00
2022-07-25T04:55:26.350Z,14.00
2022-07-25T04:58:09.156Z,14.00
2022-07-25T05:00:48.252Z,14.20
2022-07-25T05:07:06.748Z,14.40
2022-07-25T05:16:37.781Z,14.40
2022-07-25T05:20:07.929Z,14.30
2022-07-25T05:25:40.599Z,14.20
2022-07-25T05:28:11.334Z,14.10
2022-07-25T05:30:46.509Z,14.10
2022-07-25T05:33:16.865Z,14.10
2022-07-25T05:35:52.544Z,14.10
2022-07-25T05:38:24.744Z,14.10
2022-07-25T05:40:59.363Z,14.10
2022-07-25T05:43:29.826Z,14.10
2022-07-25T05:46:04.601Z,14.20
2022-07-25T05:48:36.293Z,14.20
2022-07-25T06:07:31.035Z,13.80
2022-07-25T06:10:08.083Z,13.70
2022-07-25T06:12:45.359Z,13.60
2022-07-25T06:15:34.698Z,13.50
2022-07-25T06:18:05.502Z,13.50
2022-07-25T06:20:41.194Z,13.40
2022-07-25T06:23:15.447Z,13.40
2022-07-25T06:25:50.534Z,13.30
2022-07-25T06:28:24.320Z,13.30
2022-07-25T06:30:54.743Z,13.30
2022-07-25T06:33:47.655Z,13.20
2022-07-25T06:36:18.439Z,13.30
2022-07-25T06:38:50.051Z,13.30
2022-07-25T06:41:21.912Z,13.20
2022-07-25T06:43:52.600Z,13.20
2022-07-25T06:46:23.463Z,13.20
2022-07-25T06:48:55.534Z,13.10
2022-07-25T06:51:27.434Z,13.00
2022-07-25T06:53:58.867Z,13.00
2022-07-25T06:56:33.512Z,12.80
2022-07-25T06:59:04.208Z,12.70
2022-07-25T07:01:34.915Z,12.70
2022-07-25T07:04:08.646Z,12.60
2022-07-25T07:06:42.395Z,12.50
2022-07-25T07:09:16.104Z,12.40
2022-07-25T07:11:46.829Z,12.30
2022-07-25T07:14:17.189Z,12.20
2022-07-25T07:16:47.895Z,12.20
2022-07-25T07:19:18.765Z,12.10
2022-07-25T07:21:49.755Z,12.00
2022-07-25T07:24:23.918Z,12.00
2022-07-25T07:26:56.761Z,11.90
2022-07-25T07:29:27.693Z,11.80
2022-07-25T07:31:58.754Z,11.70
2022-07-25T07:34:29.775Z,11.60
2022-07-25T07:37:00.620Z,11.60
2022-07-25T07:39:32.412Z,11.50
2022-07-25T07:42:04.617Z,11.50
2022-07-25T07:44:35.235Z,11.50
2022-07-25T07:47:06.039Z,11.40
2022-07-25T07:49:50.029Z,11.30
2022-07-25T07:52:21.394Z,11.30
2022-07-25T07:55:09.886Z,11.20
2022-07-25T07:57:40.635Z,11.10
2022-07-25T08:00:16.535Z,11.00
2022-07-25T08:02:54.309Z,10.90
2022-07-25T08:05:30.199Z,10.80
2022-07-25T08:08:02.047Z,10.70
2022-07-25T08:10:35.177Z,10.70
2022-07-25T08:13:16.431Z,10.50
2022-07-25T08:15:48.952Z,10.40
2022-07-25T08:18:20.149Z,10.40
2022-07-25T08:20:53.288Z,10.30
2022-07-25T08:23:25.090Z,10.30
2022-07-25T08:25:56.928Z,10.20
2022-07-25T08:28:27.826Z,10.10
2022-07-25T08:30:58.542Z,10.10
2022-07-25T08:33:29.579Z,10.00
2022-07-25T08:36:03.690Z,10.00
2022-07-25T08:38:35.841Z,9.90
2022-07-25T08:41:07.186Z,9.90
2022-07-25T08:43:39.901Z,9.90
2022-07-25T08:46:10.819Z,9.90
2022-07-25T08:48:42.623Z,9.90
2022-07-25T08:51:13.775Z,9.90
2022-07-25T08:53:48.581Z,9.80
2022-07-25T08:56:21.598Z,9.80
2022-07-25T08:58:53.668Z,9.70
2022-07-25T09:01:24.559Z,9.70
2022-07-25T09:03:55.442Z,9.70
2022-07-25T09:06:27.551Z,9.70
2022-07-25T09:09:02.937Z,9.70
2022-07-25T09:11:39.756Z,9.70
2022-07-25T09:14:15.586Z,9.70
2022-07-25T09:16:48.844Z,9.70
2022-07-25T09:19:26.891Z,9.70
2022-07-25T09:22:10.145Z,9.60
2022-07-25T09:24:48.684Z,9.60
2022-07-25T09:27:20.405Z,9.60
2022-07-25T09:29:51.132Z,9.50
2022-07-25T09:32:24.995Z,9.50
2022-07-25T09:34:55.791Z,9.40
2022-07-25T09:37:31.440Z,9.40
2022-07-25T09:40:02.467Z,9.30
2022-07-25T09:42:36.596Z,9.20
2022-07-25T09:45:17.337Z,9.20
2022-07-25T09:47:59.571Z,9.10
2022-07-25T09:50:34.243Z,9.10
2022-07-25T09:53:07.505Z,9.00
2022-07-25T09:55:38.087Z,9.00
2022-07-25T09:58:10.281Z,9.00
2022-07-25T10:00:44.253Z,8.90
2022-07-25T10:03:30.905Z,8.80
2022-07-25T10:06:07.524Z,8.80
2022-07-25T10:08:42.944Z,8.80
2022-07-25T10:11:24.764Z,8.70
2022-07-25T10:13:57.271Z,8.60
2022-07-25T10:16:30.824Z,8.60
2022-07-25T10:19:03.163Z,8.60
2022-07-25T10:21:34.186Z,8.60
2022-07-25T10:24:13.919Z,8.60
2022-07-25T10:26:56.080Z,8.60
2022-07-25T10:29:38.605Z,8.60
2022-07-25T10:32:12.423Z,8.50
2022-07-25T10:34:44.223Z,8.50
2022-07-25T10:37:23.326Z,8.50
2022-07-25T10:39:54.152Z,8.50
2022-07-25T10:42:26.407Z,8.50
2022-07-25T10:45:03.232Z,8.40
2022-07-25T10:47:40.278Z,8.40
2022-07-25T10:50:46.139Z,8.30
2022-07-25T10:53:11.959Z,8.20
2022-07-25T10:55:42.720Z,8.30
2022-07-25T10:58:18.371Z,8.30
2022-07-25T11:00:49.956Z,8.20
2022-07-25T11:03:20.755Z,8.20
2022-07-25T11:05:55.406Z,8.10
2022-07-25T11:08:37.924Z,8.10
2022-07-25T11:11:09.025Z,8.10
2022-07-25T11:13:47.627Z,8.10
2022-07-25T11:16:19.851Z,8.00
2022-07-25T11:18:51.805Z,8.00
2022-07-25T11:21:23.132Z,8.00
2022-07-25T11:23:58.455Z,8.00
2022-07-25T11:26:29.083Z,7.90
2022-07-25T11:29:00.651Z,8.00
2022-07-25T11:31:31.978Z,7.90
2022-07-25T11:34:03.276Z,7.90
2022-07-25T11:36:34.274Z,7.90
2022-07-25T11:39:05.634Z,7.90
2022-07-25T11:41:36.682Z,7.90
2022-07-25T11:44:08.692Z,7.90
2022-07-25T11:46:46.828Z,7.90
2022-07-25T11:49:17.494Z,7.80
2022-07-25T11:51:49.073Z,7.70
2022-07-25T11:54:19.777Z,7.70
2022-07-25T11:56:50.472Z,7.70
2022-07-25T11:59:21.407Z,7.60
2022-07-25T12:01:52.528Z,7.50
2022-07-25T12:04:25.486Z,7.50
2022-07-25T12:07:05.829Z,7.50
2022-07-25T12:09:36.488Z,7.40
2022-07-25T12:12:12.921Z,7.40
2022-07-25T12:14:47.055Z,7.40
2022-07-25T12:17:18.868Z,7.30
2022-07-25T12:19:50.902Z,7.30
2022-07-25T12:22:21.541Z,7.20
2022-07-25T12:24:53.189Z,7.20
2022-07-25T12:27:24.151Z,7.20
2022-07-25T12:29:56.011Z,7.10
2022-07-25T12:32:27.050Z,7.10
2022-07-25T12:34:58.026Z,7.00
2022-07-25T12:37:29.537Z,7.00
2022-07-25T12:40:00.384Z,7.00
2022-07-25T12:42:31.781Z,7.00
2022-07-25T12:45:03.309Z,7.00
2022-07-25T12:47:34.219Z,7.00
2022-07-25T12:50:06.761Z,6.90
2022-07-25T12:52:38.727Z,6.90
2022-07-25T12:55:13.111Z,6.90
2022-07-25T12:57:44.153Z,6.80
2022-07-25T13:00:18.293Z,6.80
2022-07-25T13:02:49.576Z,6.80
2022-07-25T13:05:20.747Z,6.80
2022-07-25T13:07:53.813Z,6.70
2022-07-25T13:10:25.386Z,6.70
2022-07-25T13:12:56.383Z,6.70
2022-07-25T13:15:32.051Z,6.70
2022-07-25T13:18:02.717Z,6.60
2022-07-25T13:20:34.672Z,6.50
2022-07-25T13:23:07.591Z,6.50
2022-07-25T13:25:38.570Z,6.50
2022-07-25T13:28:10.995Z,6.60
2022-07-25T13:30:42.428Z,6.60
2022-07-25T13:33:14.046Z,6.60
2022-07-25T13:35:46.022Z,6.60
2022-07-25T13:38:25.011Z,6.70
2022-07-25T13:40:58.969Z,6.60
2022-07-25T13:43:30.897Z,6.60
2022-07-25T13:46:02.448Z,6.60
2022-07-25T13:48:34.436Z,6.60
2022-07-25T13:51:08.696Z,6.60
2022-07-25T13:53:39.673Z,6.70
2022-07-25T13:56:11.994Z,6.70
2022-07-25T13:58:45.011Z,6.70
2022-07-25T14:01:19.203Z,6.80
2022-07-25T14:03:50.355Z,6.80
2022-07-25T14:06:21.544Z,6.90
2022-07-25T14:08:54.285Z,6.90
2022-07-25T14:11:30.365Z,6.90
2022-07-25T14:14:01.909Z,6.90
2022-07-25T14:16:33.553Z,7.00
2022-07-25T14:19:06.114Z,7.00
2022-07-25T14:21:38.203Z,7.00
2022-07-25T14:24:09.135Z,7.00
2022-07-25T14:26:42.293Z,7.10
2022-07-25T14:29:13.612Z,7.20
2022-07-25T14:31:44.884Z,7.20
2022-07-25T14:34:19.016Z,7.20
2022-07-25T14:36:50.617Z,7.30
2022-07-25T14:39:22.136Z,7.30
2022-07-25T14:41:52.905Z,7.40
2022-07-25T14:44:24.137Z,7.40
2022-07-25T14:46:56.705Z,7.40
2022-07-25T14:49:28.797Z,7.40
2022-07-25T14:52:00.957Z,7.50
2022-07-25T14:54:31.896Z,7.60
2022-07-25T14:57:03.280Z,7.60
2022-07-25T14:59:34.041Z,7.60
2022-07-25T15:02:07.511Z,7.60
2022-07-25T15:04:38.334Z,7.60
2022-07-25T15:07:10.247Z,7.70
2022-07-25T15:09:41.895Z,7.60
2022-07-25T15:12:16.644Z,7.60
2022-07-25T15:14:48.954Z,7.70
2022-07-25T15:17:20.062Z,7.70
2022-07-25T15:19:52.646Z,7.70
2022-07-25T15:22:23.485Z,7.70
2022-07-25T15:27:45.107Z,7.70
2022-07-25T15:30:16.725Z,7.80
2022-07-25T15:32:51.082Z,7.80
2022-07-25T15:35:21.830Z,7.80
2022-07-25T15:37:53.227Z,7.80
2022-07-25T15:40:24.238Z,7.80
2022-07-25T15:42:55.159Z,7.80
2022-07-25T15:45:33.973Z,7.80
2022-07-25T15:48:06.094Z,7.90
2022-07-25T15:50:38.678Z,7.90
2022-07-25T15:53:10.260Z,7.90
2022-07-25T15:55:41.964Z,7.90
2022-07-25T15:58:14.717Z,7.90
2022-07-25T16:00:47.008Z,8.00
2022-07-25T16:03:20.732Z,8.00
2022-07-25T16:05:51.664Z,8.00
2022-07-25T16:08:41.432Z,8.10
2022-07-25T16:11:12.710Z,8.10
2022-07-25T16:13:44.384Z,8.10
2022-07-25T16:16:15.426Z,8.10
2022-07-25T16:18:46.219Z,8.20
2022-07-25T16:21:16.939Z,8.10
2022-07-25T16:23:47.278Z,8.10
2022-07-25T16:26:17.549Z,8.10
2022-07-25T16:28:47.847Z,8.20
2022-07-25T16:31:18.168Z,8.20
2022-07-25T16:33:48.866Z,8.20
2022-07-25T16:36:19.110Z,8.20
2022-07-25T16:38:51.023Z,8.20
2022-07-25T16:41:21.684Z,8.30
2022-07-25T16:43:51.969Z,8.40
2022-07-25T16:46:26.815Z,8.40
2022-07-25T16:48:59.081Z,8.50
2022-07-25T16:51:32.003Z,8.50
2022-07-25T16:54:04.872Z,8.60
2022-07-25T16:56:35.445Z,8.70
2022-07-25T16:59:08.005Z,8.70
2022-07-25T17:01:39.880Z,8.70
2022-07-25T17:04:11.239Z,8.70
2022-07-25T17:06:42.523Z,8.80
2022-07-25T17:09:13.804Z,8.80
2022-07-25T17:11:44.634Z,8.80
2022-07-25T17:14:14.955Z,8.90
2022-07-25T17:16:45.882Z,8.90
2022-07-25T17:19:16.886Z,8.90
2022-07-25T17:21:47.099Z,8.90
2022-07-25T17:24:17.613Z,9.00
2022-07-25T17:26:47.852Z,9.00
2022-07-25T17:29:18.099Z,9.00
2022-07-25T17:31:48.317Z,9.00
2022-07-25T17:34:19.021Z,9.00
2022-07-25T17:36:49.329Z,9.00
2022-07-25T17:39:19.562Z,9.00
2022-07-25T17:41:49.851Z,9.10
2022-07-25T17:44:20.459Z,9.10
2022-07-25T17:46:52.311Z,9.10
2022-07-25T17:49:23.413Z,9.10
2022-07-25T17:51:54.546Z,9.10
2022-07-25T17:54:24.897Z,9.20
2022-07-25T17:56:55.186Z,9.10
2022-07-25T17:59:25.502Z,9.00
2022-07-25T18:01:55.880Z,9.10
2022-07-25T18:04:26.380Z,9.10
2022-07-25T18:06:57.536Z,9.10
2022-07-25T18:09:27.808Z,9.10
2022-07-25T18:12:01.724Z,9.10
2022-07-25T18:14:32.768Z,9.10
2022-07-25T18:17:03.457Z,9.10
2022-07-25T18:19:34.100Z,9.10
2022-07-25T18:22:04.738Z,9.10
2022-07-25T18:24:35.465Z,9.10
2022-07-25T18:27:06.968Z,9.10
2022-07-25T18:29:40.035Z,9.20
2022-07-25T18:32:10.869Z,9.10
2022-07-25T18:34:41.511Z,9.10
2022-07-25T18:37:12.513Z,9.10
2022-07-25T18:39:43.823Z,9.20
2022-07-25T18:42:14.052Z,9.20
2022-07-25T18:44:44.266Z,9.20
2022-07-25T18:47:14.536Z,9.30
2022-07-25T18:49:44.795Z,9.30
2022-07-25T18:52:15.443Z,9.30
2022-07-25T18:54:45.684Z,9.30
2022-07-25T18:57:15.962Z,9.30
2022-07-25T18:59:46.753Z,9.20
2022-07-25T19:02:19.620Z,9.20
2022-07-25T19:04:50.193Z,9.20
2022-07-25T19:07:21.821Z,9.30
2022-07-25T19:09:52.523Z,9.30
2022-07-25T19:12:22.908Z,9.30
2022-07-25T19:14:53.378Z,9.30
2022-07-25T19:17:25.317Z,9.30
2022-07-25T19:19:56.493Z,9.30
2022-07-25T19:22:26.996Z,9.30
2022-07-25T19:24:57.177Z,9.30
2022-07-25T19:27:28.607Z,9.30
2022-07-25T19:29:58.876Z,9.30
2022-07-25T19:32:29.203Z,9.30
2022-07-25T19:34:59.427Z,9.40
2022-07-25T19:37:29.647Z,9.40
2022-07-25T19:40:00.052Z,9.40
2022-07-25T19:42:30.305Z,9.40
2022-07-25T19:45:00.758Z,9.40
2022-07-25T19:47:31.476Z,9.40
2022-07-25T19:50:01.860Z,9.40
2022-07-25T19:52:32.526Z,9.50
2022-07-25T19:55:02.991Z,9.50
2022-07-25T19:57:33.207Z,9.50
2022-07-25T20:00:03.551Z,9.40
2022-07-25T20:02:33.852Z,9.50
2022-07-25T20:05:04.845Z,9.50
2022-07-25T20:07:35.087Z,9.50
2022-07-25T20:10:06.329Z,9.50
2022-07-25T20:12:37.029Z,9.60
2022-07-25T20:15:07.789Z,9.60
2022-07-25T20:17:38.760Z,9.60
2022-07-25T20:20:10.533Z,9.60
2022-07-25T20:22:41.483Z,9.60
2022-07-25T20:25:15.690Z,9.60
2022-07-25T20:27:46.123Z,9.60
2022-07-25T20:30:18.005Z,9.60
2022-07-25T20:32:48.782Z,9.60
2022-07-25T20:35:19.044Z,9.70
2022-07-25T20:37:49.249Z,9.70
2022-07-25T20:40:21.047Z,9.70
2022-07-25T20:42:51.550Z,9.70
2022-07-25T20:45:22.201Z,9.80
2022-07-25T20:47:53.799Z,9.80
2022-07-25T20:50:25.131Z,9.80
2022-07-25T20:53:53.586Z,9.90
2022-07-25T20:56:25.153Z,9.90
2022-07-25T20:58:55.877Z,9.90
2022-07-25T21:01:26.286Z,9.90
2022-07-25T21:03:58.272Z,9.90
2022-07-25T21:06:30.344Z,9.80
2022-07-25T21:09:04.244Z,9.80
2022-07-25T21:11:35.068Z,9.80
2022-07-25T21:14:09.817Z,9.80
2022-07-25T21:16:41.296Z,9.80
2022-07-25T21:19:12.002Z,9.80
2022-07-25T21:21:43.661Z,9.80
2022-07-25T21:24:14.487Z,9.80
2022-07-25T21:26:45.501Z,9.80
2022-07-25T21:29:16.390Z,9.80
2022-07-25T21:31:47.335Z,9.80
2022-07-25T21:34:18.361Z,9.80
2022-07-25T21:36:50.728Z,9.70
2022-07-25T21:39:21.851Z,9.70
2022-07-25T21:41:55.001Z,9.70
2022-07-25T21:44:27.840Z,9.70
2022-07-25T21:46:58.793Z,9.70
2022-07-25T21:49:48.441Z,9.70
2022-07-25T21:52:20.144Z,9.70
2022-07-25T21:55:02.702Z,9.70
2022-07-25T21:57:35.214Z,9.80
2022-07-25T22:00:09.040Z,9.80
2022-07-25T22:02:41.005Z,9.80
2022-07-25T22:05:12.137Z,9.90
2022-07-25T22:07:45.549Z,10.00
2022-07-25T22:10:18.863Z,10.10
2022-07-25T22:12:50.793Z,10.10
2022-07-25T22:15:22.768Z,10.20
2022-07-25T22:17:53.503Z,10.20
2022-07-25T22:20:24.809Z,10.20
2022-07-25T22:22:56.683Z,10.20
2022-07-25T22:25:27.589Z,10.30
2022-07-25T22:27:58.321Z,10.30
2022-07-25T22:30:30.175Z,10.40
2022-07-25T22:33:01.575Z,10.50
2022-07-25T22:35:32.888Z,10.50
2022-07-25T22:38:04.195Z,10.50
2022-07-25T22:40:35.192Z,10.50
2022-07-25T22:43:07.708Z,10.50
2022-07-25T22:45:42.944Z,10.50
2022-07-25T22:48:14.302Z,10.50
2022-07-25T22:50:45.235Z,10.50
2022-07-25T22:53:17.514Z,10.40
2022-07-25T22:55:48.460Z,10.30
2022-07-25T22:58:19.498Z,10.40
2022-07-25T23:00:51.442Z,10.40
2022-07-25T23:03:23.404Z,10.40
2022-07-25T23:05:54.327Z,10.50
2022-07-25T23:08:31.505Z,10.50
2022-07-25T23:11:02.871Z,10.60
2022-07-25T23:13:34.847Z,10.60
2022-07-25T23:16:10.184Z,10.70
2022-07-25T23:18:42.332Z,10.80
2022-07-25T23:21:13.903Z,10.80
2022-07-25T23:23:46.576Z,10.80
2022-07-25T23:26:17.313Z,10.90
2022-07-25T23:28:49.370Z,10.90
2022-07-25T23:31:21.447Z,10.90
2022-07-25T23:33:52.283Z,10.90
2022-07-25T23:36:23.662Z,10.90
2022-07-25T23:38:54.488Z,11.00
2022-07-25T23:41:26.402Z,11.00
2022-07-25T23:43:59.573Z,11.00
2022-07-25T23:46:32.286Z,11.00
2022-07-25T23:49:03.494Z,10.90
2022-07-25T23:51:36.581Z,10.90
2022-07-25T23:54:08.141Z,10.90
2022-07-25T23:56:40.423Z,10.90
2022-07-25T23:59:11.925Z,10.90
