createdAt,value
2019-04-04T00:00:37.828Z,78.70
2019-04-04T00:03:07.352Z,77.60
2019-04-04T00:05:36.719Z,78.20
2019-04-04T00:08:06.434Z,78.90
2019-04-04T00:10:37.444Z,78.50
2019-04-04T00:13:06.890Z,78.60
2019-04-04T00:15:41.787Z,79.60
2019-04-04T00:18:14.012Z,79.70
2019-04-04T00:20:46.231Z,80.60
2019-04-04T00:23:22.620Z,80.70
2019-04-04T00:25:56.450Z,81.00
2019-04-04T00:28:37.608Z,81.30
2019-04-04T00:31:07.501Z,81.50
2019-04-04T00:33:37.088Z,80.80
2019-04-04T00:36:06.925Z,81.10
2019-04-04T00:38:37.989Z,81.60
2019-04-04T00:41:08.100Z,81.80
2019-04-04T00:43:37.721Z,81.40
2019-04-04T00:46:07.210Z,81.30
2019-04-04T00:48:37.032Z,81.80
2019-04-04T00:51:07.925Z,81.40
2019-04-04T00:53:38.535Z,81.70
2019-04-04T00:56:08.306Z,81.80
2019-04-04T00:58:38.295Z,81.30
2019-04-04T01:01:08.254Z,81.70
2019-04-04T01:03:38.073Z,82.20
2019-04-04T01:06:07.881Z,81.60
2019-04-04T01:08:38.807Z,80.60
2019-04-04T01:11:08.872Z,80.60
2019-04-04T01:13:38.975Z,81.60
2019-04-04T01:16:11.978Z,81.70
2019-04-04T01:18:41.879Z,82.80
2019-04-04T01:21:11.823Z,82.60
2019-04-04T01:23:41.819Z,82.80
2019-04-04T01:26:11.816Z,83.30
2019-04-04T01:28:41.831Z,83.30
2019-04-04T01:31:14.631Z,83.50
2019-04-04T01:33:43.178Z,83.50
2019-04-04T01:36:13.194Z,84.00
2019-04-04T01:38:42.906Z,84.10
2019-04-04T01:41:12.670Z,84.30
2019-04-04T01:43:42.545Z,84.00
2019-04-04T01:46:13.043Z,83.30
2019-04-04T01:48:43.619Z,84.20
2019-04-04T01:51:13.330Z,83.60
2019-04-04T01:53:43.027Z,84.10
2019-04-04T01:56:12.655Z,84.90
2019-04-04T01:58:42.634Z,83.70
2019-04-04T02:01:12.287Z,83.80
2019-04-04T02:03:41.787Z,84.70
2019-04-04T02:06:11.811Z,84.70
2019-04-04T02:08:47.395Z,85.00
2019-04-04T02:11:16.944Z,84.90
2019-04-04T02:13:46.433Z,85.20
2019-04-04T02:16:16.940Z,85.40
2019-04-04T02:18:47.371Z,85.60
2019-04-04T02:21:17.373Z,85.80
2019-04-04T02:23:47.142Z,84.50
2019-04-04T02:26:22.900Z,86.00
2019-04-04T02:28:52.356Z,86.20
2019-04-04T02:31:22.187Z,85.40
2019-04-04T02:33:51.597Z,86.10
2019-04-04T02:36:21.017Z,85.80
2019-04-04T02:39:07.584Z,85.90
2019-04-04T02:41:37.025Z,86.60
2019-04-04T02:44:06.972Z,86.00
2019-04-04T02:46:36.396Z,85.30
2019-04-04T02:49:06.020Z,86.00
2019-04-04T02:51:40.239Z,86.00
2019-04-04T02:54:06.834Z,86.00
2019-04-04T02:56:36.463Z,86.50
2019-04-04T02:59:06.238Z,86.50
2019-04-04T03:01:35.777Z,86.70
2019-04-04T03:04:05.452Z,86.50
2019-04-04T03:06:34.957Z,87.00
2019-04-04T03:09:09.091Z,87.00
2019-04-04T03:11:37.395Z,86.70
2019-04-04T03:14:06.805Z,87.20
2019-04-04T03:16:36.150Z,87.40
2019-04-04T03:19:09.883Z,87.70
2019-04-04T03:21:36.552Z,87.80
2019-04-04T03:24:07.104Z,87.90
2019-04-04T03:26:36.677Z,88.10
2019-04-04T03:29:09.862Z,88.20
2019-04-04T03:31:38.847Z,88.20
2019-04-04T03:34:11.579Z,88.20
2019-04-04T03:36:39.567Z,88.20
2019-04-04T03:39:08.984Z,88.30
2019-04-04T03:41:38.400Z,88.30
2019-04-04T03:44:07.823Z,88.40
2019-04-04T03:46:38.878Z,88.50
2019-04-04T03:49:08.651Z,88.20
2019-04-04T03:51:38.331Z,88.00
2019-04-04T03:54:13.129Z,88.50
2019-04-04T03:56:42.742Z,88.10
2019-04-04T03:59:12.294Z,88.20
2019-04-04T04:01:45.497Z,88.30
2019-04-04T04:04:12.828Z,88.60
2019-04-04T04:06:43.200Z,88.00
2019-04-04T04:09:12.937Z,88.30
2019-04-04T04:11:42.429Z,88.70
2019-04-04T04:14:11.856Z,88.90
2019-04-04T04:16:41.301Z,88.90
2019-04-04T04:19:10.730Z,89.00
2019-04-04T04:21:42.755Z,89.20
2019-04-04T04:24:11.225Z,89.50
2019-04-04T04:26:41.895Z,89.70
2019-04-04T04:29:11.877Z,89.70
2019-04-04T04:31:41.400Z,89.70
2019-04-04T04:34:10.818Z,89.90
2019-04-04T04:36:40.241Z,90.00
2019-04-04T04:39:09.618Z,90.10
2019-04-04T04:41:39.003Z,90.00
2019-04-04T04:44:08.298Z,89.80
2019-04-04T04:46:37.961Z,90.10
2019-04-04T04:49:07.387Z,90.00
2019-04-04T04:51:36.793Z,89.90
2019-04-04T04:54:06.266Z,90.00
2019-04-04T04:56:35.772Z,89.90
2019-04-04T04:59:05.249Z,89.90
2019-04-04T05:01:34.929Z,89.70
2019-04-04T05:04:04.709Z,89.00
2019-04-04T05:06:35.609Z,89.20
2019-04-04T05:09:06.779Z,90.20
2019-04-04T05:11:36.198Z,89.20
2019-04-04T05:14:05.766Z,89.30
2019-04-04T05:16:35.907Z,89.10
2019-04-04T05:19:06.267Z,89.30
2019-04-04T05:21:35.759Z,88.80
2019-04-04T05:24:05.288Z,88.30
2019-04-04T05:26:35.191Z,88.60
2019-04-04T05:29:06.690Z,88.30
2019-04-04T05:31:36.083Z,88.40
2019-04-04T05:34:05.975Z,88.50
2019-04-04T05:36:37.071Z,88.60
2019-04-04T05:39:08.329Z,88.40
2019-04-04T05:41:40.936Z,88.50
2019-04-04T05:44:10.437Z,88.20
2019-04-04T05:46:39.893Z,86.90
2019-04-04T05:49:09.331Z,87.20
2019-04-04T05:51:38.860Z,86.60
2019-04-04T05:54:08.436Z,84.60
2019-04-04T05:56:38.202Z,86.70
2019-04-04T05:59:07.643Z,86.20
2019-04-04T06:01:37.414Z,86.90
2019-04-04T06:04:06.943Z,86.30
2019-04-04T06:06:36.404Z,86.40
2019-04-04T06:09:08.156Z,85.90
2019-04-04T06:11:37.570Z,84.40
2019-04-04T06:14:07.021Z,83.00
2019-04-04T06:16:36.493Z,83.50
2019-04-04T06:19:06.031Z,82.40
2019-04-04T06:21:35.495Z,81.80
2019-04-04T06:24:05.031Z,80.40
2019-04-04T06:26:36.111Z,79.30
2019-04-04T06:29:05.860Z,80.50
2019-04-04T06:31:37.065Z,80.40
2019-04-04T06:34:09.903Z,79.90
2019-04-04T06:36:37.710Z,80.00
2019-04-04T06:39:08.657Z,79.60
2019-04-04T06:41:38.277Z,78.20
2019-04-04T06:44:07.771Z,76.80
2019-04-04T06:46:37.221Z,77.10
2019-04-04T06:49:06.615Z,76.50
2019-04-04T06:51:36.052Z,76.00
2019-04-04T06:54:05.537Z,74.90
2019-04-04T06:56:35.033Z,74.30
2019-04-04T06:59:04.470Z,74.70
2019-04-04T07:01:33.879Z,75.00
2019-04-04T07:04:03.603Z,74.90
2019-04-04T07:06:33.002Z,75.20
2019-04-04T07:09:02.655Z,75.70
2019-04-04T07:11:34.803Z,75.40
2019-04-04T07:14:03.153Z,76.20
2019-04-04T07:16:36.213Z,76.30
2019-04-04T07:19:03.891Z,75.90
2019-04-04T07:21:33.337Z,75.00
2019-04-04T07:24:02.719Z,76.50
2019-04-04T07:26:32.016Z,74.60
2019-04-04T07:29:01.386Z,75.10
2019-04-04T07:31:33.275Z,74.80
2019-04-04T07:34:01.861Z,74.30
2019-04-04T07:36:31.269Z,74.10
2019-04-04T07:39:01.048Z,73.70
2019-04-04T07:41:30.633Z,74.30
2019-04-04T07:44:00.164Z,74.00
2019-04-04T07:46:29.602Z,73.70
2019-04-04T07:48:59.386Z,73.70
2019-04-04T07:51:30.279Z,72.90
2019-04-04T07:54:00.310Z,72.60
2019-04-04T07:56:30.157Z,71.40
2019-04-04T07:58:59.752Z,70.50
2019-04-04T08:01:29.290Z,70.90
2019-04-04T08:03:58.753Z,69.60
2019-04-04T08:06:28.146Z,71.40
2019-04-04T08:08:57.591Z,69.70
2019-04-04T08:11:27.393Z,69.10
2019-04-04T08:13:57.119Z,70.30
2019-04-04T08:16:26.880Z,69.90
2019-04-04T08:18:56.617Z,70.60
2019-04-04T08:21:27.771Z,70.10
2019-04-04T08:23:57.575Z,70.50
2019-04-04T08:26:27.275Z,70.60
2019-04-04T08:28:56.688Z,71.00
2019-04-04T08:31:26.320Z,71.20
2019-04-04T08:33:55.906Z,70.60
2019-04-04T08:36:25.337Z,71.00
2019-04-04T08:38:58.084Z,71.10
2019-04-04T08:41:27.754Z,70.50
2019-04-04T08:43:57.146Z,70.90
2019-04-04T08:46:26.775Z,70.70
2019-04-04T08:48:56.610Z,70.30
2019-04-04T08:51:26.579Z,70.50
2019-04-04T08:53:56.175Z,69.90
2019-04-04T08:56:25.559Z,69.90
2019-04-04T08:58:55.304Z,70.00
2019-04-04T09:01:24.808Z,70.10
2019-04-04T09:03:55.585Z,69.90
2019-04-04T09:06:28.105Z,70.10
2019-04-04T09:09:00.373Z,69.10
2019-04-04T09:11:31.357Z,68.40
2019-04-04T09:14:00.784Z,68.50
2019-04-04T09:16:30.307Z,68.40
2019-04-04T09:18:59.765Z,68.10
2019-04-04T09:21:35.225Z,68.30
2019-04-04T09:24:07.084Z,66.50
2019-04-04T09:26:36.431Z,66.40
2019-04-04T09:29:06.116Z,65.70
2019-04-04T09:31:35.583Z,65.80
2019-04-04T09:34:05.183Z,66.20
2019-04-04T09:36:34.598Z,66.20
2019-04-04T09:39:06.437Z,67.10
2019-04-04T09:41:36.179Z,67.10
2019-04-04T09:44:08.353Z,67.10
2019-04-04T09:46:39.627Z,67.30
2019-04-04T09:49:09.197Z,65.60
2019-04-04T09:51:38.698Z,66.50
2019-04-04T09:54:08.133Z,65.90
2019-04-04T09:56:37.868Z,66.10
2019-04-04T09:59:07.147Z,64.90
2019-04-04T10:01:36.760Z,62.70
2019-04-04T10:04:06.198Z,62.50
2019-04-04T10:06:35.840Z,61.70
2019-04-04T10:09:15.545Z,62.80
2019-04-04T10:11:38.762Z,63.60
2019-04-04T10:14:08.426Z,61.00
2019-04-04T10:16:37.887Z,60.40
2019-04-04T10:19:07.442Z,60.00
2019-04-04T10:21:36.895Z,60.50
2019-04-04T10:24:06.431Z,59.20
2019-04-04T10:26:35.900Z,58.00
2019-04-04T10:29:05.415Z,60.80
2019-04-04T10:31:35.106Z,58.10
2019-04-04T10:34:04.697Z,59.00
2019-04-04T10:36:34.211Z,60.30
2019-04-04T10:39:05.280Z,59.70
2019-04-04T10:41:34.965Z,57.50
2019-04-04T10:44:04.371Z,57.60
2019-04-04T10:46:33.837Z,56.80
2019-04-04T10:49:03.328Z,57.60
2019-04-04T10:51:32.734Z,57.70
2019-04-04T10:54:02.738Z,59.30
2019-04-04T10:56:32.555Z,56.00
2019-04-04T10:59:02.347Z,57.10
2019-04-04T11:01:31.919Z,59.30
2019-04-04T11:04:01.926Z,60.10
2019-04-04T11:06:31.390Z,61.00
2019-04-04T11:09:00.856Z,57.70
2019-04-04T11:11:30.282Z,59.00
2019-04-04T11:14:01.514Z,58.80
2019-04-04T11:16:31.003Z,58.90
2019-04-04T11:19:00.574Z,61.60
2019-04-04T11:21:30.455Z,60.80
2019-04-04T11:23:59.970Z,58.30
2019-04-04T11:26:29.561Z,59.20
2019-04-04T11:28:59.012Z,57.30
2019-04-04T11:31:28.797Z,59.50
2019-04-04T11:33:58.333Z,59.50
2019-04-04T11:36:27.757Z,61.20
2019-04-04T11:38:57.193Z,61.30
2019-04-04T11:41:26.702Z,61.40
2019-04-04T11:43:56.264Z,61.20
2019-04-04T11:46:28.720Z,61.30
2019-04-04T11:48:58.251Z,59.90
2019-04-04T11:51:27.884Z,59.10
2019-04-04T11:53:57.461Z,59.70
2019-04-04T11:56:27.004Z,59.80
2019-04-04T11:58:57.458Z,59.20
2019-04-04T12:01:27.829Z,59.70
2019-04-04T12:03:57.206Z,58.10
2019-04-04T12:06:26.720Z,58.10
2019-04-04T12:08:56.164Z,59.50
2019-04-04T12:11:25.656Z,59.40
2019-04-04T12:13:57.896Z,59.20
2019-04-04T12:16:27.430Z,59.20
2019-04-04T12:18:57.002Z,59.10
2019-04-04T12:21:26.516Z,60.20
2019-04-04T12:23:55.986Z,59.80
2019-04-04T12:26:25.528Z,59.80
2019-04-04T12:28:56.283Z,58.70
2019-04-04T12:31:25.835Z,58.90
2019-04-04T12:33:55.378Z,58.60
2019-04-04T12:36:27.975Z,59.30
2019-04-04T12:38:58.002Z,59.60
2019-04-04T12:41:28.363Z,58.30
2019-04-04T12:43:58.054Z,59.50
2019-04-04T12:46:27.562Z,59.60
2019-04-04T12:48:57.037Z,59.70
2019-04-04T12:51:26.495Z,59.10
2019-04-04T12:53:57.515Z,59.40
2019-04-04T12:56:27.116Z,60.30
2019-04-04T12:58:56.698Z,59.30
2019-04-04T13:01:26.185Z,58.00
2019-04-04T13:03:55.795Z,57.80
2019-04-04T13:06:25.275Z,60.10
2019-04-04T13:08:55.130Z,59.50
2019-04-04T13:11:27.836Z,60.50
2019-04-04T13:13:57.294Z,59.20
2019-04-04T13:16:26.775Z,59.00
2019-04-04T13:18:56.271Z,58.30
2019-04-04T13:21:28.165Z,58.20
2019-04-04T13:23:57.605Z,58.90
2019-04-04T13:26:27.456Z,58.60
2019-04-04T13:28:57.171Z,58.30
2019-04-04T13:31:26.872Z,58.30
2019-04-04T13:33:56.603Z,57.60
2019-04-04T13:36:25.955Z,58.20
2019-04-04T13:38:55.485Z,58.90
2019-04-04T13:41:25.030Z,58.00
2019-04-04T13:43:54.875Z,58.20
2019-04-04T13:46:25.909Z,58.90
2019-04-04T13:48:55.422Z,60.00
2019-04-04T13:51:25.649Z,59.20
2019-04-04T13:53:55.775Z,59.10
2019-04-04T13:56:25.190Z,58.30
2019-04-04T13:58:54.774Z,59.10
2019-04-04T14:01:25.485Z,58.40
2019-04-04T14:03:55.115Z,58.30
2019-04-04T14:06:24.551Z,59.10
2019-04-04T14:08:54.179Z,58.80
2019-04-04T14:11:23.694Z,58.50
2019-04-04T14:13:53.932Z,58.50
2019-04-04T14:16:23.439Z,58.70
2019-04-04T14:18:52.764Z,59.30
2019-04-04T14:21:22.166Z,58.80
2019-04-04T14:23:52.925Z,58.80
2019-04-04T14:26:22.944Z,57.50
2019-04-04T14:28:52.422Z,58.80
2019-04-04T14:31:22.216Z,58.90
2019-04-04T14:33:51.802Z,58.80
2019-04-04T14:36:21.347Z,58.00
2019-04-04T14:38:50.779Z,57.80
2019-04-04T14:41:20.321Z,57.10
2019-04-04T14:43:51.919Z,58.60
2019-04-04T14:46:21.387Z,58.10
2019-04-04T14:48:50.941Z,57.90
2019-04-04T14:51:20.381Z,57.90
2019-04-04T14:53:49.995Z,57.60
2019-04-04T14:56:19.486Z,58.50
2019-04-04T14:58:49.062Z,58.40
2019-04-04T15:01:18.910Z,57.10
2019-04-04T15:03:50.206Z,57.80
2019-04-04T15:06:19.622Z,58.50
2019-04-04T15:08:50.156Z,58.40
2019-04-04T15:11:24.219Z,58.00
2019-04-04T15:13:52.803Z,58.50
2019-04-04T15:16:22.350Z,58.30
2019-04-04T15:18:53.418Z,58.60
2019-04-04T15:21:22.932Z,58.40
2019-04-04T15:23:52.439Z,58.70
2019-04-04T15:26:21.965Z,58.90
2019-04-04T15:29:03.914Z,58.60
2019-04-04T15:31:34.461Z,58.90
2019-04-04T15:34:54.892Z,59.10
2019-04-04T15:37:24.315Z,58.90
2019-04-04T15:53:39.044Z,59.60
2019-04-04T15:56:08.697Z,59.70
2019-04-04T15:58:38.210Z,60.10
2019-04-04T16:01:07.860Z,60.20
2019-04-04T16:03:37.381Z,60.20
2019-04-04T16:06:06.983Z,60.20
2019-04-04T16:08:36.709Z,60.10
2019-04-04T16:11:06.509Z,60.10
2019-04-04T16:13:36.739Z,60.00
2019-04-04T16:16:06.350Z,60.00
2019-04-04T16:18:38.139Z,60.00
2019-04-04T16:21:07.697Z,59.90
2019-04-04T16:23:37.254Z,59.90
2019-04-04T16:26:06.858Z,60.60
2019-04-04T16:28:36.286Z,61.20
2019-04-04T16:31:05.843Z,61.20
2019-04-04T16:33:35.323Z,61.60
2019-04-04T16:36:05.597Z,61.50
2019-04-04T16:38:35.177Z,61.60
2019-04-04T16:41:05.085Z,61.30
2019-04-04T16:43:34.535Z,61.20
2019-04-04T16:46:05.088Z,61.80
2019-04-04T16:48:34.697Z,61.90
2019-04-04T16:51:04.372Z,61.90
2019-04-04T16:53:34.208Z,62.10
2019-04-04T16:56:04.340Z,62.10
2019-04-04T16:58:33.785Z,62.20
2019-04-04T17:01:04.436Z,62.60
2019-04-04T17:03:34.434Z,62.60
2019-04-04T17:06:04.529Z,62.80
2019-04-04T17:08:33.980Z,62.40
2019-04-04T17:11:04.520Z,63.10
2019-04-04T17:13:34.362Z,62.90
2019-04-04T17:16:03.915Z,63.10
2019-04-04T17:18:33.546Z,63.20
2019-04-04T17:21:03.018Z,63.40
2019-04-04T17:23:32.548Z,63.40
2019-04-04T17:26:03.150Z,63.60
2019-04-04T17:28:33.012Z,63.70
2019-04-04T17:31:02.824Z,64.00
2019-04-04T17:33:33.502Z,64.10
2019-04-04T17:36:03.594Z,64.10
2019-04-04T17:38:33.446Z,64.50
2019-04-04T17:41:03.198Z,64.40
2019-04-04T17:43:32.931Z,64.60
2019-04-04T17:46:04.451Z,64.80
2019-04-04T17:48:34.619Z,64.80
2019-04-04T17:51:04.566Z,65.10
2019-04-04T17:53:34.444Z,65.40
2019-04-04T17:56:04.063Z,65.20
2019-04-04T17:58:33.682Z,65.40
2019-04-04T18:01:04.623Z,65.80
2019-04-04T18:03:37.672Z,65.80
2019-04-04T18:06:07.195Z,66.20
2019-04-04T18:08:36.740Z,66.10
2019-04-04T18:11:06.383Z,66.20
2019-04-04T18:13:36.594Z,66.40
2019-04-04T18:16:09.114Z,66.60
2019-04-04T18:18:38.698Z,66.80
2019-04-04T18:21:08.288Z,66.80
2019-04-04T18:23:37.921Z,67.00
2019-04-04T18:26:07.390Z,67.20
2019-04-04T18:28:39.358Z,67.30
2019-04-04T18:31:08.208Z,67.60
2019-04-04T18:33:37.949Z,67.70
2019-04-04T18:36:07.683Z,67.90
2019-04-04T18:38:37.691Z,68.10
2019-04-04T18:41:07.274Z,68.30
2019-04-04T18:43:37.327Z,68.40
2019-04-04T18:46:07.178Z,68.40
2019-04-04T18:48:36.658Z,68.70
2019-04-04T18:51:06.166Z,68.80
2019-04-04T18:53:36.015Z,69.10
2019-04-04T18:56:05.601Z,69.10
2019-04-04T18:58:35.096Z,69.10
2019-04-04T19:01:04.977Z,69.10
2019-04-04T19:03:34.572Z,69.10
2019-04-04T19:06:04.063Z,69.50
2019-04-04T19:08:33.501Z,69.50
2019-04-04T19:11:03.075Z,69.60
2019-04-04T19:13:43.767Z,69.90
2019-04-04T19:16:03.772Z,69.70
2019-04-04T19:18:33.529Z,70.00
2019-04-04T19:21:03.240Z,69.90
2019-04-04T19:23:33.274Z,70.10
2019-04-04T19:26:03.843Z,70.10
2019-04-04T19:28:35.530Z,70.30
2019-04-04T19:31:05.875Z,71.20
2019-04-04T19:33:35.466Z,70.60
2019-04-04T19:36:05.488Z,70.70
2019-04-04T19:38:36.056Z,70.90
2019-04-04T19:41:06.405Z,70.70
2019-04-04T19:43:36.210Z,70.80
2019-04-04T19:46:08.945Z,71.30
2019-04-04T19:48:38.355Z,71.50
2019-04-04T19:51:07.859Z,72.40
2019-04-04T19:53:37.380Z,72.20
2019-04-04T19:56:06.862Z,72.10
2019-04-04T19:58:36.469Z,72.70
2019-04-04T20:01:06.351Z,72.80
2019-04-04T20:03:35.959Z,72.90
2019-04-04T20:06:05.418Z,73.00
2019-04-04T20:08:35.321Z,73.40
2019-04-04T20:11:04.774Z,72.80
2019-04-04T20:13:34.205Z,72.90
2019-04-04T20:16:05.672Z,73.10
2019-04-04T20:18:35.333Z,73.00
2019-04-04T20:21:04.896Z,72.80
2019-04-04T20:23:34.826Z,73.30
2019-04-04T20:26:04.563Z,73.80
2019-04-04T20:28:36.694Z,73.50
2019-04-04T20:31:08.500Z,73.40
2019-04-04T20:33:38.059Z,74.10
2019-04-04T20:36:07.573Z,73.90
2019-04-04T20:38:37.182Z,74.10
2019-04-04T20:41:07.017Z,74.60
2019-04-04T20:43:43.285Z,74.80
2019-04-04T20:46:07.659Z,75.30
2019-04-04T20:48:37.581Z,75.30
2019-04-04T20:51:07.034Z,75.80
2019-04-04T20:53:36.737Z,75.70
2019-04-04T20:56:06.111Z,75.80
2019-04-04T20:58:37.585Z,75.60
2019-04-04T21:01:07.134Z,75.40
2019-04-04T21:03:36.582Z,75.90
2019-04-04T21:06:06.090Z,76.50
2019-04-04T21:08:36.937Z,76.50
2019-04-04T21:11:06.614Z,76.00
2019-04-04T21:13:36.215Z,76.70
2019-04-04T21:16:05.863Z,76.50
2019-04-04T21:18:35.192Z,76.00
2019-04-04T21:21:04.790Z,77.30
2019-04-04T21:23:34.239Z,77.80
2019-04-04T21:26:04.032Z,77.90
2019-04-04T21:28:33.700Z,78.20
2019-04-04T21:31:03.295Z,77.50
2019-04-04T21:33:33.002Z,78.20
2019-04-04T21:36:02.449Z,78.30
2019-04-04T21:38:31.988Z,77.70
2019-04-04T21:41:01.523Z,78.40
2019-04-04T21:43:31.004Z,78.30
2019-04-04T21:46:00.685Z,77.90
2019-04-04T21:48:30.112Z,78.30
2019-04-04T21:50:59.699Z,78.20
2019-04-04T21:53:29.223Z,78.80
2019-04-04T21:55:58.863Z,78.20
2019-04-04T21:58:28.470Z,78.10
2019-04-04T22:00:58.486Z,78.10
2019-04-04T22:03:28.019Z,78.20
2019-04-04T22:05:57.602Z,78.70
2019-04-04T22:08:27.217Z,79.50
2019-04-04T22:10:56.675Z,79.70
2019-04-04T22:13:28.854Z,79.90
2019-04-04T22:15:58.385Z,79.70
2019-04-04T22:18:27.809Z,80.20
2019-04-04T22:20:57.556Z,80.50
2019-04-04T22:23:26.981Z,80.60
2019-04-04T22:25:56.409Z,80.80
2019-04-04T22:28:25.759Z,80.80
2019-04-04T22:30:55.316Z,80.90
2019-04-04T22:33:24.701Z,80.90
2019-04-04T22:35:54.185Z,81.00
2019-04-04T22:38:23.643Z,80.70
2019-04-04T22:40:53.209Z,81.30
2019-04-04T22:43:24.987Z,81.60
2019-04-04T22:45:54.552Z,81.60
2019-04-04T22:48:23.962Z,81.60
2019-04-04T22:50:53.465Z,81.70
2019-04-04T22:53:23.123Z,81.70
2019-04-04T22:55:52.593Z,81.90
2019-04-04T22:58:28.100Z,81.70
2019-04-04T23:00:53.114Z,81.90
2019-04-04T23:03:23.422Z,82.10
2019-04-04T23:05:52.855Z,82.30
2019-04-04T23:08:22.246Z,82.40
2019-04-04T23:10:51.795Z,82.40
2019-04-04T23:13:21.228Z,82.60
2019-04-04T23:15:50.680Z,82.70
2019-04-04T23:18:20.052Z,82.90
2019-04-04T23:20:49.492Z,83.10
2019-04-04T23:23:18.915Z,83.20
2019-04-04T23:25:48.469Z,83.20
2019-04-04T23:28:17.945Z,83.30
2019-04-04T23:30:47.558Z,83.50
2019-04-04T23:33:17.006Z,83.30
2019-04-04T23:35:47.167Z,83.50
2019-04-04T23:38:16.815Z,83.60
2019-04-04T23:40:46.223Z,83.40
2019-04-04T23:43:15.621Z,83.60
2019-04-04T23:45:45.548Z,83.60
2019-04-04T23:48:15.244Z,83.60
2019-04-04T23:50:44.661Z,83.80
2019-04-04T23:53:14.099Z,83.80
2019-04-04T23:55:43.635Z,83.60
2019-04-04T23:58:13.275Z,83.70
