createdAt,value
2017-07-10T00:01:16.850Z,47.70
2017-07-10T00:03:45.150Z,47.60
2017-07-10T00:06:12.734Z,47.60
2017-07-10T00:08:40.294Z,47.90
2017-07-10T00:11:07.951Z,48.10
2017-07-10T00:13:35.461Z,48.30
2017-07-10T00:16:03.785Z,49.40
2017-07-10T00:18:31.318Z,48.70
2017-07-10T00:20:58.935Z,48.80
2017-07-10T00:23:26.569Z,49.10
2017-07-10T00:25:54.125Z,49.20
2017-07-10T00:28:21.645Z,48.80
2017-07-10T00:30:49.958Z,49.30
2017-07-10T00:33:17.518Z,49.20
2017-07-10T00:35:45.063Z,49.20
2017-07-10T00:38:12.589Z,49.30
2017-07-10T00:40:40.915Z,49.40
2017-07-10T00:43:08.475Z,49.30
2017-07-10T00:45:36.002Z,49.70
2017-07-10T00:48:04.317Z,49.60
2017-07-10T00:50:31.865Z,49.60
2017-07-10T00:52:59.425Z,49.70
2017-07-10T00:55:26.977Z,50.00
2017-07-10T00:57:54.497Z,49.80
2017-07-10T01:00:22.909Z,50.70
2017-07-10T01:02:50.482Z,50.00
2017-07-10T01:05:18.038Z,50.20
2017-07-10T01:07:45.598Z,50.40
2017-07-10T01:10:13.154Z,50.70
2017-07-10T01:12:40.714Z,51.10
2017-07-10T01:15:08.898Z,51.20
2017-07-10T01:17:36.451Z,51.20
2017-07-10T01:20:04.010Z,51.20
2017-07-10T01:22:31.565Z,51.30
2017-07-10T01:24:59.125Z,51.40
2017-07-10T01:27:26.649Z,50.90
2017-07-10T01:29:54.957Z,51.20
2017-07-10T01:32:22.525Z,51.20
2017-07-10T01:34:50.082Z,51.40
2017-07-10T01:37:17.735Z,51.10
2017-07-10T01:39:45.295Z,51.40
2017-07-10T01:42:12.853Z,51.60
2017-07-10T01:44:40.375Z,51.30
2017-07-10T01:47:08.668Z,51.10
2017-07-10T01:49:36.246Z,51.00
2017-07-10T01:52:03.805Z,51.60
2017-07-10T01:54:31.367Z,51.80
2017-07-10T01:56:58.927Z,51.30
2017-07-10T01:59:26.485Z,51.00
2017-07-10T02:01:54.046Z,50.90
2017-07-10T02:04:21.561Z,51.20
2017-07-10T02:06:49.881Z,51.30
2017-07-10T02:09:17.434Z,51.30
2017-07-10T02:11:44.998Z,51.40
2017-07-10T02:14:12.665Z,51.80
2017-07-10T02:16:40.218Z,51.80
2017-07-10T02:19:07.779Z,51.90
2017-07-10T02:21:35.302Z,52.00
2017-07-10T02:24:03.589Z,52.50
2017-07-10T02:26:31.182Z,52.50
2017-07-10T02:28:58.732Z,52.00
2017-07-10T02:31:26.295Z,51.50
2017-07-10T02:33:53.812Z,51.30
2017-07-10T02:36:22.125Z,51.30
2017-07-10T02:38:49.781Z,51.20
2017-07-10T02:41:17.444Z,50.90
2017-07-10T02:43:45.002Z,51.40
2017-07-10T02:46:12.533Z,51.30
2017-07-10T02:48:40.061Z,51.10
2017-07-10T02:51:07.620Z,51.30
2017-07-10T02:53:35.251Z,51.00
2017-07-10T02:56:02.802Z,50.90
2017-07-10T02:58:30.366Z,50.90
2017-07-10T03:00:57.912Z,50.50
2017-07-10T03:03:25.457Z,50.60
2017-07-10T03:05:53.030Z,50.70
2017-07-10T03:08:20.593Z,50.70
2017-07-10T03:10:48.149Z,50.70
2017-07-10T03:13:15.670Z,50.80
2017-07-10T03:15:43.982Z,51.20
2017-07-10T03:18:11.501Z,51.20
2017-07-10T03:20:39.792Z,51.70
2017-07-10T03:23:07.380Z,51.50
2017-07-10T03:25:34.935Z,51.60
2017-07-10T03:28:02.496Z,51.70
2017-07-10T03:30:30.026Z,51.50
2017-07-10T03:32:57.550Z,51.10
2017-07-10T03:35:25.074Z,51.00
2017-07-10T03:37:52.630Z,50.90
2017-07-10T03:40:20.157Z,51.10
2017-07-10T03:42:48.463Z,50.90
2017-07-10T03:45:16.026Z,50.90
2017-07-10T03:47:43.580Z,50.90
2017-07-10T03:50:11.105Z,51.00
2017-07-10T03:52:39.389Z,51.30
2017-07-10T03:55:06.977Z,51.20
2017-07-10T03:57:34.497Z,51.30
2017-07-10T04:00:02.785Z,51.80
2017-07-10T04:02:30.310Z,51.70
2017-07-10T04:04:57.828Z,52.00
2017-07-10T04:07:25.385Z,52.00
2017-07-10T04:09:52.941Z,52.40
2017-07-10T04:12:20.502Z,52.00
2017-07-10T04:14:48.165Z,51.90
2017-07-10T04:17:15.725Z,52.30
2017-07-10T04:19:43.282Z,52.90
2017-07-10T04:22:10.941Z,53.30
2017-07-10T04:24:38.502Z,53.30
2017-07-10T04:27:06.062Z,52.70
2017-07-10T04:29:33.721Z,52.90
2017-07-10T04:32:01.285Z,52.90
2017-07-10T04:34:28.839Z,52.90
2017-07-10T04:36:56.490Z,52.90
2017-07-10T04:39:24.009Z,52.90
2017-07-10T04:41:52.338Z,53.50
2017-07-10T04:44:19.994Z,53.00
2017-07-10T04:46:47.569Z,53.30
2017-07-10T04:49:15.112Z,53.10
2017-07-10T04:51:42.679Z,52.60
2017-07-10T04:54:10.242Z,52.50
2017-07-10T04:56:37.797Z,52.50
2017-07-10T04:59:05.450Z,52.40
2017-07-10T05:01:33.010Z,52.60
2017-07-10T05:04:00.534Z,52.30
2017-07-10T05:06:28.850Z,52.10
2017-07-10T05:08:56.371Z,52.10
2017-07-10T05:11:24.779Z,51.60
2017-07-10T05:13:52.338Z,51.60
2017-07-10T05:16:19.897Z,51.70
2017-07-10T05:18:47.462Z,52.20
2017-07-10T05:21:14.986Z,52.40
2017-07-10T05:23:42.537Z,52.60
2017-07-10T05:26:10.831Z,52.80
2017-07-10T05:28:38.354Z,52.80
2017-07-10T05:31:05.878Z,52.80
2017-07-10T05:33:33.402Z,52.40
2017-07-10T05:36:00.990Z,52.40
2017-07-10T05:38:28.550Z,52.10
2017-07-10T05:40:56.105Z,51.90
2017-07-10T05:43:23.663Z,51.90
2017-07-10T05:45:51.218Z,51.50
2017-07-10T05:48:18.777Z,51.60
2017-07-10T05:50:46.301Z,51.40
2017-07-10T05:53:14.618Z,51.60
2017-07-10T05:55:42.179Z,51.60
2017-07-10T05:58:09.758Z,51.40
2017-07-10T06:00:37.314Z,51.50
2017-07-10T06:03:04.851Z,51.40
2017-07-10T06:05:32.370Z,51.30
2017-07-10T06:08:00.690Z,50.90
2017-07-10T06:10:28.245Z,50.90
2017-07-10T06:12:55.913Z,51.10
2017-07-10T06:15:23.466Z,51.00
2017-07-10T06:17:51.025Z,51.00
2017-07-10T06:20:18.586Z,50.90
2017-07-10T06:22:46.146Z,50.50
2017-07-10T06:25:13.701Z,50.50
2017-07-10T06:27:41.226Z,50.50
2017-07-10T06:30:09.538Z,50.70
2017-07-10T06:32:37.097Z,50.70
2017-07-10T06:35:04.662Z,50.40
2017-07-10T06:37:32.320Z,50.10
2017-07-10T06:39:59.877Z,50.20
2017-07-10T06:42:27.404Z,50.00
2017-07-10T06:44:54.989Z,49.50
2017-07-10T06:47:22.554Z,49.40
2017-07-10T06:49:50.310Z,49.10
2017-07-10T06:52:17.881Z,49.70
2017-07-10T06:54:45.433Z,49.40
2017-07-10T06:57:12.991Z,49.20
2017-07-10T06:59:40.545Z,49.00
2017-07-10T07:02:08.124Z,48.80
2017-07-10T07:04:35.645Z,49.00
2017-07-10T07:07:03.183Z,49.10
2017-07-10T07:09:31.506Z,50.20
2017-07-10T07:11:59.062Z,49.50
2017-07-10T07:14:26.730Z,49.40
2017-07-10T07:16:54.289Z,50.10
2017-07-10T07:19:21.813Z,49.80
2017-07-10T07:21:49.415Z,48.60
2017-07-10T07:24:16.962Z,49.10
2017-07-10T07:26:44.618Z,48.50
2017-07-10T07:29:12.190Z,48.50
2017-07-10T07:31:39.738Z,47.90
2017-07-10T07:34:07.293Z,46.90
2017-07-10T07:36:34.852Z,46.90
2017-07-10T07:39:02.525Z,46.40
2017-07-10T07:41:30.086Z,46.50
2017-07-10T07:43:57.632Z,46.90
2017-07-10T07:46:25.157Z,46.80
2017-07-10T07:48:53.466Z,47.20
2017-07-10T07:51:21.109Z,47.20
2017-07-10T07:53:48.844Z,47.20
2017-07-10T07:56:17.174Z,47.20
2017-07-10T07:58:44.873Z,47.20
2017-07-10T08:01:12.401Z,47.60
2017-07-10T08:03:39.962Z,47.20
2017-07-10T08:06:07.482Z,47.00
2017-07-10T08:08:35.083Z,47.10
2017-07-10T08:11:02.605Z,47.80
2017-07-10T08:13:30.225Z,47.30
2017-07-10T08:15:57.984Z,47.60
2017-07-10T08:18:25.608Z,47.80
2017-07-10T08:20:53.130Z,47.10
2017-07-10T08:23:21.451Z,47.70
2017-07-10T08:25:48.973Z,47.70
2017-07-10T08:28:17.282Z,47.60
2017-07-10T08:30:44.841Z,47.60
2017-07-10T08:33:12.357Z,48.20
2017-07-10T08:35:40.648Z,48.20
2017-07-10T08:38:08.231Z,48.10
2017-07-10T08:40:35.893Z,47.20
2017-07-10T08:43:03.451Z,47.00
2017-07-10T08:45:31.014Z,46.60
2017-07-10T08:47:58.570Z,46.80
2017-07-10T08:50:26.089Z,46.90
2017-07-10T08:52:54.393Z,46.50
2017-07-10T08:55:21.964Z,46.50
2017-07-10T08:57:49.526Z,46.30
2017-07-10T09:00:17.086Z,46.50
2017-07-10T09:02:44.651Z,46.10
2017-07-10T09:05:12.199Z,45.80
2017-07-10T09:07:39.766Z,45.80
2017-07-10T09:10:07.277Z,45.90
2017-07-10T09:12:35.594Z,46.40
2017-07-10T09:15:03.151Z,46.30
2017-07-10T09:17:30.689Z,46.10
2017-07-10T09:19:58.206Z,45.40
2017-07-10T09:22:25.725Z,44.70
2017-07-10T09:24:53.282Z,45.90
2017-07-10T09:27:20.843Z,45.70
2017-07-10T09:29:48.385Z,45.30
2017-07-10T09:32:15.910Z,45.50
2017-07-10T09:34:43.534Z,45.50
2017-07-10T09:37:11.081Z,46.10
2017-07-10T09:39:38.638Z,45.00
2017-07-10T09:42:06.402Z,45.10
2017-07-10T09:44:33.961Z,44.40
2017-07-10T09:47:01.519Z,44.00
2017-07-10T09:49:29.078Z,43.80
2017-07-10T09:51:56.638Z,44.40
2017-07-10T09:54:24.300Z,44.50
2017-07-10T09:56:51.857Z,43.60
2017-07-10T09:59:19.377Z,43.70
2017-07-10T10:01:47.665Z,43.60
2017-07-10T10:04:15.189Z,43.60
2017-07-10T10:06:42.737Z,43.60
2017-07-10T10:09:10.270Z,43.30
2017-07-10T10:11:37.836Z,42.00
2017-07-10T10:14:05.390Z,42.10
2017-07-10T10:16:32.909Z,41.40
2017-07-10T10:19:01.324Z,43.40
2017-07-10T10:21:28.886Z,43.30
2017-07-10T10:23:56.409Z,43.60
2017-07-10T10:26:24.719Z,42.00
2017-07-10T10:28:52.283Z,42.00
2017-07-10T10:31:19.938Z,40.00
2017-07-10T10:33:47.499Z,40.10
2017-07-10T10:36:15.054Z,39.50
2017-07-10T10:38:42.566Z,39.30
2017-07-10T10:41:10.845Z,39.30
2017-07-10T10:43:39.230Z,37.40
2017-07-10T10:46:07.545Z,38.00
2017-07-10T10:48:35.110Z,38.00
2017-07-10T10:51:02.633Z,38.10
2017-07-10T10:53:30.934Z,38.90
2017-07-10T10:55:58.498Z,38.90
2017-07-10T10:58:26.055Z,38.20
2017-07-10T11:00:53.617Z,37.30
2017-07-10T11:03:21.175Z,36.90
2017-07-10T11:05:48.695Z,37.20
2017-07-10T11:08:17.111Z,36.80
2017-07-10T11:10:44.673Z,36.80
2017-07-10T11:13:12.189Z,36.10
2017-07-10T11:15:40.506Z,34.80
2017-07-10T11:18:08.069Z,34.80
2017-07-10T11:20:35.730Z,33.90
2017-07-10T11:23:03.283Z,33.80
2017-07-10T11:25:30.804Z,34.10
2017-07-10T11:27:59.118Z,33.70
2017-07-10T11:30:26.643Z,33.70
2017-07-10T11:32:54.194Z,32.60
2017-07-10T11:35:22.513Z,33.10
2017-07-10T11:37:50.074Z,32.30
2017-07-10T11:40:17.633Z,32.90
2017-07-10T11:42:45.194Z,32.80
2017-07-10T11:45:12.851Z,31.70
2017-07-10T11:47:40.410Z,30.90
2017-07-10T11:50:07.970Z,31.20
2017-07-10T11:52:35.493Z,30.80
2017-07-10T11:55:03.778Z,31.10
2017-07-10T11:57:31.367Z,31.00
2017-07-10T11:59:58.895Z,30.70
2017-07-10T12:02:26.481Z,30.80
2017-07-10T12:04:54.041Z,31.00
2017-07-10T12:07:21.565Z,31.20
2017-07-10T12:09:49.978Z,30.90
2017-07-10T12:12:17.542Z,30.80
2017-07-10T12:14:45.097Z,31.50
2017-07-10T12:17:12.656Z,31.00
2017-07-10T12:19:40.185Z,31.00
2017-07-10T12:22:07.765Z,30.50
2017-07-10T12:24:35.282Z,30.90
2017-07-10T12:27:02.902Z,30.90
2017-07-10T12:29:30.421Z,32.30
2017-07-10T12:31:58.727Z,32.00
2017-07-10T12:34:26.286Z,31.90
2017-07-10T12:36:53.851Z,32.60
2017-07-10T12:39:21.365Z,32.60
2017-07-10T12:41:49.654Z,33.60
2017-07-10T12:44:17.243Z,33.50
2017-07-10T12:46:44.800Z,33.40
2017-07-10T12:49:12.361Z,33.40
2017-07-10T12:51:39.917Z,33.40
2017-07-10T12:54:07.477Z,32.80
2017-07-10T12:56:35.040Z,32.90
2017-07-10T12:59:02.697Z,33.30
2017-07-10T13:01:30.258Z,33.30
2017-07-10T13:03:57.831Z,33.60
2017-07-10T13:06:25.382Z,33.60
2017-07-10T13:08:52.909Z,34.40
2017-07-10T13:11:20.457Z,34.10
2017-07-10T13:13:48.742Z,35.20
2017-07-10T13:16:16.262Z,35.10
2017-07-10T13:18:43.881Z,35.30
2017-07-10T13:21:11.450Z,35.40
2017-07-10T13:23:38.986Z,35.40
2017-07-10T13:26:06.753Z,35.30
2017-07-10T13:28:34.281Z,34.00
2017-07-10T13:31:02.602Z,35.90
2017-07-10T13:33:30.167Z,35.20
2017-07-10T13:35:57.825Z,35.80
2017-07-10T13:38:25.473Z,35.00
2017-07-10T13:40:53.151Z,35.00
2017-07-10T13:43:20.737Z,34.30
2017-07-10T13:45:49.042Z,33.20
2017-07-10T13:48:17.466Z,32.40
2017-07-10T13:50:45.227Z,32.40
2017-07-10T13:53:12.781Z,31.20
2017-07-10T13:55:40.350Z,32.30
2017-07-10T13:58:07.910Z,33.70
2017-07-10T14:00:35.450Z,34.20
2017-07-10T14:03:03.027Z,34.30
2017-07-10T14:05:30.641Z,34.40
2017-07-10T14:07:59.009Z,34.80
2017-07-10T14:10:26.620Z,34.70
2017-07-10T14:12:54.154Z,35.20
2017-07-10T14:15:21.734Z,35.80
2017-07-10T14:17:49.309Z,36.80
2017-07-10T14:20:16.970Z,37.10
2017-07-10T14:22:44.513Z,37.40
2017-07-10T14:25:12.084Z,37.40
2017-07-10T14:27:39.825Z,36.90
2017-07-10T14:30:07.603Z,37.50
2017-07-10T14:32:35.166Z,37.20
2017-07-10T14:35:02.863Z,37.60
2017-07-10T14:37:30.450Z,37.30
2017-07-10T14:39:58.867Z,38.50
2017-07-10T14:42:26.525Z,38.50
2017-07-10T14:44:54.203Z,38.60
2017-07-10T14:47:21.716Z,38.00
2017-07-10T14:49:50.213Z,39.40
2017-07-10T14:52:17.740Z,39.40
2017-07-10T14:54:46.067Z,40.40
2017-07-10T14:57:13.580Z,40.30
2017-07-10T14:59:41.902Z,41.20
2017-07-10T15:02:09.441Z,41.20
2017-07-10T15:04:37.026Z,41.80
2017-07-10T15:07:04.589Z,42.40
2017-07-10T15:09:32.125Z,42.60
2017-07-10T15:11:59.699Z,44.00
2017-07-10T15:14:27.358Z,45.50
2017-07-10T15:16:54.922Z,45.60
2017-07-10T15:19:22.484Z,50.90
2017-07-10T15:21:50.035Z,59.20
2017-07-10T15:24:17.550Z,63.40
2017-07-10T15:26:45.972Z,67.20
2017-07-10T15:29:13.484Z,67.10
2017-07-10T15:31:41.778Z,70.20
2017-07-10T15:34:09.365Z,70.20
2017-07-10T15:36:36.924Z,68.20
2017-07-10T15:39:04.482Z,67.30
2017-07-10T15:41:32.043Z,65.40
2017-07-10T15:43:59.562Z,63.40
2017-07-10T15:46:27.937Z,61.90
2017-07-10T15:48:56.266Z,63.20
2017-07-10T15:51:23.787Z,63.10
2017-07-10T15:53:51.373Z,62.70
2017-07-10T15:56:18.934Z,62.70
2017-07-10T15:58:46.449Z,63.10
2017-07-10T16:01:14.765Z,61.20
2017-07-10T16:03:42.282Z,61.10
2017-07-10T16:06:10.604Z,61.50
2017-07-10T16:08:38.160Z,61.40
2017-07-10T16:11:05.716Z,60.50
2017-07-10T16:13:33.297Z,60.00
2017-07-10T16:16:00.840Z,59.90
2017-07-10T16:18:28.394Z,59.50
2017-07-10T16:20:55.953Z,58.50
2017-07-10T16:23:23.466Z,59.20
2017-07-10T16:25:51.787Z,57.10
2017-07-10T16:28:19.352Z,57.00
2017-07-10T16:30:47.007Z,57.90
2017-07-10T16:33:14.570Z,59.20
2017-07-10T16:35:42.089Z,59.60
2017-07-10T16:38:10.377Z,59.60
2017-07-10T16:40:37.961Z,59.50
2017-07-10T16:43:05.629Z,60.10
2017-07-10T16:45:33.191Z,59.80
2017-07-10T16:48:00.726Z,60.40
2017-07-10T16:50:28.265Z,60.70
2017-07-10T16:52:56.676Z,62.20
2017-07-10T16:55:24.528Z,62.10
2017-07-10T16:57:52.098Z,63.00
2017-07-10T17:00:19.661Z,63.50
2017-07-10T17:02:47.234Z,64.00
2017-07-10T17:05:14.753Z,63.50
2017-07-10T17:07:42.305Z,62.30
2017-07-10T17:10:10.613Z,62.60
2017-07-10T17:12:38.173Z,62.60
2017-07-10T17:15:05.757Z,61.30
2017-07-10T17:17:33.406Z,60.10
2017-07-10T17:20:00.982Z,59.40
2017-07-10T17:22:28.521Z,60.10
2017-07-10T17:24:56.082Z,60.20
2017-07-10T17:27:23.656Z,59.50
2017-07-10T17:29:51.189Z,60.80
2017-07-10T17:32:18.749Z,60.40
2017-07-10T17:34:46.310Z,61.60
2017-07-10T17:37:13.863Z,63.10
2017-07-10T17:39:41.457Z,63.80
2017-07-10T17:42:09.083Z,63.90
2017-07-10T17:44:36.643Z,63.60
2017-07-10T17:47:04.202Z,62.80
2017-07-10T17:49:31.865Z,63.50
2017-07-10T17:51:59.429Z,64.30
2017-07-10T17:54:26.947Z,64.90
2017-07-10T17:56:55.233Z,66.70
2017-07-10T17:59:22.817Z,66.70
2017-07-10T18:01:50.450Z,66.10
2017-07-10T18:04:18.041Z,67.20
2017-07-10T18:06:45.629Z,67.10
2017-07-10T18:09:13.983Z,67.20
2017-07-10T18:11:41.639Z,67.30
2017-07-10T18:14:09.206Z,66.50
2017-07-10T18:16:36.857Z,66.30
2017-07-10T18:19:04.416Z,65.70
2017-07-10T18:21:32.079Z,65.80
2017-07-10T18:23:59.629Z,64.60
2017-07-10T18:26:27.343Z,64.10
2017-07-10T18:28:55.401Z,64.50
2017-07-10T18:31:22.918Z,65.40
2017-07-10T18:33:50.490Z,65.60
2017-07-10T18:36:18.045Z,64.80
2017-07-10T18:38:45.569Z,65.80
2017-07-10T18:41:13.877Z,66.00
2017-07-10T18:43:41.444Z,65.90
2017-07-10T18:46:09.000Z,65.50
2017-07-10T18:48:36.526Z,67.50
2017-07-10T18:51:04.114Z,68.00
2017-07-10T18:53:31.673Z,67.60
2017-07-10T18:55:59.237Z,67.50
2017-07-10T18:58:26.895Z,66.70
2017-07-10T19:00:54.458Z,66.40
2017-07-10T19:03:21.982Z,68.40
2017-07-10T19:05:49.573Z,69.60
2017-07-10T19:08:17.099Z,70.00
2017-07-10T19:10:45.407Z,70.90
2017-07-10T19:13:12.926Z,70.00
2017-07-10T19:15:41.238Z,69.80
2017-07-10T19:18:08.802Z,69.80
2017-07-10T19:20:36.357Z,70.50
2017-07-10T19:23:03.917Z,71.00
2017-07-10T19:25:31.483Z,72.20
2017-07-10T19:27:59.030Z,71.90
2017-07-10T19:30:26.695Z,71.10
2017-07-10T19:32:54.259Z,70.00
2017-07-10T19:35:21.774Z,68.40
2017-07-10T19:37:50.089Z,69.60
2017-07-10T19:40:17.605Z,69.50
2017-07-10T19:42:46.028Z,68.80
2017-07-10T19:45:13.586Z,68.70
2017-07-10T19:47:41.097Z,67.80
2017-07-10T19:50:09.421Z,68.20
2017-07-10T19:52:36.978Z,67.30
2017-07-10T19:55:04.714Z,67.10
2017-07-10T19:57:33.102Z,67.00
2017-07-10T20:00:00.682Z,66.90
2017-07-10T20:02:28.238Z,66.60
2017-07-10T20:04:55.801Z,66.50
2017-07-10T20:07:23.460Z,67.50
2017-07-10T20:09:52.018Z,68.00
2017-07-10T20:12:19.534Z,68.00
2017-07-10T20:14:47.171Z,67.60
2017-07-10T20:17:14.730Z,67.40
2017-07-10T20:19:42.280Z,66.90
2017-07-10T20:22:09.841Z,68.30
2017-07-10T20:24:37.402Z,68.90
2017-07-10T20:27:04.961Z,68.60
2017-07-10T20:29:32.517Z,68.00
2017-07-10T20:32:00.072Z,67.50
2017-07-10T20:34:27.596Z,66.40
2017-07-10T20:36:56.000Z,65.90
2017-07-10T20:39:23.822Z,65.90
2017-07-10T20:41:52.071Z,66.00
2017-07-10T20:44:19.918Z,65.90
2017-07-10T20:46:47.578Z,66.10
2017-07-10T20:49:15.135Z,66.10
2017-07-10T20:51:42.689Z,66.00
2017-07-10T20:54:10.253Z,66.20
2017-07-10T20:56:37.919Z,66.40
2017-07-10T20:59:05.445Z,67.20
2017-07-10T21:01:33.031Z,68.20
2017-07-10T21:04:00.590Z,67.80
2017-07-10T21:06:28.110Z,69.00
2017-07-10T21:08:56.527Z,68.30
2017-07-10T21:11:24.094Z,68.20
2017-07-10T21:13:51.622Z,67.80
2017-07-10T21:16:19.144Z,68.70
2017-07-10T21:18:46.663Z,68.60
2017-07-10T21:21:14.226Z,68.60
2017-07-10T21:23:41.775Z,68.70
2017-07-10T21:26:09.337Z,69.00
2017-07-10T21:28:36.902Z,70.10
2017-07-10T21:31:04.458Z,70.70
2017-07-10T21:33:32.010Z,70.80
2017-07-10T21:35:59.578Z,70.50
2017-07-10T21:38:27.133Z,70.60
2017-07-10T21:40:54.653Z,71.60
2017-07-10T21:43:22.941Z,71.10
2017-07-10T21:45:50.539Z,71.10
2017-07-10T21:48:18.911Z,70.30
2017-07-10T21:50:46.473Z,69.70
2017-07-10T21:53:14.023Z,69.80
2017-07-10T21:55:41.540Z,69.90
2017-07-10T21:58:09.971Z,69.80
2017-07-10T22:00:37.489Z,69.80
2017-07-10T22:03:05.896Z,69.60
2017-07-10T22:05:33.454Z,69.60
2017-07-10T22:08:01.027Z,69.90
2017-07-10T22:10:28.676Z,69.40
2017-07-10T22:12:56.234Z,69.30
2017-07-10T22:15:23.790Z,69.30
2017-07-10T22:17:51.311Z,69.30
2017-07-10T22:20:19.631Z,69.80
2017-07-10T22:22:47.257Z,69.70
2017-07-10T22:25:15.566Z,72.40
2017-07-10T22:27:43.126Z,72.40
2017-07-10T22:30:10.683Z,72.60
2017-07-10T22:32:38.242Z,71.90
2017-07-10T22:35:05.781Z,70.90
2017-07-10T22:37:33.300Z,70.80
2017-07-10T22:40:00.830Z,71.50
2017-07-10T22:42:28.350Z,70.60
2017-07-10T22:44:55.935Z,71.10
2017-07-10T22:47:23.498Z,72.20
2017-07-10T22:49:51.070Z,73.40
2017-07-10T22:52:18.610Z,73.60
2017-07-10T22:54:46.171Z,73.60
2017-07-10T22:57:13.737Z,72.90
2017-07-10T22:59:41.389Z,72.70
2017-07-10T23:02:08.910Z,72.80
2017-07-10T23:04:36.505Z,73.40
2017-07-10T23:07:04.065Z,73.50
2017-07-10T23:09:31.598Z,72.90
2017-07-10T23:11:59.182Z,73.00
2017-07-10T23:14:26.743Z,72.90
2017-07-10T23:16:54.309Z,72.70
2017-07-10T23:19:21.864Z,72.80
2017-07-10T23:21:49.420Z,73.40
2017-07-10T23:24:16.965Z,74.50
2017-07-10T23:26:44.537Z,75.30
2017-07-10T23:29:12.098Z,75.10
2017-07-10T23:31:39.658Z,74.80
2017-07-10T23:34:07.190Z,74.00
2017-07-10T23:36:34.778Z,74.00
2017-07-10T23:39:02.313Z,72.60
2017-07-10T23:41:29.893Z,71.90
2017-07-10T23:43:57.445Z,71.80
2017-07-10T23:46:25.010Z,71.50
2017-07-10T23:48:52.672Z,71.30
2017-07-10T23:51:20.241Z,70.90
2017-07-10T23:53:47.767Z,70.70
2017-07-10T23:56:15.448Z,70.80
2017-07-10T23:58:42.967Z,70.70
