createdAt,value
2023-05-10T00:02:16.746Z,99.90
2023-05-10T00:06:21.258Z,99.90
2023-05-10T00:10:24.131Z,99.90
2023-05-10T00:14:27.044Z,99.90
2023-05-10T00:18:36.792Z,99.90
2023-05-10T00:22:41.044Z,99.90
2023-05-10T00:26:44.120Z,99.90
2023-05-10T00:30:46.965Z,99.90
2023-05-10T00:34:50.089Z,99.90
2023-05-10T00:38:54.334Z,99.90
2023-05-10T00:42:57.182Z,99.90
2023-05-10T00:47:01.475Z,99.90
2023-05-10T00:51:05.136Z,99.90
2023-05-10T00:55:11.772Z,99.90
2023-05-10T00:59:16.276Z,99.90
2023-05-10T01:03:19.459Z,99.90
2023-05-10T01:07:22.398Z,99.90
2023-05-10T01:11:27.349Z,99.90
2023-05-10T01:15:30.282Z,99.90
2023-05-10T01:19:35.914Z,99.90
2023-05-10T01:23:54.285Z,99.90
2023-05-10T01:28:25.843Z,99.90
2023-05-10T01:32:41.183Z,99.90
2023-05-10T01:36:48.513Z,99.90
2023-05-10T01:41:03.168Z,99.90
2023-05-10T01:45:14.027Z,99.90
2023-05-10T01:49:25.169Z,99.90
2023-05-10T01:53:29.219Z,99.90
2023-05-10T01:57:36.048Z,99.90
2023-05-10T02:01:39.553Z,99.90
2023-05-10T02:05:45.398Z,99.90
2023-05-10T02:09:49.591Z,99.90
2023-05-10T02:13:53.516Z,99.90
2023-05-10T02:18:04.436Z,99.90
2023-05-10T02:22:18.560Z,99.90
2023-05-10T02:26:24.081Z,99.90
2023-05-10T02:30:27.747Z,99.90
2023-05-10T02:34:31.754Z,99.90
2023-05-10T02:38:38.155Z,99.90
2023-05-10T02:42:45.518Z,99.90
2023-05-10T02:46:48.925Z,99.90
2023-05-10T02:50:54.321Z,99.90
2023-05-10T02:55:02.719Z,99.90
2023-05-10T02:59:05.974Z,99.90
2023-05-10T03:03:08.790Z,99.90
2023-05-10T03:07:12.086Z,99.90
2023-05-10T03:11:30.940Z,99.90
2023-05-10T03:15:48.991Z,99.90
2023-05-10T03:20:12.854Z,99.90
2023-05-10T03:24:17.223Z,99.90
2023-05-10T03:28:24.261Z,99.90
2023-05-10T03:32:28.117Z,99.90
2023-05-10T03:36:31.244Z,99.90
2023-05-10T03:40:35.008Z,99.90
2023-05-10T03:44:39.776Z,99.90
2023-05-10T03:48:42.715Z,99.90
2023-05-10T03:52:45.561Z,99.90
2023-05-10T03:56:49.352Z,99.90
2023-05-10T04:00:55.261Z,99.90
2023-05-10T04:04:58.640Z,99.90
2023-05-10T04:09:04.973Z,99.90
2023-05-10T04:13:07.855Z,99.90
2023-05-10T04:17:12.158Z,99.90
2023-05-10T04:21:15.259Z,99.90
2023-05-10T04:25:18.205Z,99.90
2023-05-10T04:29:22.434Z,99.90
2023-05-10T04:33:26.870Z,99.90
2023-05-10T04:37:29.689Z,99.90
2023-05-10T04:41:32.556Z,99.90
2023-05-10T04:45:35.256Z,99.90
2023-05-10T04:49:39.819Z,99.90
2023-05-10T04:53:46.464Z,99.90
2023-05-10T04:57:54.044Z,99.90
2023-05-10T05:01:56.911Z,99.90
2023-05-10T05:06:01.132Z,99.90
2023-05-10T05:10:04.138Z,99.90
2023-05-10T05:14:06.897Z,99.90
2023-05-10T05:18:09.710Z,99.90
2023-05-10T05:22:13.723Z,99.90
2023-05-10T05:26:16.970Z,99.90
2023-05-10T05:30:19.840Z,99.90
2023-05-10T05:34:23.122Z,99.90
2023-05-10T05:38:27.343Z,99.90
2023-05-10T05:42:30.231Z,99.90
2023-05-10T05:46:33.130Z,99.90
2023-05-10T05:50:35.956Z,99.90
2023-05-10T05:54:40.130Z,99.90
2023-05-10T05:58:42.951Z,99.90
2023-05-10T06:02:46.130Z,99.90
2023-05-10T06:06:49.053Z,99.90
2023-05-10T06:10:53.309Z,99.90
2023-05-10T06:14:56.041Z,99.90
2023-05-10T06:18:58.805Z,99.90
2023-05-10T06:23:01.697Z,99.90
2023-05-10T06:27:05.759Z,99.90
2023-05-10T06:31:08.878Z,99.90
2023-05-10T06:35:11.904Z,99.90
2023-05-10T06:39:14.891Z,99.90
2023-05-10T06:43:19.175Z,99.90
2023-05-10T06:47:22.902Z,99.90
2023-05-10T06:51:25.910Z,99.90
2023-05-10T06:55:28.703Z,99.90
2023-05-10T06:59:32.934Z,99.90
2023-05-10T07:03:37.245Z,99.90
2023-05-10T07:07:40.584Z,99.90
2023-05-10T07:11:43.574Z,99.90
2023-05-10T07:15:47.881Z,99.90
2023-05-10T07:19:50.777Z,99.90
2023-05-10T07:23:53.521Z,99.90
2023-05-10T07:27:56.321Z,99.90
2023-05-10T07:32:00.565Z,99.90
2023-05-10T07:36:03.440Z,99.90
2023-05-10T07:40:07.355Z,99.90
2023-05-10T07:44:10.284Z,99.90
2023-05-10T07:48:14.415Z,99.90
2023-05-10T07:52:17.289Z,99.90
2023-05-10T07:56:26.014Z,99.90
2023-05-10T08:00:29.177Z,99.90
2023-05-10T08:04:33.338Z,99.90
2023-05-10T08:08:36.156Z,99.90
2023-05-10T08:12:39.373Z,99.90
2023-05-10T08:16:42.254Z,99.90
2023-05-10T08:20:46.718Z,99.90
2023-05-10T08:24:49.472Z,99.90
2023-05-10T08:28:52.254Z,99.90
2023-05-10T08:32:55.041Z,99.90
2023-05-10T08:36:59.388Z,99.90
2023-05-10T08:41:04.252Z,99.90
2023-05-10T08:45:08.976Z,99.90
2023-05-10T08:49:14.995Z,99.90
2023-05-10T08:53:20.582Z,99.90
2023-05-10T08:57:23.589Z,99.90
2023-05-10T09:01:27.466Z,99.90
2023-05-10T09:05:30.513Z,99.90
2023-05-10T09:09:35.878Z,99.90
2023-05-10T09:13:38.666Z,99.90
2023-05-10T09:17:44.249Z,99.90
2023-05-10T09:21:47.184Z,99.90
2023-05-10T09:26:05.474Z,99.90
2023-05-10T09:30:09.852Z,99.90
2023-05-10T09:34:12.749Z,99.90
2023-05-10T09:38:15.476Z,99.90
2023-05-10T09:42:20.540Z,99.90
2023-05-10T09:46:23.511Z,99.90
2023-05-10T09:50:26.912Z,99.90
2023-05-10T09:54:29.872Z,99.90
2023-05-10T09:58:39.019Z,99.90
2023-05-10T10:02:42.005Z,99.90
2023-05-10T10:06:44.779Z,99.50
2023-05-10T10:10:50.346Z,98.20
2023-05-10T10:14:55.427Z,97.60
2023-05-10T10:18:58.887Z,98.00
2023-05-10T10:23:01.638Z,96.70
2023-05-10T10:27:22.856Z,96.10
2023-05-10T10:31:37.263Z,96.10
2023-05-10T10:36:01.927Z,95.90
2023-05-10T10:40:25.700Z,95.70
2023-05-10T10:44:45.628Z,96.10
2023-05-10T10:48:55.263Z,95.70
2023-05-10T10:53:13.134Z,95.90
2023-05-10T10:57:18.657Z,96.10
2023-05-10T11:01:22.526Z,96.20
2023-05-10T11:05:38.453Z,95.60
2023-05-10T11:09:42.295Z,93.70
2023-05-10T11:13:48.390Z,93.40
2023-05-10T11:17:53.531Z,94.80
2023-05-10T11:22:16.111Z,94.70
2023-05-10T11:26:19.855Z,93.80
2023-05-10T11:30:24.661Z,93.80
2023-05-10T11:34:30.546Z,93.50
2023-05-10T11:38:35.357Z,93.10
2023-05-10T11:42:39.192Z,93.90
2023-05-10T11:46:42.050Z,95.40
2023-05-10T11:50:51.944Z,96.10
2023-05-10T11:54:59.450Z,96.10
2023-05-10T11:59:02.819Z,93.30
2023-05-10T12:03:08.042Z,91.70
2023-05-10T12:07:11.441Z,91.50
2023-05-10T12:11:17.179Z,90.70
2023-05-10T12:15:21.847Z,90.90
2023-05-10T12:19:24.918Z,91.30
2023-05-10T12:23:28.580Z,94.00
2023-05-10T12:27:35.331Z,95.50
2023-05-10T12:31:53.840Z,96.50
2023-05-10T12:35:57.581Z,97.50
2023-05-10T12:40:01.939Z,98.30
2023-05-10T12:44:06.444Z,96.20
2023-05-10T12:48:09.410Z,95.90
2023-05-10T12:52:12.441Z,96.60
2023-05-10T12:56:18.890Z,94.90
2023-05-10T13:00:23.540Z,94.90
2023-05-10T13:04:30.195Z,94.20
2023-05-10T13:08:34.652Z,93.50
2023-05-10T13:12:37.731Z,92.80
2023-05-10T13:16:42.037Z,93.00
2023-05-10T13:20:45.229Z,91.80
2023-05-10T13:24:48.182Z,91.30
2023-05-10T13:28:52.645Z,91.30
2023-05-10T13:32:56.949Z,92.20
2023-05-10T13:36:59.984Z,92.20
2023-05-10T13:41:02.851Z,92.30
2023-05-10T13:45:07.118Z,90.00
2023-05-10T13:49:12.008Z,90.30
2023-05-10T13:53:15.318Z,90.90
2023-05-10T13:57:18.108Z,91.00
2023-05-10T14:01:21.058Z,89.80
2023-05-10T14:05:26.289Z,90.70
2023-05-10T14:09:29.485Z,91.00
2023-05-10T14:13:32.625Z,91.60
2023-05-10T14:17:35.714Z,91.90
2023-05-10T14:21:40.267Z,95.70
2023-05-10T14:25:43.062Z,98.30
2023-05-10T14:29:45.861Z,99.90
2023-05-10T14:33:48.805Z,99.90
2023-05-10T14:37:53.002Z,99.90
2023-05-10T14:41:55.851Z,99.90
2023-05-10T14:45:58.700Z,99.90
2023-05-10T14:50:01.561Z,99.90
2023-05-10T14:54:06.855Z,99.90
2023-05-10T14:58:09.699Z,99.90
2023-05-10T15:02:12.565Z,99.90
2023-05-10T15:06:16.474Z,99.90
2023-05-10T15:10:21.093Z,99.90
2023-05-10T15:14:24.202Z,99.90
2023-05-10T15:18:27.335Z,99.90
2023-05-10T15:22:31.049Z,99.90
2023-05-10T15:26:36.823Z,99.90
2023-05-10T15:30:40.721Z,99.90
2023-05-10T15:34:43.527Z,99.90
2023-05-10T15:38:46.428Z,99.90
2023-05-10T15:42:51.004Z,99.90
2023-05-10T15:46:53.922Z,99.90
2023-05-10T15:50:57.822Z,99.90
2023-05-10T15:55:00.580Z,99.90
2023-05-10T15:59:06.120Z,99.90
2023-05-10T16:03:09.453Z,99.90
2023-05-10T16:07:13.002Z,99.90
2023-05-10T16:11:16.113Z,99.90
2023-05-10T16:15:21.769Z,99.90
2023-05-10T16:19:24.795Z,99.90
2023-05-10T16:23:28.121Z,99.90
2023-05-10T16:27:39.143Z,99.90
2023-05-10T16:31:43.891Z,99.90
2023-05-10T16:35:46.833Z,99.90
2023-05-10T16:39:50.091Z,99.90
2023-05-10T16:43:53.216Z,99.90
2023-05-10T16:47:57.514Z,99.90
2023-05-10T16:52:06.954Z,99.90
2023-05-10T16:56:10.532Z,99.90
2023-05-10T17:00:14.596Z,99.90
2023-05-10T17:04:19.139Z,99.90
2023-05-10T17:08:23.231Z,99.90
2023-05-10T17:12:26.289Z,99.90
2023-05-10T17:16:30.147Z,99.90
2023-05-10T17:20:34.967Z,99.90
2023-05-10T17:24:38.068Z,99.90
2023-05-10T17:28:41.186Z,99.90
2023-05-10T17:32:44.133Z,99.90
2023-05-10T17:36:48.490Z,99.90
2023-05-10T17:40:52.664Z,99.90
2023-05-10T17:44:55.664Z,99.90
2023-05-10T17:48:58.722Z,99.90
2023-05-10T17:53:03.770Z,99.90
2023-05-10T17:57:07.204Z,99.90
2023-05-10T18:01:10.399Z,99.90
2023-05-10T18:05:13.717Z,99.90
2023-05-10T18:09:18.402Z,99.90
2023-05-10T18:13:21.577Z,99.90
2023-05-10T18:17:24.921Z,99.90
2023-05-10T18:21:28.041Z,99.90
2023-05-10T18:25:32.353Z,99.90
2023-05-10T18:29:36.268Z,99.90
2023-05-10T18:33:39.805Z,99.90
2023-05-10T18:37:43.558Z,99.90
2023-05-10T18:41:47.881Z,99.90
2023-05-10T18:45:51.229Z,99.90
2023-05-10T18:49:54.466Z,99.90
2023-05-10T18:53:57.634Z,99.90
2023-05-10T18:58:02.144Z,99.90
2023-05-10T19:02:05.491Z,99.90
2023-05-10T19:06:09.108Z,99.90
2023-05-10T19:10:13.856Z,99.90
2023-05-10T19:14:18.215Z,99.90
2023-05-10T19:18:22.236Z,99.90
2023-05-10T19:22:43.567Z,99.90
2023-05-10T19:26:49.167Z,99.90
2023-05-10T19:30:53.935Z,99.90
2023-05-10T19:34:56.843Z,99.90
2023-05-10T19:38:59.857Z,99.90
2023-05-10T19:43:03.175Z,99.90
2023-05-10T19:47:09.126Z,99.90
2023-05-10T19:51:12.354Z,99.90
2023-05-10T19:55:17.031Z,99.90
2023-05-10T19:59:20.253Z,99.90
2023-05-10T20:03:24.689Z,99.90
2023-05-10T20:07:27.655Z,99.90
2023-05-10T20:11:31.064Z,99.90
2023-05-10T20:15:34.379Z,99.90
2023-05-10T20:19:38.860Z,99.90
2023-05-10T20:23:42.007Z,99.90
2023-05-10T20:27:45.096Z,99.90
2023-05-10T20:31:48.075Z,99.90
2023-05-10T20:35:53.058Z,99.90
2023-05-10T20:39:57.623Z,99.90
2023-05-10T20:44:00.712Z,99.90
2023-05-10T20:48:03.868Z,99.90
2023-05-10T20:52:08.823Z,99.90
2023-05-10T20:56:12.924Z,99.90
2023-05-10T21:00:16.763Z,99.90
2023-05-10T21:04:19.889Z,99.90
2023-05-10T21:08:24.437Z,99.90
2023-05-10T21:12:27.482Z,99.90
2023-05-10T21:16:30.635Z,99.90
2023-05-10T21:20:34.006Z,99.90
2023-05-10T21:24:39.518Z,99.90
2023-05-10T21:28:43.768Z,99.90
2023-05-10T21:32:49.748Z,99.90
2023-05-10T21:36:52.981Z,99.90
2023-05-10T21:40:57.962Z,99.90
2023-05-10T21:45:01.110Z,99.90
2023-05-10T21:49:04.810Z,99.90
2023-05-10T21:53:10.344Z,99.90
2023-05-10T21:57:21.699Z,99.90
2023-05-10T22:01:30.300Z,99.90
2023-05-10T22:05:38.189Z,99.90
2023-05-10T22:09:43.321Z,99.90
2023-05-10T22:13:59.539Z,99.90
2023-05-10T22:18:19.670Z,99.90
2023-05-10T22:22:24.943Z,99.90
2023-05-10T22:26:36.998Z,99.90
2023-05-10T22:36:24.885Z,99.90
2023-05-10T22:40:34.823Z,99.90
2023-05-10T22:44:38.216Z,99.90
2023-05-10T22:48:44.565Z,99.90
2023-05-10T22:52:47.750Z,99.90
2023-05-10T22:56:50.975Z,99.90
2023-05-10T23:00:55.418Z,99.90
2023-05-10T23:05:00.337Z,99.90
2023-05-10T23:09:10.947Z,99.90
2023-05-10T23:13:15.480Z,99.90
2023-05-10T23:17:20.541Z,99.90
2023-05-10T23:21:25.944Z,99.90
2023-05-10T23:25:33.335Z,99.90
2023-05-10T23:29:42.552Z,99.90
2023-05-10T23:33:46.412Z,99.90
2023-05-10T23:49:37.700Z,99.90
