createdAt,value
2018-11-04T00:00:52.708Z,0.00
2018-11-04T00:01:52.509Z,0.00
2018-11-04T00:02:52.483Z,0.00
2018-11-04T00:03:52.476Z,0.00
2018-11-04T00:04:52.434Z,0.00
2018-11-04T00:05:52.414Z,0.00
2018-11-04T00:06:52.431Z,0.00
2018-11-04T00:07:52.438Z,0.00
2018-11-04T00:08:52.334Z,0.00
2018-11-04T00:09:52.362Z,0.00
2018-11-04T00:10:52.280Z,0.00
2018-11-04T00:11:52.254Z,0.00
2018-11-04T00:13:52.206Z,0.00
2018-11-04T00:14:52.195Z,0.00
2018-11-04T00:15:52.151Z,0.00
2018-11-04T00:16:52.130Z,0.00
2018-11-04T00:17:52.101Z,0.00
2018-11-04T00:18:52.078Z,0.00
2018-11-04T00:19:52.059Z,0.00
2018-11-04T00:20:52.028Z,0.00
2018-11-04T00:21:52.003Z,0.00
2018-11-04T00:22:51.980Z,0.00
2018-11-04T00:23:51.958Z,0.00
2018-11-04T00:24:51.921Z,0.00
2018-11-04T00:25:51.909Z,0.00
2018-11-04T00:26:51.936Z,0.00
2018-11-04T00:27:51.845Z,0.00
2018-11-04T00:28:52.004Z,0.00
2018-11-04T00:29:51.878Z,0.00
2018-11-04T00:30:51.773Z,0.00
2018-11-04T00:31:51.776Z,0.00
2018-11-04T00:32:51.717Z,0.00
2018-11-04T00:33:51.707Z,0.00
2018-11-04T00:34:51.676Z,0.00
2018-11-04T00:35:51.639Z,0.00
2018-11-04T00:36:51.618Z,0.00
2018-11-04T00:37:51.596Z,0.00
2018-11-04T00:38:51.610Z,0.00
2018-11-04T00:39:51.537Z,0.00
2018-11-04T00:40:51.514Z,0.00
2018-11-04T00:41:51.493Z,0.00
2018-11-04T00:42:51.461Z,0.00
2018-11-04T00:43:51.449Z,0.00
2018-11-04T00:44:51.405Z,0.00
2018-11-04T00:45:51.381Z,0.00
2018-11-04T00:46:51.357Z,0.00
2018-11-04T00:47:51.343Z,0.00
2018-11-04T00:48:51.306Z,0.00
2018-11-04T00:49:51.293Z,0.00
2018-11-04T00:50:51.252Z,0.00
2018-11-04T00:51:51.227Z,0.00
2018-11-04T00:52:51.213Z,0.00
2018-11-04T00:53:51.181Z,0.00
2018-11-04T00:54:51.165Z,0.00
2018-11-04T00:55:51.125Z,0.00
2018-11-04T00:56:51.111Z,0.00
2018-11-04T00:57:51.084Z,0.00
2018-11-04T00:58:51.049Z,0.00
2018-11-04T00:59:51.042Z,0.00
2018-11-04T01:00:51.006Z,0.00
2018-11-04T01:01:50.969Z,0.00
2018-11-04T01:02:50.946Z,0.00
2018-11-04T01:03:50.919Z,0.00
2018-11-04T01:04:50.907Z,0.00
2018-11-04T01:05:50.866Z,0.00
2018-11-04T01:06:50.844Z,0.00
2018-11-04T01:07:50.953Z,0.00
2018-11-04T01:08:50.789Z,0.00
2018-11-04T01:09:50.766Z,0.00
2018-11-04T01:10:50.743Z,0.00
2018-11-04T01:11:50.721Z,0.00
2018-11-04T01:12:50.685Z,0.00
2018-11-04T01:13:50.665Z,0.00
2018-11-04T01:14:50.636Z,0.00
2018-11-04T01:15:50.610Z,0.00
2018-11-04T01:16:50.582Z,0.00
2018-11-04T01:17:50.570Z,0.00
2018-11-04T01:18:50.533Z,0.00
2018-11-04T01:19:50.515Z,0.00
2018-11-04T01:20:50.484Z,0.00
2018-11-04T01:21:50.456Z,0.00
2018-11-04T01:22:50.434Z,0.00
2018-11-04T01:23:50.402Z,0.00
2018-11-04T01:24:50.379Z,0.00
2018-11-04T01:25:50.351Z,0.00
2018-11-04T01:26:50.324Z,0.00
2018-11-04T01:27:50.302Z,0.00
2018-11-04T01:28:50.275Z,0.00
2018-11-04T01:29:50.260Z,0.00
2018-11-04T01:30:50.272Z,0.00
2018-11-04T01:31:50.206Z,0.00
2018-11-04T01:32:50.171Z,0.00
2018-11-04T01:33:50.150Z,0.00
2018-11-04T01:34:50.123Z,0.00
2018-11-04T01:35:50.096Z,0.00
2018-11-04T01:36:50.072Z,0.00
2018-11-04T01:37:50.044Z,0.00
2018-11-04T01:38:50.023Z,0.00
2018-11-04T01:39:49.992Z,0.00
2018-11-04T01:40:49.967Z,0.00
2018-11-04T01:41:49.940Z,0.00
2018-11-04T01:42:49.915Z,0.00
2018-11-04T01:43:49.950Z,0.00
2018-11-04T01:44:49.860Z,0.00
2018-11-04T01:45:49.841Z,0.00
2018-11-04T01:46:49.823Z,0.00
2018-11-04T01:47:49.787Z,0.00
2018-11-04T01:48:49.765Z,0.00
2018-11-04T01:49:49.739Z,0.00
2018-11-04T01:50:49.710Z,0.00
2018-11-04T01:51:49.685Z,0.00
2018-11-04T01:52:49.668Z,0.00
2018-11-04T01:53:49.630Z,0.00
2018-11-04T01:54:49.604Z,0.00
2018-11-04T01:55:49.581Z,0.00
2018-11-04T01:56:49.551Z,0.00
2018-11-04T01:57:49.531Z,0.00
2018-11-04T01:58:49.500Z,0.00
2018-11-04T01:59:49.483Z,0.00
2018-11-04T02:00:49.451Z,0.00
2018-11-04T02:01:49.424Z,0.00
2018-11-04T02:02:49.399Z,0.00
2018-11-04T02:03:49.380Z,0.00
2018-11-04T02:04:49.345Z,0.00
2018-11-04T02:05:49.329Z,0.00
2018-11-04T02:06:49.295Z,0.00
2018-11-04T02:07:49.273Z,0.00
2018-11-04T02:08:49.380Z,0.00
2018-11-04T02:09:49.221Z,0.00
2018-11-04T02:10:49.191Z,0.00
2018-11-04T02:11:49.313Z,0.00
2018-11-04T02:12:49.138Z,0.00
2018-11-04T02:13:49.114Z,0.00
2018-11-04T02:14:49.140Z,0.00
2018-11-04T02:15:49.061Z,0.00
2018-11-04T02:16:49.040Z,0.00
2018-11-04T02:17:49.009Z,0.00
2018-11-04T02:18:48.983Z,0.00
2018-11-04T02:19:48.961Z,0.00
2018-11-04T02:20:48.934Z,0.00
2018-11-04T02:21:48.909Z,0.00
2018-11-04T02:22:48.929Z,0.00
2018-11-04T02:23:48.858Z,0.00
2018-11-04T02:24:48.854Z,0.00
2018-11-04T02:25:48.853Z,0.00
2018-11-04T02:26:48.780Z,0.00
2018-11-04T02:27:48.756Z,0.00
2018-11-04T02:28:48.779Z,0.00
2018-11-04T02:29:48.699Z,0.00
2018-11-04T02:30:48.674Z,0.00
2018-11-04T02:31:48.648Z,0.00
2018-11-04T02:32:48.629Z,0.00
2018-11-04T02:33:48.603Z,0.00
2018-11-04T02:34:48.571Z,0.00
2018-11-04T02:35:48.543Z,0.00
2018-11-04T02:36:48.518Z,0.00
2018-11-04T02:37:48.492Z,0.00
2018-11-04T02:38:48.466Z,0.00
2018-11-04T02:39:48.449Z,0.00
2018-11-04T02:40:48.413Z,0.00
2018-11-04T02:41:48.389Z,0.00
2018-11-04T02:42:48.362Z,0.00
2018-11-04T02:43:48.339Z,0.00
2018-11-04T02:44:48.315Z,0.00
2018-11-04T02:45:48.349Z,0.00
2018-11-04T02:46:48.382Z,0.00
2018-11-04T02:47:48.241Z,0.00
2018-11-04T02:48:48.205Z,0.00
2018-11-04T02:49:48.181Z,0.00
2018-11-04T02:50:48.265Z,0.00
2018-11-04T02:51:48.126Z,0.00
2018-11-04T02:52:48.106Z,0.00
2018-11-04T02:53:48.137Z,0.00
2018-11-04T02:54:48.049Z,0.00
2018-11-04T02:55:48.038Z,0.00
2018-11-04T02:56:47.995Z,0.00
2018-11-04T02:57:47.982Z,0.00
2018-11-04T02:58:47.946Z,0.00
2018-11-04T02:59:47.925Z,0.00
2018-11-04T03:00:47.895Z,0.00
2018-11-04T03:01:48.017Z,0.00
2018-11-04T03:02:47.838Z,0.00
2018-11-04T03:03:47.816Z,0.00
2018-11-04T03:04:47.821Z,0.00
2018-11-04T03:05:47.766Z,0.00
2018-11-04T03:06:47.736Z,0.00
2018-11-04T03:07:47.720Z,0.00
2018-11-04T03:08:47.684Z,0.00
2018-11-04T03:09:47.660Z,0.00
2018-11-04T03:10:47.631Z,0.00
2018-11-04T03:11:47.608Z,0.00
2018-11-04T03:12:47.579Z,0.00
2018-11-04T03:13:47.559Z,0.00
2018-11-04T03:14:47.528Z,0.00
2018-11-04T03:15:47.499Z,0.00
2018-11-04T03:16:47.473Z,0.00
2018-11-04T03:17:47.450Z,0.00
2018-11-04T03:18:47.425Z,0.00
2018-11-04T03:19:47.405Z,0.00
2018-11-04T03:20:47.372Z,0.00
2018-11-04T03:21:47.350Z,0.00
2018-11-04T03:22:47.318Z,0.00
2018-11-04T03:23:47.301Z,0.00
2018-11-04T03:24:47.392Z,0.00
2018-11-04T03:25:47.241Z,0.00
2018-11-04T03:26:47.227Z,0.00
2018-11-04T03:27:47.191Z,0.00
2018-11-04T03:28:47.165Z,0.00
2018-11-04T03:29:47.137Z,0.00
2018-11-04T03:30:47.111Z,0.00
2018-11-04T03:31:47.084Z,0.00
2018-11-04T03:32:47.059Z,0.00
2018-11-04T03:33:47.033Z,0.00
2018-11-04T03:34:47.013Z,0.00
2018-11-04T03:35:46.978Z,0.00
2018-11-04T03:36:46.953Z,0.00
2018-11-04T03:37:46.928Z,0.00
2018-11-04T03:38:46.911Z,0.00
2018-11-04T03:39:46.876Z,0.00
2018-11-04T03:40:46.853Z,0.00
2018-11-04T03:41:46.822Z,0.00
2018-11-04T03:42:46.798Z,0.00
2018-11-04T03:43:46.770Z,0.00
2018-11-04T03:44:46.745Z,0.00
2018-11-04T03:45:46.722Z,0.00
2018-11-04T03:46:46.692Z,0.00
2018-11-04T03:47:46.665Z,0.00
2018-11-04T03:48:46.641Z,0.00
2018-11-04T03:49:46.612Z,0.00
2018-11-04T03:50:46.595Z,0.00
2018-11-04T03:51:46.708Z,0.00
2018-11-04T03:52:46.545Z,0.00
2018-11-04T03:53:46.511Z,0.00
2018-11-04T03:54:46.482Z,0.00
2018-11-04T03:55:46.456Z,0.00
2018-11-04T03:56:46.431Z,0.00
2018-11-04T03:57:46.405Z,0.00
2018-11-04T03:58:46.380Z,0.00
2018-11-04T03:59:46.352Z,0.00
2018-11-04T04:00:46.341Z,0.00
2018-11-04T04:01:46.301Z,0.00
2018-11-04T04:02:46.289Z,0.00
2018-11-04T04:03:46.253Z,0.00
2018-11-04T04:04:46.220Z,0.00
2018-11-04T04:05:46.253Z,0.00
2018-11-04T04:06:46.171Z,0.00
2018-11-04T04:07:46.152Z,0.00
2018-11-04T04:08:46.115Z,0.00
2018-11-04T04:09:46.093Z,0.00
2018-11-04T04:10:46.069Z,0.00
2018-11-04T04:11:46.036Z,0.00
2018-11-04T04:12:46.018Z,0.00
2018-11-04T04:13:45.985Z,0.00
2018-11-04T04:14:45.960Z,0.00
2018-11-04T04:15:45.937Z,0.00
2018-11-04T04:16:45.913Z,0.00
2018-11-04T04:17:45.882Z,0.00
2018-11-04T04:18:45.858Z,0.00
2018-11-04T04:19:45.830Z,0.00
2018-11-04T04:20:45.802Z,0.00
2018-11-04T04:21:45.777Z,0.00
2018-11-04T04:22:45.750Z,0.00
2018-11-04T04:23:45.725Z,0.00
2018-11-04T04:24:45.772Z,0.00
2018-11-04T04:25:45.678Z,0.00
2018-11-04T04:26:45.646Z,0.00
2018-11-04T04:27:45.667Z,0.00
2018-11-04T04:28:45.594Z,0.00
2018-11-04T04:29:45.571Z,0.00
2018-11-04T04:30:45.602Z,0.00
2018-11-04T04:31:45.518Z,0.00
2018-11-04T04:32:45.491Z,0.00
2018-11-04T04:33:45.464Z,0.00
2018-11-04T04:34:45.439Z,0.00
2018-11-04T04:35:45.411Z,0.00
2018-11-04T04:36:45.388Z,0.00
2018-11-04T04:37:45.366Z,0.00
2018-11-04T04:38:45.332Z,0.00
2018-11-04T04:39:45.311Z,0.00
2018-11-04T04:40:45.289Z,0.00
2018-11-04T04:41:45.257Z,0.00
2018-11-04T04:42:45.229Z,0.00
2018-11-04T04:43:45.203Z,0.00
2018-11-04T04:44:45.181Z,0.00
2018-11-04T04:45:45.152Z,0.00
2018-11-04T04:46:45.122Z,0.00
2018-11-04T04:47:45.100Z,0.00
2018-11-04T04:48:45.072Z,0.00
2018-11-04T04:49:45.048Z,0.00
2018-11-04T04:50:45.022Z,0.00
2018-11-04T04:51:45.001Z,0.00
2018-11-04T04:52:44.973Z,0.00
2018-11-04T04:53:44.949Z,0.00
2018-11-04T04:54:44.914Z,0.00
2018-11-04T04:55:44.889Z,0.00
2018-11-04T04:56:44.862Z,0.00
2018-11-04T04:57:44.837Z,0.00
2018-11-04T04:58:44.813Z,0.00
2018-11-04T04:59:44.787Z,0.00
2018-11-04T05:00:44.765Z,0.00
2018-11-04T05:01:44.733Z,0.00
2018-11-04T05:02:44.707Z,0.00
2018-11-04T05:03:44.812Z,0.00
2018-11-04T05:04:44.655Z,0.00
2018-11-04T05:05:44.627Z,0.00
2018-11-04T05:06:44.772Z,0.00
2018-11-04T05:07:44.575Z,0.00
2018-11-04T05:08:44.548Z,0.00
2018-11-04T05:09:44.666Z,0.00
2018-11-04T05:10:44.496Z,0.00
2018-11-04T05:11:44.468Z,0.00
2018-11-04T05:12:44.503Z,0.00
2018-11-04T05:13:44.418Z,0.00
2018-11-04T05:14:44.393Z,0.00
2018-11-04T05:15:44.363Z,0.00
2018-11-04T05:16:44.339Z,0.00
2018-11-04T05:17:44.317Z,0.00
2018-11-04T05:18:44.284Z,0.00
2018-11-04T05:19:44.258Z,0.00
2018-11-04T05:20:44.235Z,0.00
2018-11-04T05:21:44.207Z,0.00
2018-11-04T05:22:44.182Z,0.00
2018-11-04T05:23:44.155Z,0.00
2018-11-04T05:24:44.129Z,0.00
2018-11-04T05:25:44.105Z,0.00
2018-11-04T05:26:44.079Z,0.00
2018-11-04T05:27:44.049Z,0.00
2018-11-04T05:28:44.027Z,0.00
2018-11-04T05:29:44.000Z,0.00
2018-11-04T05:30:44.003Z,0.00
2018-11-04T05:31:43.947Z,0.00
2018-11-04T05:32:43.923Z,0.00
2018-11-04T05:33:43.897Z,0.00
2018-11-04T05:34:43.876Z,0.00
2018-11-04T05:35:43.843Z,0.00
2018-11-04T05:36:43.817Z,0.00
2018-11-04T05:37:43.792Z,0.00
2018-11-04T05:38:43.769Z,0.00
2018-11-04T05:39:43.741Z,0.00
2018-11-04T05:40:43.714Z,0.00
2018-11-04T05:41:43.686Z,0.00
2018-11-04T05:42:43.670Z,0.00
2018-11-04T05:43:43.632Z,0.00
2018-11-04T05:44:43.618Z,0.00
2018-11-04T05:45:43.749Z,0.00
2018-11-04T05:46:43.557Z,0.00
2018-11-04T05:47:43.551Z,0.00
2018-11-04T05:48:43.510Z,0.00
2018-11-04T05:49:43.478Z,0.00
2018-11-04T05:50:43.451Z,0.00
2018-11-04T05:51:43.427Z,0.00
2018-11-04T05:52:43.405Z,0.00
2018-11-04T05:53:43.371Z,0.00
2018-11-04T05:54:43.347Z,0.00
2018-11-04T05:55:43.326Z,0.00
2018-11-04T05:56:43.295Z,0.00
2018-11-04T05:57:43.272Z,0.00
2018-11-04T05:58:43.242Z,0.00
2018-11-04T05:59:43.220Z,0.00
2018-11-04T06:00:43.194Z,0.00
2018-11-04T06:01:43.166Z,0.00
2018-11-04T06:02:43.143Z,0.00
2018-11-04T06:03:43.112Z,0.00
2018-11-04T06:04:43.230Z,0.00
2018-11-04T06:05:43.061Z,0.00
2018-11-04T06:06:43.035Z,0.00
2018-11-04T06:07:43.051Z,0.00
2018-11-04T06:08:42.984Z,0.00
2018-11-04T06:09:42.957Z,0.00
2018-11-04T06:10:42.981Z,0.00
2018-11-04T06:11:42.905Z,0.00
2018-11-04T06:12:42.881Z,0.00
2018-11-04T06:13:42.855Z,0.00
2018-11-04T06:14:42.827Z,0.00
2018-11-04T06:15:42.804Z,0.00
2018-11-04T06:16:42.780Z,0.00
2018-11-04T06:17:42.750Z,0.00
2018-11-04T06:18:42.723Z,0.00
2018-11-04T06:19:42.701Z,0.00
2018-11-04T06:20:42.673Z,0.00
2018-11-04T06:21:42.649Z,0.00
2018-11-04T06:22:42.620Z,5.63
2018-11-04T06:23:42.597Z,5.63
2018-11-04T06:24:42.571Z,5.63
2018-11-04T06:25:42.545Z,5.63
2018-11-04T06:26:42.515Z,5.63
2018-11-04T06:27:42.496Z,5.63
2018-11-04T06:28:42.466Z,5.63
2018-11-04T06:29:42.441Z,5.63
2018-11-04T06:30:42.412Z,5.63
2018-11-04T06:31:42.388Z,5.63
2018-11-04T06:32:42.363Z,5.63
2018-11-04T06:33:42.340Z,5.63
2018-11-04T06:34:42.434Z,11.25
2018-11-04T06:35:42.286Z,11.25
2018-11-04T06:36:42.260Z,11.25
2018-11-04T06:37:42.235Z,11.25
2018-11-04T06:38:42.209Z,11.25
2018-11-04T06:39:42.182Z,11.25
2018-11-04T06:40:42.181Z,11.25
2018-11-04T06:41:42.138Z,16.88
2018-11-04T06:42:42.111Z,16.88
2018-11-04T06:43:42.089Z,16.88
2018-11-04T06:44:42.056Z,16.88
2018-11-04T06:45:42.028Z,16.88
2018-11-04T06:46:42.004Z,22.50
2018-11-04T06:47:42.029Z,22.50
2018-11-04T06:48:41.954Z,22.50
2018-11-04T06:49:41.936Z,22.50
2018-11-04T06:50:41.906Z,22.50
2018-11-04T06:51:41.874Z,22.50
2018-11-04T06:52:41.852Z,22.50
2018-11-04T06:53:41.822Z,22.50
2018-11-04T06:54:41.798Z,22.50
2018-11-04T06:55:41.785Z,28.13
2018-11-04T06:56:41.752Z,28.13
2018-11-04T06:57:41.723Z,28.13
2018-11-04T06:58:41.698Z,33.75
2018-11-04T06:59:41.680Z,33.75
2018-11-04T07:00:41.649Z,39.38
2018-11-04T07:01:41.628Z,39.38
2018-11-04T07:02:41.593Z,45.00
2018-11-04T07:03:41.571Z,45.00
2018-11-04T07:04:41.550Z,50.63
2018-11-04T07:05:41.521Z,50.63
2018-11-04T07:06:41.492Z,50.63
2018-11-04T07:07:41.471Z,50.63
2018-11-04T07:08:41.451Z,56.25
2018-11-04T07:09:41.416Z,56.25
2018-11-04T07:10:41.393Z,56.25
2018-11-04T07:11:41.367Z,56.25
2018-11-04T07:12:41.343Z,50.63
2018-11-04T07:13:41.315Z,50.63
2018-11-04T07:14:41.296Z,50.63
2018-11-04T07:15:41.268Z,45.00
2018-11-04T07:16:41.239Z,50.63
2018-11-04T07:17:41.217Z,50.63
2018-11-04T07:18:41.190Z,56.25
2018-11-04T07:19:41.173Z,61.88
2018-11-04T07:20:41.140Z,67.50
2018-11-04T07:21:41.114Z,61.88
2018-11-04T07:22:41.201Z,61.88
2018-11-04T07:23:41.066Z,56.25
2018-11-04T07:24:41.043Z,56.25
2018-11-04T07:25:41.115Z,50.63
2018-11-04T07:26:40.988Z,50.63
2018-11-04T07:27:40.965Z,50.63
2018-11-04T07:28:40.942Z,50.63
2018-11-04T07:29:40.919Z,56.25
2018-11-04T07:30:40.890Z,56.25
2018-11-04T07:31:40.865Z,56.25
2018-11-04T07:32:40.840Z,56.25
2018-11-04T07:33:40.815Z,56.25
2018-11-04T07:34:40.792Z,61.88
2018-11-04T07:35:40.767Z,67.50
2018-11-04T07:36:40.740Z,78.75
2018-11-04T07:37:40.718Z,84.38
2018-11-04T07:38:40.690Z,78.75
2018-11-04T07:39:40.673Z,78.75
2018-11-04T07:40:40.640Z,73.13
2018-11-04T07:41:40.616Z,73.13
2018-11-04T07:42:40.594Z,61.88
2018-11-04T07:43:40.567Z,56.25
2018-11-04T07:44:40.541Z,56.25
2018-11-04T07:45:40.515Z,56.25
2018-11-04T07:46:40.492Z,61.88
2018-11-04T07:47:40.587Z,67.50
2018-11-04T07:48:40.444Z,73.13
2018-11-04T07:49:40.425Z,78.75
2018-11-04T07:50:40.554Z,78.75
2018-11-04T07:51:40.450Z,78.75
2018-11-04T07:52:40.393Z,78.75
2018-11-04T07:53:40.352Z,73.13
2018-11-04T07:54:40.304Z,73.13
2018-11-04T07:55:40.277Z,67.50
2018-11-04T07:56:40.269Z,73.13
2018-11-04T07:57:40.222Z,78.75
2018-11-04T07:58:40.206Z,84.38
2018-11-04T07:59:40.173Z,84.38
2018-11-04T08:00:40.202Z,78.75
2018-11-04T08:01:40.272Z,73.13
2018-11-04T08:02:40.101Z,73.13
2018-11-04T08:03:40.083Z,84.38
2018-11-04T08:04:40.069Z,90.00
2018-11-04T08:05:40.029Z,90.00
2018-11-04T08:06:40.012Z,84.38
2018-11-04T08:07:39.973Z,84.38
2018-11-04T08:08:39.948Z,90.00
2018-11-04T08:09:39.944Z,90.00
2018-11-04T08:10:39.898Z,95.63
2018-11-04T08:11:39.928Z,95.63
2018-11-04T08:12:39.856Z,101.25
2018-11-04T08:13:40.027Z,112.50
2018-11-04T08:14:39.815Z,118.13
2018-11-04T08:15:39.784Z,118.13
2018-11-04T08:16:39.770Z,112.50
2018-11-04T08:17:39.726Z,106.88
2018-11-04T08:18:39.702Z,106.88
2018-11-04T08:19:39.681Z,106.88
2018-11-04T08:20:39.655Z,106.88
2018-11-04T08:21:39.633Z,106.88
2018-11-04T08:22:39.604Z,106.88
2018-11-04T08:23:39.585Z,101.25
2018-11-04T08:24:39.569Z,90.00
2018-11-04T08:25:39.531Z,90.00
2018-11-04T08:26:39.572Z,90.00
2018-11-04T08:27:39.487Z,90.00
2018-11-04T08:28:39.463Z,90.00
2018-11-04T08:29:39.447Z,90.00
2018-11-04T08:30:39.422Z,95.63
2018-11-04T08:31:39.386Z,95.63
2018-11-04T08:32:39.361Z,95.63
2018-11-04T08:33:39.339Z,95.63
2018-11-04T08:34:39.315Z,95.63
2018-11-04T08:35:39.292Z,101.25
2018-11-04T08:36:39.267Z,101.25
2018-11-04T08:37:39.249Z,95.63
2018-11-04T08:38:39.221Z,101.25
2018-11-04T08:39:39.261Z,106.88
2018-11-04T08:40:39.172Z,112.50
2018-11-04T08:41:39.145Z,112.50
2018-11-04T08:42:39.119Z,118.13
2018-11-04T08:43:39.094Z,129.38
2018-11-04T08:44:39.070Z,140.63
2018-11-04T08:45:39.050Z,146.25
2018-11-04T08:46:39.023Z,140.63
2018-11-04T08:47:39.000Z,135.00
2018-11-04T08:48:38.980Z,135.00
2018-11-04T08:49:38.961Z,146.25
2018-11-04T08:50:38.928Z,157.50
2018-11-04T08:51:38.915Z,157.50
2018-11-04T08:52:38.959Z,157.50
2018-11-04T08:53:38.859Z,163.13
2018-11-04T08:54:38.838Z,174.38
2018-11-04T08:55:38.810Z,180.00
2018-11-04T08:56:38.792Z,185.63
2018-11-04T08:57:38.762Z,180.00
2018-11-04T08:58:38.757Z,163.13
2018-11-04T08:59:38.783Z,157.50
2018-11-04T09:00:38.698Z,163.13
2018-11-04T09:01:38.669Z,168.75
2018-11-04T09:02:38.650Z,168.75
2018-11-04T09:03:38.620Z,163.13
2018-11-04T09:04:38.598Z,157.50
2018-11-04T09:05:38.571Z,163.13
2018-11-04T09:06:38.600Z,174.38
2018-11-04T09:07:38.523Z,185.63
2018-11-04T09:08:38.503Z,185.63
2018-11-04T09:09:38.479Z,185.63
2018-11-04T09:10:38.453Z,185.63
2018-11-04T09:11:38.432Z,196.88
2018-11-04T09:12:38.415Z,196.88
2018-11-04T09:13:38.398Z,202.50
2018-11-04T09:14:38.363Z,191.25
2018-11-04T09:15:38.348Z,185.63
2018-11-04T09:16:38.317Z,191.25
2018-11-04T09:17:38.293Z,196.88
2018-11-04T09:18:38.272Z,191.25
2018-11-04T09:19:38.254Z,191.25
2018-11-04T09:20:38.223Z,196.88
2018-11-04T09:21:38.335Z,202.50
2018-11-04T09:22:38.255Z,196.88
2018-11-04T09:23:38.232Z,202.50
2018-11-04T09:24:38.288Z,208.13
2018-11-04T09:25:38.107Z,208.13
2018-11-04T09:26:38.082Z,208.13
2018-11-04T09:27:38.092Z,219.38
2018-11-04T09:28:38.056Z,225.00
2018-11-04T09:29:38.015Z,236.25
2018-11-04T09:30:38.000Z,241.88
2018-11-04T09:31:37.976Z,247.50
2018-11-04T09:32:37.946Z,253.13
2018-11-04T09:33:37.930Z,241.88
2018-11-04T09:34:37.981Z,230.63
2018-11-04T09:35:38.045Z,213.75
2018-11-04T09:36:38.051Z,202.50
2018-11-04T09:37:37.835Z,219.38
2018-11-04T09:38:37.817Z,247.50
2018-11-04T09:39:37.791Z,275.63
2018-11-04T09:40:37.764Z,298.13
2018-11-04T09:41:37.740Z,309.38
2018-11-04T09:42:37.729Z,315.00
2018-11-04T09:43:37.696Z,315.00
2018-11-04T09:44:37.677Z,309.38
2018-11-04T09:45:37.658Z,303.75
2018-11-04T09:46:37.627Z,286.88
2018-11-04T09:47:37.607Z,281.25
2018-11-04T09:48:37.581Z,270.00
2018-11-04T09:49:37.566Z,236.25
2018-11-04T09:50:37.545Z,225.00
2018-11-04T09:51:37.524Z,213.75
2018-11-04T09:52:37.512Z,191.25
2018-11-04T09:53:37.470Z,180.00
2018-11-04T09:54:37.570Z,180.00
2018-11-04T09:55:37.428Z,196.88
2018-11-04T09:56:37.526Z,202.50
2018-11-04T09:57:37.479Z,208.13
2018-11-04T09:58:37.362Z,213.75
2018-11-04T09:59:37.340Z,213.75
2018-11-04T10:00:37.342Z,219.38
2018-11-04T10:01:37.306Z,247.50
2018-11-04T10:02:37.272Z,258.75
2018-11-04T10:03:37.257Z,275.63
2018-11-04T10:04:37.225Z,298.13
2018-11-04T10:05:37.202Z,315.00
2018-11-04T10:06:37.192Z,326.25
2018-11-04T10:07:37.163Z,326.25
2018-11-04T10:08:37.143Z,320.63
2018-11-04T10:09:37.114Z,309.38
2018-11-04T10:10:37.096Z,309.38
2018-11-04T10:11:37.068Z,309.38
2018-11-04T10:12:37.054Z,309.38
2018-11-04T10:13:37.027Z,286.88
2018-11-04T10:14:37.010Z,258.75
2018-11-04T10:15:36.994Z,241.88
2018-11-04T10:16:37.031Z,247.50
2018-11-04T10:17:36.942Z,241.88
2018-11-04T10:18:36.933Z,219.38
2018-11-04T10:19:37.021Z,213.75
2018-11-04T10:20:37.364Z,219.38
2018-11-04T10:21:36.853Z,225.00
2018-11-04T10:22:36.879Z,230.63
2018-11-04T10:23:36.816Z,230.63
2018-11-04T10:24:36.988Z,225.00
2018-11-04T10:25:36.763Z,225.00
2018-11-04T10:26:36.750Z,230.63
2018-11-04T10:27:36.881Z,230.63
2018-11-04T10:28:36.700Z,236.25
2018-11-04T10:29:36.678Z,247.50
2018-11-04T10:30:36.692Z,258.75
2018-11-04T10:31:36.650Z,247.50
2018-11-04T10:32:36.613Z,247.50
2018-11-04T10:33:36.664Z,258.75
2018-11-04T10:34:36.567Z,270.00
2018-11-04T10:35:36.552Z,281.25
2018-11-04T10:36:36.526Z,281.25
2018-11-04T10:37:36.511Z,275.63
2018-11-04T10:38:36.483Z,270.00
2018-11-04T10:39:36.457Z,270.00
2018-11-04T10:40:36.445Z,281.25
2018-11-04T10:41:36.419Z,286.88
2018-11-04T10:42:36.392Z,275.63
2018-11-04T10:43:36.371Z,270.00
2018-11-04T10:44:36.350Z,275.63
2018-11-04T10:45:36.330Z,292.50
2018-11-04T10:46:36.313Z,309.38
2018-11-04T10:47:36.291Z,309.38
2018-11-04T10:48:36.263Z,298.13
2018-11-04T10:49:36.304Z,286.88
2018-11-04T10:50:36.230Z,281.25
2018-11-04T10:51:36.202Z,286.88
2018-11-04T10:52:36.264Z,281.25
2018-11-04T10:53:36.160Z,275.63
2018-11-04T10:54:36.134Z,264.38
2018-11-04T10:55:36.232Z,236.25
2018-11-04T10:56:36.100Z,213.75
2018-11-04T10:57:36.084Z,208.13
2018-11-04T10:58:36.071Z,213.75
2018-11-04T10:59:36.039Z,219.38
2018-11-04T11:00:36.018Z,219.38
2018-11-04T11:01:35.990Z,208.13
2018-11-04T11:02:35.964Z,196.88
2018-11-04T11:03:35.942Z,185.63
2018-11-04T11:04:36.021Z,180.00
2018-11-04T11:05:35.920Z,180.00
2018-11-04T11:06:35.914Z,174.38
2018-11-04T11:07:35.859Z,174.38
2018-11-04T11:08:35.844Z,180.00
2018-11-04T11:09:35.820Z,180.00
2018-11-04T11:10:35.794Z,180.00
2018-11-04T11:11:35.775Z,174.38
2018-11-04T11:12:35.752Z,174.38
2018-11-04T11:13:35.733Z,185.63
2018-11-04T11:14:35.719Z,208.13
2018-11-04T11:15:35.692Z,225.00
2018-11-04T11:16:35.681Z,230.63
2018-11-04T11:17:35.651Z,236.25
2018-11-04T11:18:35.645Z,247.50
2018-11-04T11:19:35.604Z,253.13
2018-11-04T11:20:35.589Z,258.75
2018-11-04T11:21:35.572Z,264.38
2018-11-04T11:22:35.654Z,275.63
2018-11-04T11:23:35.522Z,281.25
2018-11-04T11:24:35.508Z,281.25
2018-11-04T11:25:35.485Z,275.63
2018-11-04T11:26:35.467Z,270.00
2018-11-04T11:27:35.440Z,258.75
2018-11-04T11:28:35.454Z,241.88
2018-11-04T11:29:35.401Z,247.50
2018-11-04T11:30:35.381Z,258.75
2018-11-04T11:31:35.352Z,270.00
2018-11-04T11:32:35.335Z,281.25
2018-11-04T11:33:35.309Z,264.38
2018-11-04T11:34:35.299Z,247.50
2018-11-04T11:35:35.278Z,236.25
2018-11-04T11:36:35.255Z,236.25
2018-11-04T11:37:35.414Z,247.50
2018-11-04T11:38:35.204Z,241.88
2018-11-04T11:39:35.190Z,230.63
2018-11-04T11:40:35.162Z,225.00
2018-11-04T11:41:35.151Z,219.38
2018-11-04T11:42:35.128Z,225.00
2018-11-04T11:43:35.110Z,230.63
2018-11-04T11:44:35.287Z,247.50
2018-11-04T11:45:35.068Z,258.75
2018-11-04T11:46:35.037Z,264.38
2018-11-04T11:47:35.023Z,258.75
2018-11-04T11:48:34.997Z,258.75
2018-11-04T11:49:34.982Z,253.13
2018-11-04T11:50:35.009Z,241.88
2018-11-04T11:51:34.941Z,236.25
2018-11-04T11:52:34.981Z,236.25
2018-11-04T11:53:34.898Z,241.88
2018-11-04T11:54:34.870Z,253.13
2018-11-04T11:55:34.853Z,253.13
2018-11-04T11:56:34.827Z,258.75
2018-11-04T11:57:34.807Z,258.75
2018-11-04T11:58:34.794Z,247.50
2018-11-04T11:59:34.761Z,241.88
2018-11-04T12:00:34.753Z,230.63
2018-11-04T12:01:34.738Z,236.25
2018-11-04T12:02:34.704Z,236.25
2018-11-04T12:03:34.686Z,241.88
2018-11-04T12:04:34.657Z,241.88
2018-11-04T12:05:34.650Z,236.25
2018-11-04T12:06:34.618Z,230.63
2018-11-04T12:07:34.609Z,230.63
2018-11-04T12:08:34.592Z,225.00
2018-11-04T12:09:34.555Z,219.38
2018-11-04T12:10:34.537Z,219.38
2018-11-04T12:11:34.515Z,213.75
2018-11-04T12:12:34.498Z,208.13
2018-11-04T12:13:34.478Z,202.50
2018-11-04T12:14:34.452Z,202.50
2018-11-04T12:15:34.426Z,208.13
2018-11-04T12:16:34.410Z,219.38
2018-11-04T12:17:34.516Z,225.00
2018-11-04T12:18:34.380Z,225.00
2018-11-04T12:19:34.342Z,225.00
2018-11-04T12:20:34.373Z,230.63
2018-11-04T12:21:34.302Z,230.63
2018-11-04T12:22:34.289Z,230.63
2018-11-04T12:23:34.358Z,236.25
2018-11-04T12:24:34.239Z,241.88
2018-11-04T12:25:34.216Z,241.88
2018-11-04T12:26:34.203Z,247.50
2018-11-04T12:27:34.176Z,253.13
2018-11-04T12:28:34.157Z,258.75
2018-11-04T12:29:34.135Z,258.75
2018-11-04T12:30:34.110Z,253.13
2018-11-04T12:31:34.112Z,241.88
2018-11-04T12:32:34.078Z,236.25
2018-11-04T12:33:34.060Z,236.25
2018-11-04T12:34:34.032Z,236.25
2018-11-04T12:35:34.012Z,247.50
2018-11-04T12:36:34.058Z,247.50
2018-11-04T12:37:33.976Z,247.50
2018-11-04T12:38:33.957Z,253.13
2018-11-04T12:39:33.952Z,258.75
2018-11-04T12:40:33.915Z,264.38
2018-11-04T12:41:33.898Z,264.38
2018-11-04T12:42:33.868Z,258.75
2018-11-04T12:43:33.853Z,253.13
2018-11-04T12:44:33.830Z,247.50
2018-11-04T12:45:33.854Z,253.13
2018-11-04T12:46:33.782Z,258.75
2018-11-04T12:47:33.777Z,258.75
2018-11-04T12:48:33.756Z,258.75
2018-11-04T12:49:33.738Z,258.75
2018-11-04T12:50:33.724Z,264.38
2018-11-04T12:51:33.690Z,264.38
2018-11-04T12:52:33.670Z,264.38
2018-11-04T12:53:33.651Z,264.38
2018-11-04T12:54:33.626Z,270.00
2018-11-04T12:55:33.626Z,275.63
2018-11-04T12:56:33.585Z,275.63
2018-11-04T12:57:33.568Z,281.25