createdAt,value
2019-03-20T00:02:59.650Z,99.90
2019-03-20T00:08:03.774Z,99.90
2019-03-20T00:13:07.676Z,99.90
2019-03-20T00:18:11.382Z,99.90
2019-03-20T00:23:15.213Z,99.90
2019-03-20T00:28:19.018Z,99.90
2019-03-20T00:33:22.731Z,99.90
2019-03-20T00:38:26.459Z,99.90
2019-03-20T00:43:30.192Z,99.90
2019-03-20T00:48:34.157Z,99.90
2019-03-20T00:53:37.876Z,99.90
2019-03-20T00:58:41.680Z,99.90
2019-03-20T01:03:45.639Z,99.90
2019-03-20T01:08:50.106Z,99.90
2019-03-20T01:13:53.834Z,99.90
2019-03-20T01:18:57.550Z,99.90
2019-03-20T01:24:01.251Z,99.90
2019-03-20T01:29:04.980Z,99.90
2019-03-20T01:34:09.226Z,99.90
2019-03-20T01:39:12.947Z,99.90
2019-03-20T01:44:16.664Z,99.90
2019-03-20T01:49:20.662Z,99.90
2019-03-20T01:54:24.383Z,99.90
2019-03-20T01:59:28.095Z,99.90
2019-03-20T02:04:31.892Z,99.90
2019-03-20T02:09:35.631Z,99.90
2019-03-20T02:14:39.347Z,99.90
2019-03-20T02:19:43.056Z,99.90
2019-03-20T02:24:46.775Z,99.90
2019-03-20T02:29:51.130Z,99.90
2019-03-20T02:34:54.874Z,99.90
2019-03-20T02:39:58.863Z,99.90
2019-03-20T02:45:02.663Z,99.90
2019-03-20T02:50:06.674Z,99.90
2019-03-20T02:55:10.852Z,99.90
2019-03-20T03:00:14.711Z,99.90
2019-03-20T03:05:18.671Z,99.90
2019-03-20T03:10:22.441Z,99.90
2019-03-20T03:15:26.149Z,99.90
2019-03-20T03:20:29.866Z,99.90
2019-03-20T03:25:33.559Z,99.90
2019-03-20T03:30:37.259Z,99.90
2019-03-20T03:35:40.991Z,99.90
2019-03-20T03:40:44.870Z,99.90
2019-03-20T03:45:48.596Z,99.90
2019-03-20T03:50:52.348Z,99.90
2019-03-20T03:55:56.068Z,99.90
2019-03-20T04:00:59.836Z,99.90
2019-03-20T04:06:03.686Z,99.90
2019-03-20T04:11:07.395Z,99.90
2019-03-20T04:16:11.087Z,99.90
2019-03-20T04:21:14.772Z,99.90
2019-03-20T04:26:18.472Z,99.90
2019-03-20T04:31:22.558Z,99.90
2019-03-20T04:36:26.287Z,99.90
2019-03-20T04:41:29.983Z,99.90
2019-03-20T04:46:33.752Z,99.90
2019-03-20T04:51:37.639Z,99.90
2019-03-20T04:56:41.372Z,99.90
2019-03-20T05:01:45.374Z,99.90
2019-03-20T05:06:58.200Z,99.90
2019-03-20T05:11:55.274Z,99.90
2019-03-20T05:16:59.057Z,99.90
2019-03-20T05:22:02.781Z,99.90
2019-03-20T05:27:06.542Z,99.90
2019-03-20T05:32:10.242Z,99.90
2019-03-20T05:37:14.314Z,99.90
2019-03-20T05:42:18.105Z,99.90
2019-03-20T05:47:22.043Z,99.90
2019-03-20T05:52:25.773Z,99.90
2019-03-20T05:57:29.514Z,99.90
2019-03-20T06:02:33.253Z,99.90
2019-03-20T06:07:37.028Z,99.90
2019-03-20T06:12:41.043Z,99.90
2019-03-20T06:17:46.854Z,99.90
2019-03-20T06:22:50.281Z,96.40
2019-03-20T06:27:53.989Z,92.60
2019-03-20T06:32:59.777Z,90.70
2019-03-20T06:38:03.175Z,90.00
2019-03-20T06:43:06.938Z,90.00
2019-03-20T06:48:10.669Z,89.20
2019-03-20T06:53:14.650Z,90.60
2019-03-20T06:58:18.376Z,92.00
2019-03-20T07:03:29.630Z,92.30
2019-03-20T07:08:37.088Z,93.20
2019-03-20T07:13:41.054Z,92.70
2019-03-20T07:18:44.843Z,92.70
2019-03-20T07:23:48.837Z,93.20
2019-03-20T07:28:52.551Z,92.60
2019-03-20T07:33:56.245Z,92.70
2019-03-20T07:39:00.302Z,92.80
2019-03-20T07:44:04.187Z,92.20
2019-03-20T07:49:07.891Z,91.80
2019-03-20T07:54:12.022Z,91.80
2019-03-20T07:59:15.727Z,91.20
2019-03-20T08:04:19.477Z,90.30
2019-03-20T08:09:25.569Z,88.10
2019-03-20T08:14:28.610Z,87.50
2019-03-20T08:19:32.319Z,84.60
2019-03-20T08:24:36.022Z,83.20
2019-03-20T08:29:39.732Z,82.80
2019-03-20T08:34:43.449Z,79.20
2019-03-20T08:39:47.174Z,79.60
2019-03-20T08:44:51.133Z,75.60
2019-03-20T08:49:54.834Z,78.40
2019-03-20T08:54:58.537Z,79.70
2019-03-20T09:00:02.249Z,75.00
2019-03-20T09:05:07.540Z,76.10
2019-03-20T09:10:13.825Z,72.70
2019-03-20T09:15:17.689Z,68.60
2019-03-20T09:20:21.398Z,71.70
2019-03-20T09:25:25.125Z,67.10
2019-03-20T09:30:28.889Z,62.50
2019-03-20T09:35:32.610Z,65.40
2019-03-20T09:40:36.343Z,63.00
2019-03-20T09:45:40.321Z,61.20
2019-03-20T09:50:44.040Z,64.90
2019-03-20T09:55:47.801Z,62.10
2019-03-20T10:00:51.521Z,60.60
2019-03-20T10:05:55.495Z,62.00
2019-03-20T10:10:59.222Z,59.10
2019-03-20T10:16:02.959Z,58.20
2019-03-20T10:21:06.664Z,58.50
2019-03-20T10:26:10.366Z,60.90
2019-03-20T10:31:14.090Z,56.50
2019-03-20T10:36:17.825Z,57.60
2019-03-20T10:41:21.555Z,57.50
2019-03-20T10:46:25.298Z,58.80
2019-03-20T10:51:29.118Z,57.60
2019-03-20T10:56:32.877Z,62.00
2019-03-20T11:01:42.636Z,66.30
2019-03-20T11:06:42.272Z,68.60
2019-03-20T11:11:46.074Z,65.00
2019-03-20T11:16:49.834Z,64.30
2019-03-20T11:21:53.795Z,64.30
2019-03-20T11:26:57.778Z,63.30
2019-03-20T11:32:02.311Z,60.60
2019-03-20T11:37:06.116Z,60.60
2019-03-20T11:42:10.164Z,61.60
2019-03-20T11:47:13.900Z,61.90
2019-03-20T11:52:17.912Z,62.70
2019-03-20T11:57:21.813Z,64.80
2019-03-20T12:02:28.474Z,65.20
2019-03-20T12:07:31.078Z,66.30
2019-03-20T12:12:34.812Z,64.50
2019-03-20T12:17:38.672Z,64.60
2019-03-20T12:22:42.418Z,65.00
2019-03-20T12:27:46.225Z,61.60
2019-03-20T12:32:50.093Z,63.80
2019-03-20T12:37:53.906Z,63.30
2019-03-20T12:42:57.866Z,61.30
2019-03-20T12:48:01.661Z,59.80
2019-03-20T12:53:05.893Z,64.20
2019-03-20T12:58:09.681Z,62.30
2019-03-20T13:08:17.142Z,64.20
2019-03-20T13:13:20.862Z,65.80
2019-03-20T13:38:39.460Z,61.70
2019-03-20T14:14:03.928Z,62.10
2019-03-20T14:34:18.314Z,65.10
2019-03-20T14:44:25.637Z,65.20
2019-03-20T14:49:29.490Z,66.50
2019-03-20T15:09:43.666Z,67.40
2019-03-20T15:29:58.346Z,66.20
2019-03-20T15:35:02.579Z,66.60
2019-03-20T16:05:26.998Z,69.70
2019-03-20T16:20:38.052Z,72.10
2019-03-20T16:35:48.950Z,73.60
2019-03-20T17:16:17.124Z,80.30
2019-03-20T17:31:27.809Z,83.00
2019-03-20T17:36:31.573Z,84.80
2019-03-20T17:41:36.820Z,84.80
2019-03-20T17:46:40.946Z,85.10
2019-03-20T18:06:55.082Z,87.60
2019-03-20T18:11:59.024Z,88.60
2019-03-20T18:17:02.833Z,87.50
2019-03-20T18:37:16.740Z,88.50
2019-03-20T19:02:34.153Z,90.60
2019-03-20T19:07:38.163Z,90.80
2019-03-20T19:12:42.487Z,91.20
2019-03-20T19:22:49.776Z,92.10
2019-03-20T19:27:53.656Z,92.40
2019-03-20T20:13:27.892Z,94.00
2019-03-20T20:23:36.068Z,94.60
2019-03-20T20:33:43.102Z,94.70
2019-03-20T20:48:53.774Z,95.40
2019-03-20T20:53:57.740Z,95.70
2019-03-20T21:04:06.094Z,96.30
2019-03-20T21:09:09.910Z,97.10
2019-03-20T21:19:36.143Z,99.20
2019-03-20T21:35:48.550Z,99.20
2019-03-20T22:07:22.866Z,99.40
2019-03-20T22:12:31.137Z,99.70
2019-03-20T22:18:08.951Z,99.90
2019-03-20T22:34:32.972Z,99.90
2019-03-20T23:01:11.252Z,99.90
2019-03-20T23:06:15.513Z,99.90
2019-03-20T23:11:19.767Z,99.90
2019-03-20T23:16:24.110Z,99.90
2019-03-20T23:21:28.545Z,99.90
2019-03-20T23:26:32.869Z,99.90
2019-03-20T23:31:37.746Z,99.90
2019-03-20T23:36:41.973Z,99.90
2019-03-20T23:41:46.377Z,99.90
