createdAt,value
2022-09-03T00:10:10.766Z,6.9
2022-09-03T00:24:37.854Z,7
2022-09-03T00:39:04.631Z,6.8
2022-09-03T00:53:32.117Z,6.8
2022-09-03T01:08:05.403Z,6.7
2022-09-03T01:22:34.921Z,6.9
2022-09-03T01:36:59.247Z,7
2022-09-03T01:51:26.953Z,7
2022-09-03T02:05:54.356Z,7
2022-09-03T02:20:22.002Z,6.9
2022-09-03T02:34:49.828Z,7.1
2022-09-03T02:49:16.227Z,7.1
2022-09-03T03:03:43.824Z,7
2022-09-03T03:18:11.713Z,7
2022-09-03T03:32:38.659Z,7.1
2022-09-03T03:47:05.860Z,7.1
2022-09-03T04:01:38.253Z,7.2
2022-09-03T04:16:06.032Z,7.3
2022-09-03T04:30:30.012Z,7.2
2022-09-03T04:44:55.863Z,7.3
2022-09-03T04:59:25.018Z,7.5
2022-09-03T05:13:52.593Z,7.5
2022-09-03T05:28:17.483Z,7.6
2022-09-03T05:42:45.912Z,7.6
2022-09-03T05:57:12.700Z,7.9
2022-09-03T06:11:46.982Z,8
2022-09-03T06:26:17.128Z,7.9
2022-09-03T06:40:38.906Z,7.9
2022-09-03T06:55:07.897Z,8.1
2022-09-03T07:09:36.162Z,8.1
2022-09-03T07:24:06.751Z,8.5
2022-09-03T07:38:45.168Z,9.1
2022-09-03T07:53:18.177Z,8.7
2022-09-03T08:07:48.892Z,8.9
2022-09-03T08:22:10.532Z,9.2
2022-09-03T08:36:38.825Z,9.3
2022-09-03T08:51:10.560Z,9.4
2022-09-03T09:05:37.758Z,9.5
2022-09-03T09:20:10.539Z,9.8
2022-09-03T09:34:26.704Z,9.6
2022-09-03T09:48:49.899Z,9.8
2022-09-03T10:03:17.212Z,9.8
2022-09-03T10:17:43.945Z,10.1
2022-09-03T10:32:17.886Z,10.6
2022-09-03T10:46:48.542Z,10.4
2022-09-03T11:01:09.246Z,11
2022-09-03T11:15:43.931Z,11
2022-09-03T11:30:12.052Z,11.6
2022-09-03T11:44:34.616Z,11.9
2022-09-03T11:59:03.387Z,11.4
2022-09-03T12:13:30.913Z,12.2
2022-09-03T12:28:00.712Z,12.6
2022-09-03T12:42:27.506Z,12.7
2022-09-03T12:56:54.982Z,12.6
2022-09-03T13:11:20.857Z,12.6
2022-09-03T13:25:49.516Z,13.3
2022-09-03T13:40:18.738Z,13.6
2022-09-03T13:54:50.391Z,13.3
2022-09-03T14:09:17.214Z,13.4
2022-09-03T14:23:41.217Z,13.5
2022-09-03T14:38:09.737Z,13.7
2022-09-03T14:52:38.081Z,13.9
2022-09-03T15:07:03.514Z,13.5
2022-09-03T15:21:29.633Z,13.3
2022-09-03T15:35:56.945Z,13.3
2022-09-03T15:50:27.454Z,13.5
2022-09-03T16:04:52.657Z,13.6
2022-09-03T16:19:25.532Z,13.5
2022-09-03T16:33:53.381Z,13.7
2022-09-03T16:48:23.535Z,13.6
2022-09-03T17:02:51.644Z,13.5
2022-09-03T17:17:15.062Z,13.8
2022-09-03T17:31:42.717Z,13.8
2022-09-03T17:46:07.304Z,14.1
2022-09-03T18:00:33.574Z,13.8
2022-09-03T18:15:00.832Z,14.2
2022-09-03T18:29:26.735Z,15
2022-09-03T18:43:53.375Z,14.3
2022-09-03T18:58:19.218Z,13.9
2022-09-03T19:13:00.839Z,13.8
2022-09-03T19:28:00.560Z,13.8
2022-09-03T19:42:12.986Z,13.8
2022-09-03T19:56:42.505Z,13.7
2022-09-03T20:10:59.459Z,13.7
2022-09-03T20:25:25.891Z,13.6
2022-09-03T20:39:52.197Z,13.6
2022-09-03T20:54:32.441Z,13.7
2022-09-03T21:08:57.538Z,13.7
2022-09-03T21:23:19.986Z,13.6
2022-09-03T21:37:46.451Z,13.7
2022-09-03T21:52:11.419Z,13.6
2022-09-03T22:06:37.665Z,13.6
2022-09-03T22:21:04.592Z,13.5
2022-09-03T22:35:29.899Z,13.5
2022-09-03T22:49:59.346Z,13.2
2022-09-03T23:04:25.183Z,12.8
2022-09-03T23:18:53.311Z,12.6
2022-09-03T23:33:20.072Z,12.6
2022-09-03T23:47:46.814Z,12.2
