createdAt,value
2018-10-06T00:00:03.288Z,101272.25
2018-10-06T00:02:30.951Z,101270.94
2018-10-06T00:04:58.606Z,101271.37
2018-10-06T00:07:26.669Z,101275.33
2018-10-06T00:09:54.430Z,101278.41
2018-10-06T00:12:22.078Z,101272.72
2018-10-06T00:14:49.724Z,101270.99
2018-10-06T00:17:17.396Z,101276.23
2018-10-06T00:19:45.031Z,101269.27
2018-10-06T00:22:12.675Z,101260.11
2018-10-06T00:24:40.363Z,101268.44
2018-10-06T00:27:07.983Z,101265.82
2018-10-06T00:29:35.873Z,101260.58
2018-10-06T00:32:03.527Z,101260.11
2018-10-06T00:34:31.192Z,101258.81
2018-10-06T00:36:58.832Z,101257.50
2018-10-06T00:39:26.502Z,101253.16
2018-10-06T00:41:54.109Z,101256.23
2018-10-06T00:44:21.737Z,101246.59
2018-10-06T00:46:49.381Z,101242.66
2018-10-06T00:49:17.059Z,101248.80
2018-10-06T00:51:44.712Z,101247.52
2018-10-06T00:54:12.316Z,101243.59
2018-10-06T00:56:40.040Z,101232.30
2018-10-06T00:59:07.712Z,101231.41
2018-10-06T01:01:35.457Z,101236.65
2018-10-06T01:04:03.069Z,101243.19
2018-10-06T01:06:30.824Z,101231.41
2018-10-06T01:08:58.449Z,101233.22
2018-10-06T01:11:26.273Z,101232.34
2018-10-06T01:13:54.304Z,101237.56
2018-10-06T01:16:21.952Z,101231.03
2018-10-06T01:18:49.605Z,101228.00
2018-10-06T01:21:17.234Z,101222.76
2018-10-06T01:23:44.855Z,101218.83
2018-10-06T01:26:12.456Z,101229.33
2018-10-06T01:28:40.127Z,101237.60
2018-10-06T01:31:07.788Z,101230.20
2018-10-06T01:33:35.461Z,101233.26
2018-10-06T01:36:03.171Z,101229.34
2018-10-06T01:38:30.837Z,101218.47
2018-10-06T01:40:58.539Z,101219.34
2018-10-06T01:43:26.181Z,101220.19
2018-10-06T01:45:53.799Z,101223.70
2018-10-06T01:48:21.438Z,101219.36
2018-10-06T01:50:49.108Z,101210.19
2018-10-06T01:53:16.695Z,101200.64
2018-10-06T01:55:44.361Z,101205.86
2018-10-06T01:58:11.995Z,101197.61
2018-10-06T02:00:39.593Z,101197.59
2018-10-06T02:03:07.307Z,101192.78
2018-10-06T02:05:34.940Z,101194.97
2018-10-06T02:08:02.560Z,101192.78
2018-10-06T02:10:30.243Z,101188.85
2018-10-06T02:12:57.865Z,101189.75
2018-10-06T02:15:25.437Z,101188.02
2018-10-06T02:17:53.073Z,101164.91
2018-10-06T02:20:20.660Z,101170.16
2018-10-06T02:22:48.305Z,101165.79
2018-10-06T02:25:15.990Z,101159.24
2018-10-06T02:27:43.656Z,101156.64
2018-10-06T02:30:11.449Z,101156.64
2018-10-06T02:32:39.045Z,101153.59
2018-10-06T02:35:06.664Z,101150.52
2018-10-06T02:37:34.340Z,101157.52
2018-10-06T02:40:02.066Z,101155.34
2018-10-06T02:42:29.643Z,101153.61
2018-10-06T02:44:57.260Z,101143.17
2018-10-06T02:47:24.898Z,101144.05
2018-10-06T02:49:52.547Z,101141.02
2018-10-06T02:52:20.203Z,101151.02
2018-10-06T02:54:47.879Z,101149.28
2018-10-06T02:57:15.489Z,101133.16
2018-10-06T02:59:43.144Z,101145.83
2018-10-06T03:02:10.767Z,101141.46
2018-10-06T03:04:38.408Z,101141.48
2018-10-06T03:07:06.029Z,101141.95
2018-10-06T03:09:33.666Z,101142.81
2018-10-06T03:12:01.306Z,101144.17
2018-10-06T03:14:28.964Z,101134.55
2018-10-06T03:16:56.619Z,101138.48
2018-10-06T03:19:24.209Z,101131.09
2018-10-06T03:21:51.846Z,101119.36
2018-10-06T03:24:19.447Z,101128.91
2018-10-06T03:26:47.179Z,101124.62
2018-10-06T03:29:14.836Z,101123.70
2018-10-06T03:31:42.513Z,101120.67
2018-10-06T03:34:10.137Z,101119.36
2018-10-06T03:36:37.775Z,101117.20
2018-10-06T03:39:05.862Z,101119.38
2018-10-06T03:41:33.571Z,101107.59
2018-10-06T03:44:01.177Z,101108.51
2018-10-06T03:46:28.792Z,101111.59
2018-10-06T03:48:56.404Z,101096.74
2018-10-06T03:51:24.048Z,101102.86
2018-10-06T03:53:51.673Z,101099.81
2018-10-06T03:56:19.272Z,101099.81
2018-10-06T03:58:47.047Z,101097.19
2018-10-06T04:01:14.683Z,101095.90
2018-10-06T04:03:42.281Z,101093.70
2018-10-06T04:06:09.890Z,101081.95
2018-10-06T04:08:37.468Z,101082.41
2018-10-06T04:11:05.485Z,101083.70
2018-10-06T04:13:33.087Z,101081.92
2018-10-06T04:16:00.689Z,101075.84
2018-10-06T04:18:28.361Z,101072.34
2018-10-06T04:20:56.018Z,101078.91
2018-10-06T04:23:23.670Z,101075.08
2018-10-06T04:25:51.283Z,101079.42
2018-10-06T04:28:18.991Z,101079.42
2018-10-06T04:30:46.616Z,101082.03
2018-10-06T04:33:14.297Z,101074.61
2018-10-06T04:35:41.888Z,101078.54
2018-10-06T04:38:09.607Z,101073.77
2018-10-06T04:40:37.780Z,101065.03
2018-10-06T04:43:05.460Z,101062.02
2018-10-06T04:45:33.056Z,101062.02
2018-10-06T04:48:00.617Z,101067.26
2018-10-06T04:50:28.353Z,101058.52
2018-10-06T04:52:55.944Z,101053.30
2018-10-06T04:55:23.611Z,101053.75
2018-10-06T04:57:51.230Z,101048.07
2018-10-06T05:00:18.825Z,101040.70
2018-10-06T05:02:46.422Z,101042.83
2018-10-06T05:05:14.105Z,101040.23
2018-10-06T05:07:41.710Z,101043.75
2018-10-06T05:10:09.304Z,101052.50
2018-10-06T05:12:36.922Z,101054.72
2018-10-06T05:15:04.681Z,101055.14
2018-10-06T05:17:32.269Z,101058.15
2018-10-06T05:19:59.894Z,101056.00
2018-10-06T05:22:27.555Z,101058.17
2018-10-06T05:24:55.156Z,101052.98
2018-10-06T05:27:22.744Z,101045.19
2018-10-06T05:29:50.346Z,101033.42
2018-10-06T05:32:17.958Z,101038.16
2018-10-06T05:34:45.688Z,101038.62
2018-10-06T05:37:13.461Z,101042.08
2018-10-06T05:39:41.044Z,101035.98
2018-10-06T05:42:08.696Z,101024.24
2018-10-06T05:44:36.337Z,101014.67
2018-10-06T05:47:04.035Z,101015.95
2018-10-06T05:49:31.644Z,101017.70
2018-10-06T05:51:59.302Z,101022.04
2018-10-06T05:54:26.999Z,101016.80
2018-10-06T05:56:54.590Z,101014.59
2018-10-06T05:59:22.227Z,101009.81
2018-10-06T06:01:49.880Z,101013.27
2018-10-06T06:04:17.605Z,101018.50
2018-10-06T06:06:45.167Z,101015.05
2018-10-06T06:09:12.824Z,101018.09
2018-10-06T06:11:40.450Z,101023.33
2018-10-06T06:14:08.113Z,101036.38
2018-10-06T06:16:35.723Z,101035.50
2018-10-06T06:19:03.304Z,101041.61
2018-10-06T06:21:30.914Z,101045.08
2018-10-06T06:23:58.725Z,101051.61
2018-10-06T06:26:26.253Z,101052.48
2018-10-06T06:28:53.887Z,101050.26
2018-10-06T06:31:21.519Z,101050.27
2018-10-06T06:33:49.159Z,101055.06
2018-10-06T06:36:16.738Z,101055.50
2018-10-06T06:38:44.433Z,101052.00
2018-10-06T06:41:12.171Z,101041.11
2018-10-06T06:43:39.819Z,101051.13
2018-10-06T06:46:07.808Z,101054.99
2018-10-06T06:48:35.459Z,101045.90
2018-10-06T06:51:03.047Z,101050.65
2018-10-06T06:53:30.716Z,101042.41
2018-10-06T06:55:58.378Z,101043.69
2018-10-06T06:58:26.032Z,101045.41
2018-10-06T07:00:53.615Z,101034.06
2018-10-06T07:03:21.253Z,101037.99
2018-10-06T07:05:48.909Z,101041.91
2018-10-06T07:08:16.516Z,101037.52
2018-10-06T07:10:44.174Z,101040.98
2018-10-06T07:13:11.801Z,101034.88
2018-10-06T07:15:39.740Z,101037.50
2018-10-06T07:18:07.341Z,101032.67
2018-10-06T07:20:34.928Z,101032.64
2018-10-06T07:23:02.601Z,101024.82
2018-10-06T07:25:30.222Z,101033.03
2018-10-06T07:27:57.968Z,101027.73
2018-10-06T07:30:25.620Z,101026.89
2018-10-06T07:32:53.267Z,101022.97
2018-10-06T07:35:20.852Z,101024.28
2018-10-06T07:37:48.582Z,101026.86
2018-10-06T07:40:16.180Z,101021.61
2018-10-06T07:42:43.771Z,101024.65
2018-10-06T07:45:11.389Z,101022.88
2018-10-06T07:47:39.037Z,101025.86
2018-10-06T07:50:06.633Z,101023.23
2018-10-06T07:52:34.292Z,101017.59
2018-10-06T07:55:01.932Z,101018.02
2018-10-06T07:57:29.610Z,101019.00
2018-10-06T07:59:57.269Z,101013.25
2018-10-06T08:02:24.873Z,101009.23
2018-10-06T08:04:52.550Z,101008.31
2018-10-06T08:07:20.120Z,101003.92
2018-10-06T08:09:47.787Z,101001.28
2018-10-06T08:12:15.439Z,101002.10
2018-10-06T08:14:43.049Z,101003.83
2018-10-06T08:17:10.707Z,100989.49
2018-10-06T08:19:38.293Z,100995.08
2018-10-06T08:22:05.950Z,101001.14
2018-10-06T08:24:33.629Z,100996.28
2018-10-06T08:27:01.293Z,100995.31
2018-10-06T08:29:29.016Z,100995.70
2018-10-06T08:31:56.669Z,100993.97
2018-10-06T08:34:24.327Z,100996.09
2018-10-06T08:36:51.935Z,100993.42
2018-10-06T08:39:19.624Z,100992.03
2018-10-06T08:41:47.285Z,101002.03
2018-10-06T08:44:14.942Z,101007.69
2018-10-06T08:46:42.524Z,101003.73
2018-10-06T08:49:10.163Z,100998.48
2018-10-06T08:51:37.792Z,100997.58
2018-10-06T08:54:05.487Z,100997.58
2018-10-06T08:56:33.222Z,101001.89
2018-10-06T08:59:00.799Z,100994.44
2018-10-06T09:01:28.387Z,101000.53
2018-10-06T09:03:55.991Z,100999.22
2018-10-06T09:06:23.622Z,101001.86
2018-10-06T09:08:51.280Z,100997.91
2018-10-06T09:11:18.933Z,101000.94
2018-10-06T09:13:46.629Z,101005.28
2018-10-06T09:16:14.297Z,101003.97
2018-10-06T09:18:41.899Z,101000.47
2018-10-06T09:21:09.563Z,101000.45
2018-10-06T09:23:37.206Z,100994.30
2018-10-06T09:26:04.827Z,100994.25
2018-10-06T09:28:32.467Z,100994.23
2018-10-06T09:31:00.136Z,100997.28
2018-10-06T09:33:27.799Z,100996.83
2018-10-06T09:35:55.458Z,100995.02
2018-10-06T09:38:23.120Z,100995.47
2018-10-06T09:40:50.808Z,100997.20
2018-10-06T09:43:18.498Z,100986.70
2018-10-06T09:45:46.090Z,100987.08
2018-10-06T09:48:13.737Z,100990.52
2018-10-06T09:50:41.315Z,100983.48
2018-10-06T09:53:08.942Z,100982.59
2018-10-06T09:55:36.594Z,100985.63
2018-10-06T09:58:04.283Z,100988.63
2018-10-06T10:00:37.633Z,100982.52
2018-10-06T10:03:10.892Z,100982.44
2018-10-06T10:05:46.476Z,100984.12
2018-10-06T10:08:14.151Z,100976.23
2018-10-06T10:10:41.744Z,100966.15
2018-10-06T10:13:09.429Z,100965.69
2018-10-06T10:15:37.083Z,100967.38
2018-10-06T10:18:04.916Z,100961.70
2018-10-06T10:20:32.474Z,100964.67
2018-10-06T10:23:00.274Z,100965.92
2018-10-06T10:25:27.905Z,100964.98
2018-10-06T10:27:55.575Z,100968.05
2018-10-06T10:30:23.275Z,100971.02
2018-10-06T10:32:50.914Z,100967.94
2018-10-06T10:35:18.621Z,100961.75
2018-10-06T10:37:46.185Z,100959.97
2018-10-06T10:40:13.786Z,100959.48
2018-10-06T10:42:41.468Z,100955.48
2018-10-06T10:45:09.161Z,100949.73
2018-10-06T10:47:36.773Z,100953.61
2018-10-06T10:50:04.388Z,100952.27
2018-10-06T10:52:32.087Z,100948.71
2018-10-06T10:54:59.696Z,100951.71
2018-10-06T10:57:27.510Z,100942.06
2018-10-06T10:59:55.331Z,100943.74
2018-10-06T11:02:22.873Z,100934.02
2018-10-06T11:04:50.553Z,100932.69
2018-10-06T11:07:18.298Z,100931.27
2018-10-06T11:09:45.955Z,100922.05
2018-10-06T11:12:13.547Z,100918.59
2018-10-06T11:14:41.220Z,100920.27
2018-10-06T11:17:08.870Z,100921.12
2018-10-06T11:19:36.490Z,100910.18
2018-10-06T11:22:04.185Z,100908.84
2018-10-06T11:24:31.772Z,100903.12
2018-10-06T11:26:59.395Z,100902.67
2018-10-06T11:29:27.034Z,100895.17
2018-10-06T11:31:54.748Z,100899.52
2018-10-06T11:34:22.440Z,100891.17
2018-10-06T11:36:50.103Z,100889.35
2018-10-06T11:39:17.781Z,100889.31
2018-10-06T11:41:45.408Z,100887.09
2018-10-06T11:44:13.075Z,100885.72
2018-10-06T11:46:40.749Z,100886.95
2018-10-06T11:49:08.413Z,100881.20
2018-10-06T11:51:36.052Z,100872.38
2018-10-06T11:54:03.669Z,100871.00
2018-10-06T11:56:31.265Z,100871.80
2018-10-06T11:58:59.022Z,100871.73
2018-10-06T12:01:26.671Z,100870.34
2018-10-06T12:03:54.377Z,100871.16
2018-10-06T12:06:22.034Z,100864.52
2018-10-06T12:08:49.692Z,100864.01
2018-10-06T12:11:17.376Z,100852.15
2018-10-06T12:13:44.997Z,100849.89
2018-10-06T12:16:12.642Z,100854.20
2018-10-06T12:18:40.253Z,100852.84
2018-10-06T12:21:07.915Z,100843.17
2018-10-06T12:23:35.676Z,100839.59
2018-10-06T12:26:03.326Z,100832.48
2018-10-06T12:28:30.951Z,100833.72
2018-10-06T12:30:58.553Z,100834.08
2018-10-06T12:33:26.209Z,100827.88
2018-10-06T12:35:53.852Z,100825.17
2018-10-06T12:38:21.543Z,100821.59
2018-10-06T12:40:49.148Z,100820.20
2018-10-06T12:43:16.801Z,100819.67
2018-10-06T12:45:44.391Z,100815.19
2018-10-06T12:48:12.107Z,100816.86
2018-10-06T12:50:39.719Z,100811.52
2018-10-06T12:53:07.304Z,100812.75
2018-10-06T12:55:34.900Z,100807.38
2018-10-06T12:58:02.516Z,100799.86
2018-10-06T13:00:30.197Z,100793.20
2018-10-06T13:02:57.761Z,100796.59
2018-10-06T13:05:25.394Z,100791.24
2018-10-06T13:07:52.982Z,100787.21
2018-10-06T13:10:20.793Z,100790.16
2018-10-06T13:12:49.617Z,100784.78
2018-10-06T13:15:17.304Z,100785.56
2018-10-06T13:17:44.975Z,100784.09
2018-10-06T13:20:12.653Z,100782.25
2018-10-06T13:22:40.268Z,100783.44
2018-10-06T13:25:09.017Z,100782.00
2018-10-06T13:27:37.297Z,100784.94
2018-10-06T13:30:04.984Z,100781.69
2018-10-06T13:32:32.547Z,100778.06
2018-10-06T13:35:00.193Z,100783.11
2018-10-06T13:37:27.831Z,100786.91
2018-10-06T13:39:55.644Z,100782.34
2018-10-06T13:42:23.312Z,100782.13
2018-10-06T13:44:50.990Z,100788.52
2018-10-06T13:47:18.547Z,100775.09
2018-10-06T13:49:46.272Z,100779.12
2018-10-06T13:52:13.896Z,100776.21
2018-10-06T13:54:41.532Z,100777.20
2018-10-06T13:57:09.177Z,100769.89
2018-10-06T13:59:36.811Z,100770.09
2018-10-06T14:02:04.475Z,100764.53
2018-10-06T14:04:32.527Z,100762.17
2018-10-06T14:07:00.183Z,100758.07
2018-10-06T14:09:27.895Z,100757.94
2018-10-06T14:11:55.480Z,100761.20
2018-10-06T14:14:23.134Z,100760.46
2018-10-06T14:16:50.719Z,100755.58
2018-10-06T14:19:18.352Z,100753.18
2018-10-06T14:21:46.054Z,100750.78
2018-10-06T14:24:13.652Z,100750.78
2018-10-06T14:26:41.298Z,100754.11
2018-10-06T14:29:08.978Z,100750.39
2018-10-06T14:31:36.664Z,100750.72
2018-10-06T14:34:04.322Z,100751.02
2018-10-06T14:36:31.971Z,100751.54
2018-10-06T14:38:59.593Z,100747.75
2018-10-06T14:41:27.478Z,100742.70
2018-10-06T14:43:55.145Z,100744.86
2018-10-06T14:46:22.840Z,100743.22
2018-10-06T14:48:50.445Z,100737.33
2018-10-06T14:51:18.048Z,100735.55
2018-10-06T14:53:45.712Z,100738.11
2018-10-06T14:56:13.337Z,100730.56
2018-10-06T14:58:40.945Z,100727.84
2018-10-06T15:01:08.668Z,100719.59
2018-10-06T15:03:36.287Z,100727.66
2018-10-06T15:06:04.055Z,100727.28
2018-10-06T15:08:31.802Z,100727.01
2018-10-06T15:10:59.425Z,100728.13
2018-10-06T15:13:27.043Z,100719.88
2018-10-06T15:15:54.782Z,100720.13
2018-10-06T15:18:22.461Z,100716.06
2018-10-06T15:20:50.078Z,100715.34
2018-10-06T15:23:17.763Z,100705.91
2018-10-06T15:25:45.368Z,100708.59
2018-10-06T15:28:13.263Z,100694.23
2018-10-06T15:30:40.681Z,100696.16
2018-10-06T15:33:08.267Z,100695.38
2018-10-06T15:35:35.921Z,100694.30
2018-10-06T15:38:03.610Z,100691.78
2018-10-06T15:40:31.272Z,100690.22
2018-10-06T15:42:58.944Z,100688.09
2018-10-06T15:45:26.536Z,100689.02
2018-10-06T15:47:54.191Z,100691.66
2018-10-06T15:50:21.845Z,100685.95
2018-10-06T15:52:49.521Z,100686.61
2018-10-06T15:55:17.210Z,100693.75
2018-10-06T15:57:44.841Z,100695.36
2018-10-06T16:00:12.525Z,100702.47
2018-10-06T16:02:40.164Z,100698.23
2018-10-06T16:05:07.806Z,100696.62
2018-10-06T16:07:35.392Z,100699.23
2018-10-06T16:10:06.007Z,100702.07
2018-10-06T16:12:33.741Z,100700.17
2018-10-06T16:15:01.373Z,100703.55
2018-10-06T16:17:29.007Z,100696.72
2018-10-06T16:19:56.722Z,100694.23
2018-10-06T16:22:24.344Z,100689.66
2018-10-06T16:24:52.023Z,100694.66
2018-10-06T16:27:19.720Z,100696.58
2018-10-06T16:29:47.367Z,100696.75
2018-10-06T16:32:15.070Z,100688.12
2018-10-06T16:34:42.687Z,100693.53
2018-10-06T16:37:10.296Z,100692.79
2018-10-06T16:39:37.973Z,100692.49
2018-10-06T16:42:05.705Z,100697.45
2018-10-06T16:44:33.337Z,100692.77
2018-10-06T16:47:01.057Z,100692.86
2018-10-06T16:49:28.739Z,100693.00
2018-10-06T16:51:56.379Z,100695.30
2018-10-06T16:54:24.108Z,100685.40
2018-10-06T16:56:51.678Z,100694.30
2018-10-06T16:59:19.371Z,100690.10
2018-10-06T17:01:47.086Z,100686.73
2018-10-06T17:04:14.737Z,100689.01
2018-10-06T17:06:42.383Z,100686.90
2018-10-06T17:09:11.041Z,100690.94
2018-10-06T17:11:38.712Z,100691.03
2018-10-06T17:14:06.695Z,100695.09
2018-10-06T17:16:34.332Z,100685.51
2018-10-06T17:19:02.216Z,100684.77
2018-10-06T17:21:29.861Z,100682.66
2018-10-06T17:23:57.566Z,100679.20
2018-10-06T17:26:25.208Z,100679.28
2018-10-06T17:28:52.887Z,100679.81
2018-10-06T17:31:20.496Z,100668.94
2018-10-06T17:33:48.149Z,100670.73
2018-10-06T17:36:15.804Z,100671.26
2018-10-06T17:38:43.526Z,100673.09
2018-10-06T17:41:11.221Z,100673.58
2018-10-06T17:43:38.974Z,100674.54
2018-10-06T17:46:06.624Z,100665.86
2018-10-06T17:48:34.293Z,100668.05
2018-10-06T17:51:01.968Z,100666.78
2018-10-06T17:53:29.591Z,100665.12
2018-10-06T17:55:57.223Z,100663.45
2018-10-06T17:58:24.857Z,100673.12
2018-10-06T18:00:52.578Z,100667.91
2018-10-06T18:03:20.261Z,100667.08
2018-10-06T18:05:47.910Z,100670.19
2018-10-06T18:08:15.531Z,100680.30
2018-10-06T18:10:43.213Z,100675.53
2018-10-06T18:13:10.840Z,100674.66
2018-10-06T18:15:38.468Z,100674.73
2018-10-06T18:18:06.306Z,100673.87
2018-10-06T18:20:34.061Z,100678.28
2018-10-06T18:23:01.600Z,100674.38
2018-10-06T18:25:29.232Z,100664.75
2018-10-06T18:27:56.878Z,100668.30
2018-10-06T18:30:24.514Z,100663.05
2018-10-06T18:32:52.120Z,100663.56
2018-10-06T18:35:19.790Z,100657.48
2018-10-06T18:37:47.410Z,100663.20
2018-10-06T18:40:15.014Z,100663.25
2018-10-06T18:42:42.653Z,100670.22
2018-10-06T18:45:10.311Z,100664.64
2018-10-06T18:47:37.972Z,100666.36
2018-10-06T18:50:05.580Z,100661.14
2018-10-06T18:52:33.215Z,100659.91
2018-10-06T18:55:00.862Z,100658.16
2018-10-06T18:57:28.493Z,100655.53
2018-10-06T18:59:56.127Z,100657.36
2018-10-06T19:02:23.715Z,100650.84
2018-10-06T19:04:51.308Z,100651.28
2018-10-06T19:07:18.949Z,100657.05
2018-10-06T19:09:46.569Z,100652.23
2018-10-06T19:12:14.246Z,100653.63
2018-10-06T19:14:41.856Z,100657.56
2018-10-06T19:17:09.523Z,100655.42
2018-10-06T19:19:37.160Z,100655.47
2018-10-06T19:22:04.830Z,100656.82
2018-10-06T19:24:32.355Z,100661.67
2018-10-06T19:27:00.048Z,100663.03
2018-10-06T19:29:27.720Z,100664.81
2018-10-06T19:31:55.371Z,100667.48
2018-10-06T19:34:23.052Z,100675.80
2018-10-06T19:36:50.680Z,100668.39
2018-10-06T19:39:19.204Z,100673.69
2018-10-06T19:41:47.402Z,100669.79
2018-10-06T19:44:15.826Z,100676.00
2018-10-06T19:46:43.456Z,100683.00
2018-10-06T19:49:11.028Z,100693.98
2018-10-06T19:51:38.690Z,100683.52
2018-10-06T19:54:06.477Z,100685.27
2018-10-06T19:56:34.151Z,100694.50
2018-10-06T19:59:01.743Z,100692.79
2018-10-06T20:01:29.332Z,100691.91
2018-10-06T20:03:57.061Z,100692.42
2018-10-06T20:06:24.661Z,100701.17
2018-10-06T20:08:52.287Z,100694.25
2018-10-06T20:11:19.967Z,100699.50
2018-10-06T20:13:47.552Z,100700.86
2018-10-06T20:16:15.196Z,100706.11
2018-10-06T20:18:42.788Z,100707.06
2018-10-06T20:21:10.438Z,100716.25
2018-10-06T20:23:38.090Z,100711.44
2018-10-06T20:26:05.732Z,100721.06
2018-10-06T20:28:33.325Z,100719.79
2018-10-06T20:31:00.984Z,100721.17
2018-10-06T20:33:28.620Z,100729.48
2018-10-06T20:35:56.215Z,100736.93
2018-10-06T20:38:23.845Z,100741.75
2018-10-06T20:40:51.528Z,100751.45
2018-10-06T20:43:19.163Z,100754.98
2018-10-06T20:45:46.813Z,100754.98
2018-10-06T20:48:14.539Z,100762.86
2018-10-06T20:50:42.140Z,100758.95
2018-10-06T20:53:09.816Z,100763.73
2018-10-06T20:55:37.527Z,100762.02
2018-10-06T20:58:05.179Z,100770.80
2018-10-06T21:00:32.808Z,100772.52
2018-10-06T21:03:00.489Z,100768.18
2018-10-06T21:05:28.113Z,100773.47
2018-10-06T21:07:55.754Z,100784.00
2018-10-06T21:10:23.567Z,100791.00
2018-10-06T21:12:51.279Z,100787.47
2018-10-06T21:15:18.936Z,100790.56
2018-10-06T21:17:46.812Z,100794.10
2018-10-06T21:20:14.484Z,100790.60
2018-10-06T21:22:42.115Z,100784.11
2018-10-06T21:25:09.768Z,100787.61
2018-10-06T21:27:37.429Z,100779.34
2018-10-06T21:30:05.095Z,100784.58
2018-10-06T21:32:32.724Z,100795.12
2018-10-06T21:35:00.375Z,100797.71
2018-10-06T21:37:28.055Z,100802.55
2018-10-06T21:39:55.672Z,100809.59
2018-10-06T21:42:23.332Z,100809.59
2018-10-06T21:44:50.975Z,100800.91
2018-10-06T21:47:18.630Z,100797.41
2018-10-06T21:49:46.309Z,100790.01
2018-10-06T21:52:13.960Z,100796.57
2018-10-06T21:54:41.613Z,100811.00
2018-10-06T21:57:09.186Z,100811.92
2018-10-06T21:59:36.822Z,100808.05
2018-10-06T22:02:04.478Z,100806.33
2018-10-06T22:04:32.087Z,100804.11
2018-10-06T22:06:59.756Z,100812.89
2018-10-06T22:09:27.384Z,100817.67
2018-10-06T22:11:55.164Z,100811.61
2018-10-06T22:14:22.921Z,100820.80
2018-10-06T22:16:50.531Z,100836.55
2018-10-06T22:19:18.197Z,100845.77
2018-10-06T22:21:45.801Z,100849.70
2018-10-06T22:24:13.480Z,100848.42
2018-10-06T22:26:41.061Z,100854.98
2018-10-06T22:29:08.793Z,100857.14
2018-10-06T22:31:36.355Z,100863.33
2018-10-06T22:34:04.033Z,100862.48
2018-10-06T22:36:31.652Z,100868.61
2018-10-06T22:38:59.312Z,100864.67
2018-10-06T22:41:26.973Z,100872.14
2018-10-06T22:43:54.620Z,100867.36
2018-10-06T22:46:22.276Z,100880.98
2018-10-06T22:48:49.989Z,100881.39
2018-10-06T22:51:17.588Z,100873.05
2018-10-06T22:53:45.172Z,100873.05
2018-10-06T22:56:12.848Z,100863.92
2018-10-06T22:58:40.517Z,100875.73
2018-10-06T23:01:08.352Z,100872.23
2018-10-06T23:03:35.981Z,100869.64
2018-10-06T23:06:03.581Z,100861.77
2018-10-06T23:08:31.168Z,100867.02
2018-10-06T23:10:58.839Z,100878.80
2018-10-06T23:13:26.479Z,100880.14
2018-10-06T23:15:54.137Z,100882.77
2018-10-06T23:18:21.816Z,100887.20
2018-10-06T23:20:49.501Z,100890.23
2018-10-06T23:23:17.199Z,100889.36
2018-10-06T23:25:44.860Z,100895.95
2018-10-06T23:28:12.526Z,100911.25
2018-10-06T23:30:40.139Z,100921.75
2018-10-06T23:33:07.761Z,100926.12
2018-10-06T23:35:35.368Z,100943.14
2018-10-06T23:38:03.018Z,100946.67
2018-10-06T23:40:30.663Z,100952.83
2018-10-06T23:42:58.363Z,100960.70
2018-10-06T23:45:26.055Z,100966.80
2018-10-06T23:47:53.696Z,100970.34
2018-10-06T23:50:21.394Z,100984.34
2018-10-06T23:52:49.009Z,101001.40
2018-10-06T23:55:16.659Z,101017.17
2018-10-06T23:57:44.276Z,101018.08
