createdAt,value
2022-12-04T00:01:14.810Z,101270.34
2022-12-04T00:03:41.738Z,101262.72
2022-12-04T00:06:11.153Z,101263.00
2022-12-04T00:08:38.216Z,101261.44
2022-12-04T00:11:06.334Z,101262.78
2022-12-04T00:13:34.043Z,101264.44
2022-12-04T00:16:01.092Z,101254.22
2022-12-04T00:18:27.921Z,101251.09
2022-12-04T00:20:54.479Z,101250.72
2022-12-04T00:23:21.260Z,101247.84
2022-12-04T00:25:48.789Z,101240.53
2022-12-04T00:28:19.226Z,101244.16
2022-12-04T00:30:46.274Z,101241.88
2022-12-04T00:33:13.663Z,101241.88
2022-12-04T00:35:40.395Z,101230.41
2022-12-04T00:38:06.937Z,101232.81
2022-12-04T00:40:33.476Z,101229.09
2022-12-04T00:42:59.996Z,101223.66
2022-12-04T00:45:26.601Z,101226.94
2022-12-04T00:47:53.144Z,101229.81
2022-12-04T00:50:19.817Z,101225.28
2022-12-04T00:52:46.362Z,101228.56
2022-12-04T00:55:12.951Z,101233.53
2022-12-04T00:57:39.492Z,101233.13
2022-12-04T01:00:07.180Z,101228.97
2022-12-04T01:02:34.024Z,101226.88
2022-12-04T01:05:01.669Z,101229.00
2022-12-04T01:07:28.389Z,101229.56
2022-12-04T01:09:55.137Z,101229.06
2022-12-04T01:12:21.864Z,101228.28
2022-12-04T01:14:48.371Z,101231.25
2022-12-04T01:17:14.838Z,101229.41
2022-12-04T01:19:41.340Z,101228.28
2022-12-04T01:22:07.841Z,101232.28
2022-12-04T01:24:34.315Z,101233.13
2022-12-04T01:27:00.822Z,101236.81
2022-12-04T01:29:27.309Z,101235.78
2022-12-04T01:31:53.881Z,101236.84
2022-12-04T01:34:20.433Z,101233.97
2022-12-04T01:36:47.005Z,101228.06
2022-12-04T01:39:13.612Z,101235.78
2022-12-04T01:41:40.099Z,101230.13
2022-12-04T01:44:19.991Z,101233.84
2022-12-04T01:47:06.712Z,101231.38
2022-12-04T01:49:38.022Z,101235.19
2022-12-04T01:52:14.005Z,101217.31
2022-12-04T01:54:44.168Z,101216.47
2022-12-04T01:57:16.667Z,101221.06
2022-12-04T01:59:48.895Z,101209.81
2022-12-04T02:02:21.146Z,101216.22
2022-12-04T02:04:49.397Z,101210.09
2022-12-04T02:07:15.980Z,101216.03
2022-12-04T02:09:43.562Z,101210.34
2022-12-04T02:12:40.605Z,101202.50
2022-12-04T02:15:13.398Z,101212.28
2022-12-04T02:18:03.217Z,101220.13
2022-12-04T02:20:35.633Z,101221.97
2022-12-04T02:23:23.364Z,101213.81
2022-12-04T02:26:11.777Z,101211.56
2022-12-04T02:29:04.652Z,101211.44
2022-12-04T02:31:35.283Z,101212.91
2022-12-04T02:34:07.499Z,101209.91
2022-12-04T02:36:44.746Z,101200.72
2022-12-04T02:39:23.080Z,101205.78
2022-12-04T02:42:10.342Z,101209.31
2022-12-04T02:44:48.640Z,101215.06
2022-12-04T02:47:20.040Z,101211.47
2022-12-04T02:49:52.144Z,101210.63
2022-12-04T02:52:21.041Z,101210.44
2022-12-04T02:54:53.098Z,101210.75
2022-12-04T02:57:22.109Z,101213.19
2022-12-04T02:59:51.190Z,101207.59
2022-12-04T03:02:25.312Z,101210.41
2022-12-04T03:04:55.921Z,101206.69
2022-12-04T03:07:30.444Z,101205.16
2022-12-04T03:10:05.635Z,101207.50
2022-12-04T03:12:50.534Z,101211.38
2022-12-04T03:15:24.353Z,101218.38
2022-12-04T03:18:00.993Z,101222.72
2022-12-04T03:20:29.357Z,101223.53
2022-12-04T03:23:03.100Z,101217.72
2022-12-04T03:25:36.957Z,101217.84
2022-12-04T03:28:33.294Z,101213.09
2022-12-04T03:31:06.412Z,101220.84
2022-12-04T03:33:42.278Z,101215.81
2022-12-04T03:36:47.184Z,101216.78
2022-12-04T03:39:20.890Z,101213.41
2022-12-04T03:42:12.679Z,101214.88
2022-12-04T03:44:41.322Z,101208.06
2022-12-04T03:47:09.824Z,101202.88
2022-12-04T03:49:58.091Z,101201.66
2022-12-04T03:53:09.485Z,101211.03
2022-12-04T03:55:40.603Z,101208.66
2022-12-04T03:58:12.789Z,101213.31
2022-12-04T04:00:43.023Z,101222.69
2022-12-04T04:03:22.145Z,101211.66
2022-12-04T04:05:54.815Z,101200.84
2022-12-04T04:08:27.434Z,101206.63
2022-12-04T04:10:59.047Z,101206.19
2022-12-04T04:14:19.327Z,101211.41
2022-12-04T04:17:10.929Z,101210.00
2022-12-04T04:19:59.178Z,101217.22
2022-12-04T04:22:45.612Z,101216.81
2022-12-04T04:25:16.785Z,101221.97
2022-12-04T04:27:50.564Z,101220.34
2022-12-04T04:30:17.089Z,101218.06
2022-12-04T04:32:46.516Z,101218.44
2022-12-04T04:35:22.466Z,101211.88
2022-12-04T04:38:07.671Z,101213.72
2022-12-04T04:40:56.708Z,101213.84
2022-12-04T04:43:29.219Z,101217.38
2022-12-04T04:46:18.671Z,101207.00
2022-12-04T04:48:50.760Z,101200.22
2022-12-04T04:51:18.435Z,101214.91
2022-12-04T04:53:52.289Z,101207.22
2022-12-04T04:56:20.832Z,101207.44
2022-12-04T04:58:47.352Z,101211.28
2022-12-04T05:01:17.585Z,101217.94
2022-12-04T05:03:44.157Z,101202.84
2022-12-04T05:06:10.648Z,101199.13
2022-12-04T05:08:37.540Z,101198.16
2022-12-04T05:11:05.080Z,101203.25
2022-12-04T05:13:32.958Z,101193.94
2022-12-04T05:16:01.816Z,101203.38
2022-12-04T05:18:29.156Z,101194.66
2022-12-04T05:20:56.146Z,101200.13
2022-12-04T05:23:23.135Z,101199.66
2022-12-04T05:25:49.903Z,101200.59
2022-12-04T05:28:16.960Z,101207.28
2022-12-04T05:30:43.481Z,101198.75
2022-12-04T05:33:10.394Z,101198.53
2022-12-04T05:35:36.837Z,101199.53
2022-12-04T05:38:03.309Z,101199.78
2022-12-04T05:40:29.880Z,101195.69
2022-12-04T05:42:57.255Z,101198.75
2022-12-04T05:45:23.698Z,101203.28
2022-12-04T05:47:50.118Z,101193.03
2022-12-04T05:50:16.704Z,101196.44
2022-12-04T05:52:43.179Z,101190.97
2022-12-04T05:55:09.671Z,101199.59
2022-12-04T05:57:36.147Z,101198.34
2022-12-04T06:00:02.666Z,101195.41
2022-12-04T06:02:37.843Z,101191.47
2022-12-04T06:05:04.767Z,101207.72
2022-12-04T06:07:31.290Z,101204.47
2022-12-04T06:09:57.986Z,101196.47
2022-12-04T06:12:24.783Z,101199.16
2022-12-04T06:14:51.271Z,101199.38
2022-12-04T06:17:17.741Z,101205.03
2022-12-04T06:19:44.183Z,101203.38
2022-12-04T06:22:10.655Z,101201.88
2022-12-04T06:24:37.186Z,101200.63
2022-12-04T06:27:26.605Z,101212.09
2022-12-04T06:29:50.135Z,101210.47
2022-12-04T06:32:21.462Z,101211.28
2022-12-04T06:34:53.454Z,101214.06
2022-12-04T06:37:22.708Z,101214.56
2022-12-04T06:39:49.280Z,101213.53
2022-12-04T06:42:16.417Z,101219.91
2022-12-04T06:44:42.854Z,101213.19
2022-12-04T06:47:09.454Z,101214.03
2022-12-04T06:49:36.251Z,101219.34
2022-12-04T06:52:02.832Z,101224.72
2022-12-04T06:54:29.274Z,101226.88
2022-12-04T06:56:55.722Z,101229.28
2022-12-04T06:59:22.270Z,101227.19
2022-12-04T07:01:48.769Z,101233.13
2022-12-04T07:04:15.273Z,101235.63
2022-12-04T07:06:42.265Z,101225.41
2022-12-04T07:09:15.001Z,101220.66
2022-12-04T07:11:42.389Z,101220.75
2022-12-04T07:14:09.335Z,101216.22
2022-12-04T07:16:40.699Z,101215.56
2022-12-04T07:19:12.788Z,101231.56
2022-12-04T07:21:39.858Z,101221.88
2022-12-04T07:24:06.811Z,101225.28
2022-12-04T07:26:33.558Z,101222.28
2022-12-04T07:29:00.161Z,101230.81
2022-12-04T07:31:29.190Z,101233.47
2022-12-04T07:33:56.453Z,101236.81
2022-12-04T07:36:24.946Z,101244.38
2022-12-04T07:38:51.936Z,101233.06
2022-12-04T07:41:18.885Z,101245.94
2022-12-04T07:43:45.929Z,101241.13
2022-12-04T07:46:19.332Z,101243.03
2022-12-04T07:48:46.249Z,101240.66
2022-12-04T07:51:19.149Z,101251.78
2022-12-04T07:53:46.342Z,101250.81
2022-12-04T07:56:14.172Z,101255.13
2022-12-04T07:58:41.309Z,101245.22
2022-12-04T08:01:13.802Z,101253.03
2022-12-04T08:03:47.131Z,101256.88
2022-12-04T08:06:15.419Z,101251.84
2022-12-04T08:08:41.916Z,101250.75
2022-12-04T08:11:10.349Z,101252.66
2022-12-04T08:13:37.232Z,101258.75
2022-12-04T08:16:05.556Z,101255.84
2022-12-04T08:18:32.634Z,101255.31
2022-12-04T08:21:23.217Z,101256.50
2022-12-04T08:23:52.089Z,101254.06
2022-12-04T08:26:20.343Z,101245.28
2022-12-04T08:28:46.897Z,101253.59
2022-12-04T08:31:15.168Z,101246.78
2022-12-04T08:33:43.757Z,101250.00
2022-12-04T08:36:14.536Z,101249.28
2022-12-04T08:38:41.712Z,101252.47
2022-12-04T08:41:12.253Z,101258.75
2022-12-04T08:43:39.107Z,101254.06
2022-12-04T08:46:09.002Z,101255.50
2022-12-04T08:48:36.080Z,101260.22
2022-12-04T08:51:04.356Z,101256.88
2022-12-04T08:53:31.971Z,101262.34
2022-12-04T08:56:01.059Z,101252.16
2022-12-04T08:58:27.932Z,101249.13
2022-12-04T09:00:54.395Z,101250.53
2022-12-04T09:03:24.869Z,101252.56
2022-12-04T09:05:59.330Z,101258.53
2022-12-04T09:08:25.956Z,101258.34
2022-12-04T09:10:52.447Z,101246.84
2022-12-04T09:13:19.026Z,101257.19
2022-12-04T09:15:45.565Z,101262.59
2022-12-04T09:18:12.170Z,101250.19
2022-12-04T09:20:38.674Z,101253.34
2022-12-04T09:23:05.808Z,101252.06
2022-12-04T09:25:36.228Z,101256.28
2022-12-04T09:28:02.859Z,101245.59
2022-12-04T09:30:29.439Z,101248.72
2022-12-04T09:32:56.120Z,101246.78
2022-12-04T09:35:22.644Z,101253.75
2022-12-04T09:37:49.080Z,101252.16
2022-12-04T09:40:29.535Z,101256.69
2022-12-04T09:43:26.374Z,101266.91
2022-12-04T09:45:58.711Z,101269.91
2022-12-04T09:48:34.366Z,101272.97
2022-12-04T09:51:03.049Z,101276.81
2022-12-04T09:53:43.786Z,101280.75
2022-12-04T09:56:13.815Z,101273.69
2022-12-04T09:58:40.330Z,101283.13
2022-12-04T10:01:14.895Z,101278.22
2022-12-04T10:03:41.552Z,101271.13
2022-12-04T10:06:16.443Z,101279.00
2022-12-04T10:08:46.335Z,101265.63
2022-12-04T10:11:39.782Z,101265.56
2022-12-04T10:14:06.298Z,101254.50
2022-12-04T10:16:55.938Z,101254.53
2022-12-04T10:19:31.357Z,101263.94
2022-12-04T10:22:30.689Z,101255.13
2022-12-04T10:25:06.967Z,101254.59
2022-12-04T10:27:46.312Z,101256.63
2022-12-04T10:30:24.880Z,101248.84
2022-12-04T10:33:00.800Z,101248.13
2022-12-04T10:35:30.953Z,101246.31
2022-12-04T10:38:06.349Z,101242.25
2022-12-04T10:40:44.014Z,101237.09
2022-12-04T10:43:27.815Z,101240.41
2022-12-04T10:45:54.508Z,101240.94
2022-12-04T10:48:26.763Z,101232.78
2022-12-04T10:50:53.294Z,101227.69
2022-12-04T10:53:27.667Z,101236.41
2022-12-04T10:55:54.156Z,101233.31
2022-12-04T10:58:20.968Z,101234.41
2022-12-04T11:01:02.950Z,101224.53
2022-12-04T11:03:29.751Z,101222.50
2022-12-04T11:06:00.056Z,101215.47
2022-12-04T11:08:33.869Z,101214.25
2022-12-04T11:11:03.270Z,101220.06
2022-12-04T11:13:29.779Z,101207.06
2022-12-04T11:15:58.225Z,101208.84
2022-12-04T11:18:30.646Z,101199.06
2022-12-04T11:21:28.315Z,101199.28
2022-12-04T11:23:55.200Z,101195.28
2022-12-04T11:26:37.190Z,101189.88
2022-12-04T11:29:05.990Z,101195.91
2022-12-04T11:31:33.130Z,101191.84
2022-12-04T11:34:03.348Z,101193.63
2022-12-04T11:36:37.289Z,101188.06
2022-12-04T11:39:12.797Z,101194.13
2022-12-04T11:41:39.712Z,101189.81
2022-12-04T11:44:07.821Z,101190.75
2022-12-04T11:46:35.077Z,101197.22
2022-12-04T11:49:03.330Z,101188.59
2022-12-04T11:52:05.211Z,101184.88
2022-12-04T11:54:49.852Z,101178.25
2022-12-04T11:57:28.331Z,101173.41
2022-12-04T12:00:20.064Z,101173.53
2022-12-04T12:03:11.545Z,101185.50
2022-12-04T12:05:59.369Z,101183.00
2022-12-04T12:08:37.995Z,101179.81
2022-12-04T12:11:16.104Z,101182.63
2022-12-04T12:13:55.523Z,101173.41
2022-12-04T12:16:29.476Z,101177.88
2022-12-04T12:19:33.101Z,101171.38
2022-12-04T12:22:14.271Z,101167.34
2022-12-04T12:24:53.444Z,101176.09
2022-12-04T12:27:33.045Z,101177.53
2022-12-04T12:30:09.384Z,101168.03
2022-12-04T12:32:41.748Z,101174.63
2022-12-04T12:35:58.959Z,101171.59
2022-12-04T12:38:31.983Z,101180.47
2022-12-04T12:41:04.474Z,101177.88
2022-12-04T12:43:37.150Z,101172.91
2022-12-04T12:46:27.471Z,101169.47
2022-12-04T12:49:03.139Z,101175.22
2022-12-04T12:51:45.407Z,101176.66
2022-12-04T12:54:30.569Z,101175.59
2022-12-04T12:57:09.119Z,101177.00
2022-12-04T12:59:41.875Z,101170.31
2022-12-04T13:02:14.126Z,101166.81
2022-12-04T13:04:44.029Z,101164.56
2022-12-04T13:07:20.844Z,101157.09
2022-12-04T13:10:00.691Z,101152.25
2022-12-04T13:12:28.504Z,101146.41
2022-12-04T13:14:55.188Z,101137.84
2022-12-04T13:17:38.724Z,101132.56
2022-12-04T13:20:14.101Z,101126.22
2022-12-04T13:23:09.082Z,101134.22
2022-12-04T13:25:41.461Z,101133.97
2022-12-04T13:28:36.302Z,101132.31
2022-12-04T13:31:25.934Z,101126.84
2022-12-04T13:33:52.397Z,101134.69
2022-12-04T13:36:48.066Z,101136.41
2022-12-04T13:39:32.968Z,101130.31
2022-12-04T13:42:02.628Z,101137.38
2022-12-04T13:44:31.062Z,101134.97
2022-12-04T13:47:01.114Z,101132.00
2022-12-04T13:49:29.223Z,101130.63
2022-12-04T13:51:56.813Z,101126.03
2022-12-04T13:54:26.659Z,101134.38
2022-12-04T13:56:56.178Z,101128.84
2022-12-04T13:59:29.509Z,101124.94
2022-12-04T14:02:02.383Z,101128.34
2022-12-04T14:04:40.309Z,101123.34
2022-12-04T14:07:07.124Z,101121.84
2022-12-04T14:09:40.579Z,101120.66
2022-12-04T14:12:12.641Z,101119.47
2022-12-04T14:14:39.019Z,101125.94
2022-12-04T14:17:16.946Z,101121.84
2022-12-04T14:19:51.276Z,101134.38
2022-12-04T14:22:39.128Z,101128.22
2022-12-04T14:25:34.465Z,101119.72
2022-12-04T14:28:13.336Z,101124.56
2022-12-04T14:30:40.678Z,101125.53
2022-12-04T14:33:16.264Z,101121.91
2022-12-04T14:35:48.004Z,101115.19
2022-12-04T14:38:20.507Z,101117.66
2022-12-04T14:40:52.042Z,101113.00
2022-12-04T14:43:23.904Z,101105.50
2022-12-04T14:46:14.108Z,101112.47
2022-12-04T14:48:53.952Z,101109.63
2022-12-04T14:52:02.927Z,101113.63
2022-12-04T14:54:54.412Z,101121.84
2022-12-04T14:57:50.262Z,101121.00
2022-12-04T15:00:20.099Z,101126.19
2022-12-04T15:02:49.200Z,101117.03
2022-12-04T15:05:25.223Z,101121.91
2022-12-04T15:07:57.099Z,101124.47
2022-12-04T15:10:51.927Z,101123.94
2022-12-04T15:13:26.542Z,101120.13
2022-12-04T15:15:53.336Z,101112.50
2022-12-04T15:18:19.840Z,101112.28
2022-12-04T15:20:49.391Z,101112.44
2022-12-04T15:23:22.473Z,101113.44
2022-12-04T15:25:54.887Z,101114.03
2022-12-04T15:28:28.310Z,101116.50
2022-12-04T15:30:56.575Z,101123.16
2022-12-04T15:33:29.411Z,101124.44
2022-12-04T15:36:01.786Z,101135.09
2022-12-04T15:38:28.837Z,101131.66
2022-12-04T15:41:00.660Z,101130.50
2022-12-04T15:43:30.637Z,101139.94
2022-12-04T15:45:58.031Z,101121.75
2022-12-04T15:48:33.307Z,101134.22
2022-12-04T15:51:05.516Z,101130.16
2022-12-04T15:53:45.500Z,101133.31
2022-12-04T15:56:21.203Z,101139.16
2022-12-04T15:59:01.050Z,101133.75
2022-12-04T16:01:37.721Z,101136.47
2022-12-04T16:04:04.342Z,101142.72
2022-12-04T16:06:33.309Z,101141.63
2022-12-04T16:09:17.610Z,101137.56
2022-12-04T16:11:44.260Z,101132.84
2022-12-04T16:14:13.717Z,101125.25
2022-12-04T16:16:43.576Z,101124.78
2022-12-04T16:19:16.474Z,101127.03
2022-12-04T16:21:43.404Z,101120.53
2022-12-04T16:24:11.927Z,101116.13
2022-12-04T16:26:38.618Z,101117.91
2022-12-04T16:29:05.314Z,101112.06
2022-12-04T16:31:31.918Z,101112.47
2022-12-04T16:33:58.619Z,101117.50
2022-12-04T16:36:25.117Z,101123.59
2022-12-04T16:38:51.682Z,101124.41
2022-12-04T16:41:19.696Z,101128.53
2022-12-04T16:43:53.808Z,101123.13
2022-12-04T16:46:22.229Z,101129.75
2022-12-04T16:48:48.724Z,101128.59
2022-12-04T16:51:17.499Z,101133.38
2022-12-04T16:53:44.209Z,101130.47
2022-12-04T16:56:10.980Z,101133.31
2022-12-04T16:58:37.706Z,101138.81
2022-12-04T17:01:06.699Z,101144.06
2022-12-04T17:03:34.363Z,101144.56
2022-12-04T17:06:01.461Z,101158.22
2022-12-04T17:08:28.471Z,101166.66
2022-12-04T17:10:54.966Z,101160.75
2022-12-04T17:13:22.182Z,101171.94
2022-12-04T17:15:49.499Z,101168.63
2022-12-04T17:18:20.783Z,101170.41
2022-12-04T17:20:48.171Z,101170.00
2022-12-04T17:23:14.732Z,101171.06
2022-12-04T17:25:41.288Z,101156.13
2022-12-04T17:28:08.204Z,101156.31
2022-12-04T17:30:36.450Z,101150.84
2022-12-04T17:33:04.505Z,101150.69
2022-12-04T17:35:30.988Z,101158.50
2022-12-04T17:38:02.083Z,101158.25
2022-12-04T17:40:32.121Z,101151.63
2022-12-04T17:42:59.212Z,101148.97
2022-12-04T17:45:25.844Z,101143.47
2022-12-04T17:47:52.305Z,101153.31
2022-12-04T17:50:18.767Z,101152.03
2022-12-04T17:52:45.296Z,101153.31
2022-12-04T17:55:11.936Z,101159.72
2022-12-04T17:57:38.431Z,101160.66
2022-12-04T18:00:05.828Z,101154.28
2022-12-04T18:02:41.328Z,101153.91
2022-12-04T18:05:09.002Z,101147.78
2022-12-04T18:07:35.534Z,101142.72
2022-12-04T18:10:01.992Z,101139.56
2022-12-04T18:12:28.484Z,101148.28
2022-12-04T18:14:55.248Z,101141.50
2022-12-04T18:17:21.723Z,101141.63
2022-12-04T18:19:48.230Z,101148.03
2022-12-04T18:22:14.787Z,101147.78
2022-12-04T18:24:41.344Z,101142.28
2022-12-04T18:27:07.823Z,101145.81
2022-12-04T18:29:34.375Z,101141.81
2022-12-04T18:32:00.940Z,101145.50
2022-12-04T18:34:27.464Z,101141.63
2022-12-04T18:36:53.909Z,101143.09
2022-12-04T18:39:22.499Z,101151.22
2022-12-04T18:41:49.377Z,101145.16
2022-12-04T18:44:17.333Z,101147.41
2022-12-04T18:46:43.970Z,101148.22
2022-12-04T18:49:10.972Z,101149.28
2022-12-04T18:51:49.688Z,101143.81
2022-12-04T18:54:20.131Z,101147.97
2022-12-04T18:56:47.132Z,101137.38
2022-12-04T18:59:19.759Z,101139.06
2022-12-04T19:01:49.710Z,101138.44
2022-12-04T19:04:18.334Z,101131.88
2022-12-04T19:06:50.207Z,101134.38
2022-12-04T19:09:20.768Z,101136.09
2022-12-04T19:11:47.251Z,101141.25
2022-12-04T19:14:22.695Z,101147.34
2022-12-04T19:16:50.698Z,101148.06
2022-12-04T19:19:17.711Z,101159.13
2022-12-04T19:21:44.393Z,101140.63
2022-12-04T19:24:11.476Z,101151.72
2022-12-04T19:26:38.881Z,101150.09
2022-12-04T19:29:06.236Z,101152.31
2022-12-04T19:31:36.543Z,101151.00
2022-12-04T19:34:04.418Z,101157.53
2022-12-04T19:36:32.381Z,101151.81
2022-12-04T19:39:00.116Z,101154.22
2022-12-04T19:41:34.736Z,101155.94
2022-12-04T19:44:01.539Z,101153.75
2022-12-04T19:46:32.875Z,101155.03
2022-12-04T19:49:02.132Z,101157.41
2022-12-04T19:51:33.527Z,101157.72
2022-12-04T19:54:01.110Z,101153.63
2022-12-04T19:56:30.508Z,101158.31
2022-12-04T19:58:59.903Z,101162.09
2022-12-04T20:01:29.184Z,101154.66
2022-12-04T20:03:56.848Z,101158.34
2022-12-04T20:06:25.882Z,101165.47
2022-12-04T20:09:00.584Z,101166.41
2022-12-04T20:11:28.906Z,101163.16
2022-12-04T20:13:56.779Z,101164.06
2022-12-04T20:16:24.980Z,101166.41
2022-12-04T20:18:51.998Z,101169.09
2022-12-04T20:21:19.422Z,101174.50
2022-12-04T20:23:50.114Z,101160.53
2022-12-04T20:26:28.574Z,101167.00
2022-12-04T20:28:56.923Z,101171.97
2022-12-04T20:31:35.393Z,101168.84
2022-12-04T20:34:04.677Z,101173.13
2022-12-04T20:36:35.647Z,101174.16
2022-12-04T20:39:02.324Z,101173.22
2022-12-04T20:41:30.636Z,101161.16
2022-12-04T20:44:01.175Z,101168.78
2022-12-04T20:46:33.347Z,101161.50
2022-12-04T20:49:01.581Z,101158.50
2022-12-04T20:51:34.407Z,101155.31
2022-12-04T20:54:01.550Z,101147.47
2022-12-04T20:56:30.924Z,101138.03
2022-12-04T20:58:59.184Z,101140.28
2022-12-04T21:01:26.649Z,101135.06
2022-12-04T21:03:53.981Z,101138.47
2022-12-04T21:06:23.996Z,101130.63
2022-12-04T21:08:54.549Z,101130.84
2022-12-04T21:11:25.010Z,101138.72
2022-12-04T21:14:11.033Z,101136.59
2022-12-04T21:16:37.706Z,101135.19
2022-12-04T21:19:05.844Z,101134.44
2022-12-04T21:21:32.906Z,101137.31
2022-12-04T21:23:59.379Z,101127.22
2022-12-04T21:26:29.115Z,101136.59
2022-12-04T21:28:56.328Z,101130.50
2022-12-04T21:31:23.030Z,101135.25
2022-12-04T21:33:49.758Z,101141.25
2022-12-04T21:36:16.530Z,101140.72
2022-12-04T21:38:43.022Z,101145.06
2022-12-04T21:41:10.055Z,101137.50
2022-12-04T21:43:37.097Z,101142.13
2022-12-04T21:46:09.379Z,101143.81
2022-12-04T21:48:36.387Z,101138.38
2022-12-04T21:51:13.281Z,101137.84
2022-12-04T21:53:54.746Z,101146.41
2022-12-04T21:56:24.866Z,101152.06
2022-12-04T21:58:52.508Z,101156.75
2022-12-04T22:01:21.030Z,101165.59
2022-12-04T22:03:48.298Z,101164.88
2022-12-04T22:06:15.075Z,101179.50
2022-12-04T22:08:41.899Z,101172.19
2022-12-04T22:11:09.900Z,101178.31
2022-12-04T22:13:37.078Z,101186.47
2022-12-04T22:16:05.617Z,101183.09
2022-12-04T22:18:33.547Z,101189.63
2022-12-04T22:21:03.582Z,101193.41
2022-12-04T22:23:30.075Z,101191.13
2022-12-04T22:25:56.641Z,101188.00
2022-12-04T22:28:23.116Z,101193.25
2022-12-04T22:30:49.805Z,101180.16
2022-12-04T22:33:16.407Z,101186.16
2022-12-04T22:35:42.903Z,101186.25
2022-12-04T22:38:09.391Z,101178.47
2022-12-04T22:40:37.334Z,101177.97
2022-12-04T22:43:03.790Z,101175.00
2022-12-04T22:45:30.276Z,101181.13
2022-12-04T22:47:56.734Z,101195.63
2022-12-04T22:50:23.185Z,101193.38
2022-12-04T22:52:49.658Z,101189.03
2022-12-04T22:55:16.266Z,101191.19
2022-12-04T22:57:42.726Z,101193.50
2022-12-04T23:00:09.664Z,101193.38
2022-12-04T23:02:36.250Z,101192.50
2022-12-04T23:05:02.864Z,101190.06
2022-12-04T23:07:29.484Z,101187.31
2022-12-04T23:09:56.246Z,101192.25
2022-12-04T23:12:23.653Z,101192.03
2022-12-04T23:14:50.219Z,101198.84
2022-12-04T23:17:17.394Z,101191.16
2022-12-04T23:19:43.847Z,101200.94
2022-12-04T23:22:10.398Z,101194.66
2022-12-04T23:24:38.468Z,101194.03
2022-12-04T23:27:05.159Z,101193.09
2022-12-04T23:32:18.573Z,101192.38
2022-12-04T23:34:45.036Z,101188.34
2022-12-04T23:37:11.556Z,101187.91
2022-12-04T23:39:38.017Z,101186.34
2022-12-04T23:42:04.488Z,101186.53
2022-12-04T23:44:31.026Z,101181.72
2022-12-04T23:46:57.720Z,101192.94
2022-12-04T23:49:24.232Z,101180.31
2022-12-04T23:51:50.741Z,101182.06
2022-12-04T23:54:17.240Z,101180.31
2022-12-04T23:56:44.050Z,101189.72
2022-12-04T23:59:10.578Z,101181.22
